sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21588;BME280;10956;48.878;13.316;2023-11-19T00:01:26;94324.53;;;2.03;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:03:51;94322.72;;;2.03;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:06:17;94320.56;;;2.00;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:08:42;94327.59;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:11:09;94334.81;;;1.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:13:34;94342.00;;;1.89;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:15:59;94340.00;;;1.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:18:25;94344.22;;;1.85;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:20:50;94342.00;;;1.89;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:23:16;94335.03;;;1.83;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:25:41;94328.84;;;1.84;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:28:07;94328.25;;;1.82;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:30:33;94317.44;;;1.85;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:32:58;94317.06;;;1.81;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:35:23;94300.69;;;1.81;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:37:49;94302.69;;;1.79;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:40:16;94300.31;;;1.77;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:42:43;94305.06;;;1.80;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:45:09;94295.06;;;1.84;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:47:35;94291.03;;;1.88;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:50:02;94283.84;;;1.90;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:52:27;94283.41;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:54:53;94271.38;;;1.99;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:57:18;94268.81;;;1.92;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T00:59:44;94251.47;;;1.86;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:02:10;94250.06;;;1.90;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:04:36;94249.84;;;1.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:07:02;94249.84;;;1.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:09:29;94248.41;;;1.96;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:11:57;94265.00;;;1.94;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:14:22;94263.84;;;1.90;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:16:48;94256.69;;;1.86;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:19:13;94256.31;;;1.82;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:21:39;94257.25;;;1.88;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:24:05;94248.09;;;1.85;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:26:34;94246.66;;;1.89;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:29:00;94241.84;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:31:26;94237.44;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:33:51;94235.78;;;1.99;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:36:17;94226.25;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:38:42;94236.63;;;1.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:41:08;94231.22;;;1.94;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:46:00;94223.81;;;1.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:48:27;94223.81;;;1.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:50:52;94228.56;;;2.01;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:53:19;94215.00;;;1.99;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:55:46;94221.78;;;2.00;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T01:58:12;94214.56;;;2.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:00:38;94217.81;;;1.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:03:05;94205.59;;;1.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:05:33;94211.03;;;1.97;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:08:00;94213.41;;;1.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:10:26;94203.75;;;2.05;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:12:51;94198.97;;;2.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:15:17;94204.19;;;2.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:17:44;94200.00;;;2.01;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:20:10;94196.97;;;2.04;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:22:40;94193.56;;;2.04;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:25:07;94187.94;;;2.07;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:27:58;94180.50;;;2.10;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:30:25;94180.09;;;2.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:33:00;94172.50;;;2.12;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:35:31;94171.72;;;2.11;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:37:57;94168.09;;;2.12;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:40:23;94175.19;;;2.23;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:42:50;94169.25;;;2.16;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:45:15;94164.50;;;2.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:47:41;94159.28;;;2.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:50:10;94159.28;;;2.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:52:43;94155.69;;;2.14;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:55:12;94152.06;;;2.15;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T02:57:41;94144.84;;;2.17;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:00:24;94139.22;;;2.20;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:02:56;94138.22;;;2.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:05:26;94142.41;;;2.22;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:07:52;94135.84;;;2.20;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:10:17;94133.03;;;2.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:12:44;94128.41;;;2.23;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:15:11;94126.16;;;2.27;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:17:38;94118.00;;;2.23;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:20:06;94110.34;;;2.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:22:34;94105.94;;;2.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:25:00;94094.75;;;2.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:27:25;94088.38;;;2.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:29:50;94096.84;;;2.20;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:32:16;94082.03;;;2.20;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:34:41;94070.75;;;2.26;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:37:06;94078.72;;;2.32;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:39:32;94086.38;;;2.26;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:41:58;94085.44;;;2.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:44:23;94098.63;;;2.19;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:46:48;94094.81;;;2.22;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:49:14;94087.59;;;2.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:51:39;94091.56;;;2.26;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:54:05;94088.31;;;2.31;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:56:31;94089.09;;;2.32;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T03:58:57;94099.94;;;2.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:01:23;94097.72;;;2.32;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:03:48;94093.88;;;2.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:06:14;94092.28;;;2.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:08:39;94094.88;;;2.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:11:04;94098.84;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:13:30;94091.84;;;2.37;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:15:55;94088.69;;;2.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:18:21;94085.06;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:20:46;94088.47;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:23:12;94081.00;;;2.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:25:37;94074.94;;;2.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:28:03;94061.81;;;2.41;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:30:29;94056.59;;;2.41;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:32:57;94060.66;;;2.37;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:35:22;94059.50;;;2.33;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:37:48;94051.69;;;2.33;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:40:13;94048.31;;;2.32;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:42:38;94044.47;;;2.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:45:07;94041.66;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:47:35;94041.66;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:50:01;94053.41;;;2.39;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:52:27;94045.63;;;2.39;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:54:52;94035.00;;;2.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:57:18;94038.97;;;2.43;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T04:59:43;94035.94;;;2.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:02:09;94025.66;;;2.51;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:04:34;94003.28;;;2.50;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:07:00;94014.69;;;2.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:09:26;94025.66;;;2.51;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:11:51;94032.44;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:14:17;94019.66;;;2.50;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:16:43;94021.69;;;2.48;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:19:09;94017.28;;;2.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:21:34;94016.72;;;2.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:24:01;94016.13;;;2.45;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:26:29;94000.53;;;2.45;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:28:55;93986.50;;;2.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:31:21;93991.72;;;2.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:33:46;93996.91;;;2.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:36:12;94008.91;;;2.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:38:38;93999.06;;;2.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:41:04;94011.06;;;2.50;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:43:30;94014.25;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:45:55;94006.44;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:48:21;94011.66;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:50:46;94011.66;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:53:12;94006.78;;;2.55;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:55:40;93999.66;;;2.51;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T05:58:11;93980.31;;;2.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:00:40;93964.56;;;2.42;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:03:07;93964.56;;;2.42;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:05:32;93966.94;;;2.43;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:07:58;93956.19;;;2.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:10:23;93952.56;;;2.41;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:12:57;93963.84;;;2.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:15:25;93983.06;;;2.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:17:51;93999.81;;;2.38;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:20:16;93995.06;;;2.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:22:42;94019.47;;;2.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:25:09;94014.28;;;2.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:27:34;94017.44;;;2.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:30:00;94016.00;;;2.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:32:26;94014.53;;;2.44;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:34:51;94021.34;;;2.45;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:37:17;94019.31;;;2.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:39:42;94026.91;;;2.48;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:42:08;94027.69;;;2.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:44:33;94037.66;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:46:59;94037.66;;;2.52;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:49:24;94041.28;;;2.51;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:51:50;94031.09;;;2.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:54:15;94022.63;;;2.54;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:56:41;94026.03;;;2.54;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T06:59:07;94020.59;;;2.56;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:01:36;94038.59;;;2.57;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:04:02;94031.13;;;2.61;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:06:33;94032.72;;;2.62;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:09:00;94033.28;;;2.64;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:11:27;94030.03;;;2.69;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:13:53;94036.59;;;2.71;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:16:19;94036.38;;;2.73;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:18:46;94026.78;;;2.73;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:21:15;94028.94;;;2.76;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:23:40;94023.28;;;2.79;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:26:06;94023.19;;;2.86;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:28:35;94035.97;;;2.87;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:31:00;94032.81;;;2.85;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:33:25;94042.78;;;2.88;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:35:51;94044.94;;;2.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:38:17;94027.06;;;2.95;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:40:42;94035.66;;;2.96;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:43:07;94039.50;;;2.93;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:45:33;94033.06;;;2.96;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:47:59;94035.78;;;3.01;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:50:26;94039.53;;;3.05;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:52:52;94032.88;;;3.09;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:55:18;94032.06;;;3.08;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T07:57:44;94030.34;;;3.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:00:10;94032.97;;;3.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:02:39;94033.75;;;3.03;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:05:05;94033.31;;;3.06;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:07:31;94031.72;;;3.05;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:09:56;94032.88;;;3.09;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:12:22;94036.47;;;3.08;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:14:48;94022.91;;;3.06;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:17:14;94030.13;;;3.04;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:19:39;94029.78;;;3.00;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:22:05;94023.78;;;3.00;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:24:30;94026.97;;;3.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:26:55;94022.91;;;3.06;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:29:21;94018.38;;;3.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:31:46;94009.09;;;3.17;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:34:12;94012.16;;;3.14;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:36:37;94009.78;;;3.12;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:39:03;94007.97;;;3.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:41:28;94002.44;;;3.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:43:53;94010.72;;;3.41;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:46:19;94008.00;;;3.36;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:48:44;94016.16;;;3.28;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:51:12;94015.13;;;3.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:53:37;94001.44;;;3.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:56:03;94014.69;;;3.44;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T08:58:29;93998.25;;;3.43;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:00:54;94015.81;;;3.48;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:03:19;94024.75;;;3.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:05:45;94023.88;;;3.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:08:11;94015.47;;;3.44;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:10:37;94019.22;;;3.48;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:13:02;94018.66;;;3.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:15:29;94023.88;;;3.46;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:17:54;94019.44;;;3.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:20:19;94019.91;;;3.55;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:22:45;94023.88;;;3.58;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:25:11;94008.47;;;3.56;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:27:36;94003.94;;;3.64;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:30:02;94002.69;;;3.78;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:32:29;93997.31;;;3.96;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:34:54;93991.28;;;4.07;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:37:19;94001.72;;;4.07;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:39:45;94000.03;;;4.01;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:42:11;93980.31;;;4.05;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:44:38;93996.31;;;3.85;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:47:08;93982.50;;;3.73;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:49:35;93985.69;;;3.64;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:52:01;93994.41;;;3.58;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:54:28;93982.19;;;3.70;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:56:55;93979.69;;;3.75;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T09:59:25;93978.97;;;3.91;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:01:51;93967.03;;;4.07;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:04:18;93979.47;;;4.16;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:06:44;93975.50;;;4.26;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:09:12;93983.88;;;4.28;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:11:37;93976.66;;;4.18;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:14:02;93957.94;;;4.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:16:29;93983.69;;;4.17;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:18:57;93967.25;;;4.17;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:21:23;93957.03;;;4.15;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:23:54;93974.84;;;4.18;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:26:22;93960.56;;;4.09;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:28:48;93972.28;;;3.95;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:31:17;93976.25;;;3.86;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:33:44;93975.00;;;3.88;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:36:11;93972.75;;;3.80;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:38:40;93961.53;;;3.80;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:41:06;93961.38;;;3.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:43:42;93954.69;;;4.02;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:46:13;93938.91;;;4.09;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:48:39;93940.56;;;4.27;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:51:06;93941.13;;;4.29;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:53:39;93935.81;;;4.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:56:09;93936.59;;;4.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T10:58:36;93945.44;;;4.23;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:01:09;93936.28;;;4.20;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:03:40;93937.06;;;4.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:06:07;93939.78;;;4.26;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:08:36;93936.09;;;4.39;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:11:03;93922.28;;;4.55;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:13:31;93929.91;;;4.73;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:15:57;93933.41;;;4.96;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:18:24;93929.94;;;5.07;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:21:10;93923.75;;;5.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:29:10;93911.81;;;5.56;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:31:52;93913.72;;;5.60;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:34:34;93909.53;;;5.42;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:37:18;93913.06;;;5.31;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:39:46;93901.66;;;5.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:45:08;93911.41;;;5.25;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:55:27;93908.84;;;5.47;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T11:57:54;93906.47;;;5.45;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:00:27;93915.50;;;5.38;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:02:57;93908.22;;;5.40;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:05:24;93904.31;;;5.42;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:07:57;93911.75;;;5.50;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:10:24;93908.19;;;5.57;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:12:52;93902.41;;;5.76;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:15:18;93894.13;;;6.01;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:17:49;93892.28;;;6.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:20:16;93892.88;;;6.31;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:22:43;93892.38;;;6.34;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:25:10;93894.41;;;6.27;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:27:40;93893.44;;;6.11;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:30:07;93884.16;;;5.98;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:32:40;93880.50;;;5.99;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:35:06;93878.97;;;6.03;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:37:32;93870.44;;;6.13;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:39:58;93866.09;;;6.24;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:42:36;93847.34;;;6.32;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:45:02;93868.97;;;6.49;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:47:28;93855.31;;;6.74;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:49:57;93851.06;;;7.00;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:52:23;93846.47;;;7.22;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:54:49;93844.91;;;7.21;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:57:15;93848.66;;;7.35;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T12:59:41;93847.22;;;7.60;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T13:02:07;93839.69;;;7.78;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T13:04:33;93834.19;;;7.80;100.00
21588;BME280;10956;48.878;13.316;2023-11-19T13:06:59;93826.38;;;8.00;100.00