sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2023-04-15T00:02:21;99820.16;;;8.89;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:05:22;99880.31;;;9.29;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:08:00;99885.53;;;9.29;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:10:27;99853.63;;;9.05;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:12:54;99816.22;;;8.71;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:15:21;99869.88;;;8.96;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:17:49;99881.34;;;9.03;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:20:24;99839.25;;;8.88;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:23:25;99872.84;;;9.10;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:26:19;99845.44;;;8.93;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:28:48;99813.69;;;8.74;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:31:15;99876.38;;;9.12;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:33:42;99864.19;;;9.11;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:36:10;99809.16;;;8.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:38:37;99818.94;;;8.76;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:41:04;99817.16;;;8.73;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:43:31;99866.66;;;9.06;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:45:59;99689.19;;;7.98;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:48:27;99763.53;;;8.50;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:50:54;99833.47;;;8.99;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:53:21;99862.50;;;9.13;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:55:48;99833.88;;;8.81;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T00:58:15;99842.41;;;8.77;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:00:43;99830.69;;;8.61;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:03:10;99755.31;;;8.06;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:05:37;99826.19;;;8.56;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:08:05;99768.28;;;8.04;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:10:32;99832.72;;;8.42;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:12:59;99860.88;;;8.55;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:15:26;99851.34;;;8.55;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:17:53;99850.34;;;8.50;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:20:28;99864.22;;;8.51;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:23:29;99830.09;;;8.13;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:26:24;99793.38;;;7.75;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:28:52;99822.28;;;7.84;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:31:19;99835.13;;;8.07;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:33:46;99852.22;;;8.27;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:36:33;99870.09;;;8.44;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:39:00;99788.28;;;7.78;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:41:27;99799.56;;;7.79;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:43:54;99859.38;;;8.06;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:46:21;99869.88;;;8.09;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:48:48;99786.97;;;7.37;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:51:16;99771.97;;;7.28;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:53:43;99763.13;;;7.23;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:56:10;99872.72;;;7.62;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T01:58:37;99868.53;;;7.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:01:06;99810.28;;;7.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:03:33;99849.16;;;7.58;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:06:00;99854.88;;;7.47;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:08:28;99692.09;;;6.44;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:10:55;99873.81;;;7.43;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:13:24;99774.56;;;7.02;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:15:51;99802.84;;;7.19;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:18:25;99814.03;;;7.18;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:21:26;99851.97;;;7.38;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:24:29;99883.06;;;7.61;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:27:18;99862.91;;;7.54;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:29:45;99846.56;;;7.32;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:32:12;99814.16;;;7.21;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:34:40;99888.38;;;7.64;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:37:09;99860.25;;;7.52;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:39:37;99868.09;;;7.54;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:42:04;99878.81;;;7.63;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:44:32;99885.16;;;7.45;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:47:02;99802.69;;;6.65;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:49:31;99853.44;;;6.56;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:51:59;99791.03;;;6.07;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:54:26;99866.28;;;6.77;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:56:56;99856.09;;;6.82;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T02:59:23;99790.88;;;6.49;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:01:51;99801.84;;;6.66;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:04:18;99796.72;;;6.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:06:45;99892.56;;;7.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:09:12;99891.44;;;7.02;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:11:39;99822.16;;;6.77;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:14:08;99813.28;;;6.71;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:16:40;99804.78;;;6.51;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:19:07;99789.31;;;6.30;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:21:40;99853.44;;;6.34;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:24:41;99821.31;;;6.30;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:27:37;99911.06;;;6.94;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:30:05;99794.94;;;5.96;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:32:35;99878.19;;;6.48;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:35:05;99887.06;;;6.53;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:37:32;99904.53;;;6.57;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:39:59;99863.00;;;6.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:42:26;99885.53;;;6.58;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:44:53;99900.59;;;6.69;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:47:20;99855.22;;;6.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:49:47;99827.22;;;6.26;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:52:14;99880.38;;;6.60;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:54:41;99863.34;;;6.44;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:57:08;99796.06;;;6.02;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T03:59:35;99897.66;;;6.60;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:02:02;99897.19;;;6.47;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:04:29;99922.63;;;6.56;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:06:56;99886.16;;;6.53;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:09:23;99856.03;;;6.34;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:11:50;99804.63;;;6.00;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:14:17;99917.47;;;6.80;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:16:44;99916.31;;;6.96;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:19:11;99817.25;;;6.37;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:22:07;99906.75;;;6.95;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:25:09;99938.72;;;7.16;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:28:03;99915.22;;;7.13;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:30:30;99908.56;;;6.97;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:32:57;99909.28;;;6.69;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:35:24;99944.91;;;6.51;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:37:51;99878.81;;;6.19;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:40:19;99860.59;;;6.17;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:42:46;99873.81;;;6.46;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:45:13;99929.97;;;6.90;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:47:40;99841.72;;;6.44;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:50:07;99944.88;;;7.20;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:52:36;99972.44;;;7.39;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:55:04;99903.00;;;6.87;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:57:31;99962.31;;;7.22;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T04:59:58;99866.03;;;6.70;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:02:25;99975.69;;;7.33;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:04:53;99911.50;;;7.31;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:07:20;99941.13;;;8.14;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:09:47;99935.03;;;8.68;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:12:14;99894.72;;;8.26;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:14:41;99938.63;;;8.17;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:17:08;99945.19;;;8.89;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:19:43;99931.41;;;9.56;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:22:44;99941.28;;;10.37;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:25:45;99933.31;;;10.30;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:28:46;99973.50;;;10.38;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:31:35;99951.31;;;9.86;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:34:33;100016.19;;;10.05;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:37:00;99893.72;;;9.43;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:39:28;99943.50;;;10.58;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:41:55;100002.16;;;12.00;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:44:23;99930.09;;;12.23;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:46:50;99950.44;;;11.87;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:49:17;99944.88;;;12.79;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:51:44;99972.09;;;12.30;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:54:13;99995.06;;;10.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:56:39;99963.84;;;10.34;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T05:59:06;99967.19;;;10.28;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:01:34;99945.78;;;10.08;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:04:01;100010.00;;;10.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:06:28;100011.19;;;10.14;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:08:55;99970.44;;;9.21;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:11:23;100049.81;;;9.63;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:13:50;100039.66;;;10.04;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:16:23;100023.22;;;9.43;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:19:18;99998.94;;;9.15;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:21:51;100024.41;;;9.24;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:24:53;100020.91;;;9.23;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:27:46;99957.25;;;9.47;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:30:14;99950.75;;;9.31;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:32:47;100035.28;;;9.71;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:35:41;100024.22;;;9.80;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:38:08;100053.41;;;10.66;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:40:42;100031.28;;;10.52;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:43:37;100007.38;;;10.35;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:46:04;99952.59;;;10.36;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:48:32;99947.50;;;10.42;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:50:58;100033.66;;;10.79;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:53:26;100039.81;;;10.79;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:55:53;99971.50;;;11.03;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T06:58:21;100013.66;;;11.63;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:00:48;99906.47;;;11.69;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:03:15;99996.81;;;12.45;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:05:42;100070.94;;;13.57;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:08:09;100060.31;;;14.25;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:10:36;100026.00;;;13.29;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:13:03;99973.09;;;13.69;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:15:31;100043.97;;;13.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:18:04;100061.47;;;13.68;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:21:06;100009.81;;;13.66;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:24:00;100026.84;;;14.06;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:26:27;100056.31;;;13.76;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:28:54;99945.16;;;13.01;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:31:22;99911.31;;;13.21;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:33:50;99849.69;;;13.67;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:36:20;100003.50;;;14.41;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:38:52;99748.75;;;12.44;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:41:25;99922.03;;;13.39;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:44:26;99993.50;;;13.99;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:47:27;100006.00;;;14.24;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:50:28;100008.28;;;13.88;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:53:29;99982.94;;;13.91;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:56:30;99995.06;;;13.81;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T07:59:24;100010.25;;;14.09;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:01:53;99888.91;;;14.63;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:04:20;100028.38;;;14.85;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:06:48;99963.47;;;13.71;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:09:22;100023.22;;;13.92;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:12:10;99954.63;;;13.59;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:14:39;100004.53;;;13.64;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:17:06;100020.41;;;14.69;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:19:39;99973.28;;;15.12;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:22:40;100025.41;;;16.22;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:25:38;100021.91;;;16.51;96.55
51297;BME280;37380;45.186;9.792;2023-04-15T08:28:04;100027.88;;;15.53;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:30:33;100040.66;;;14.84;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:33:06;100030.47;;;15.49;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:36:01;99953.16;;;15.22;99.45
51297;BME280;37380;45.186;9.792;2023-04-15T08:38:28;99863.22;;;14.21;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:41:08;99924.81;;;14.63;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:44:08;100046.44;;;15.96;100.00
51297;BME280;37380;45.186;9.792;2023-04-15T08:46:36;99854.03;;;15.20;99.57
51297;BME280;37380;45.186;9.792;2023-04-15T08:49:09;100043.88;;;16.51;97.96
51297;BME280;37380;45.186;9.792;2023-04-15T08:51:42;100026.28;;;16.34;98.20
51297;BME280;37380;45.186;9.792;2023-04-15T08:54:43;99994.66;;;16.15;95.82
51297;BME280;37380;45.186;9.792;2023-04-15T08:57:38;100012.22;;;16.48;93.59
51297;BME280;37380;45.186;9.792;2023-04-15T09:00:06;99942.84;;;16.20;92.82
51297;BME280;37380;45.186;9.792;2023-04-15T09:02:35;99983.25;;;16.41;92.60
51297;BME280;37380;45.186;9.792;2023-04-15T09:05:03;99770.72;;;15.49;86.29
51297;BME280;37380;45.186;9.792;2023-04-15T09:07:33;100021.69;;;17.48;86.93
51297;BME280;37380;45.186;9.792;2023-04-15T09:10:03;99999.75;;;17.30;80.08
51297;BME280;37380;45.186;9.792;2023-04-15T09:12:34;100006.91;;;15.78;90.30
51297;BME280;37380;45.186;9.792;2023-04-15T09:15:10;99936.31;;;14.83;91.97
51297;BME280;37380;45.186;9.792;2023-04-15T09:18:11;99982.06;;;15.14;93.50
51297;BME280;37380;45.186;9.792;2023-04-15T09:20:48;100021.00;;;16.17;97.21
51297;BME280;37380;45.186;9.792;2023-04-15T09:23:59;99983.13;;;15.53;91.11
51297;BME280;37380;45.186;9.792;2023-04-15T09:26:56;100014.84;;;16.62;83.69
51297;BME280;37380;45.186;9.792;2023-04-15T09:29:24;99992.91;;;16.25;86.33
51297;BME280;37380;45.186;9.792;2023-04-15T09:31:54;99972.69;;;16.53;80.89
51297;BME280;37380;45.186;9.792;2023-04-15T09:34:34;100015.59;;;17.27;77.81
51297;BME280;37380;45.186;9.792;2023-04-15T09:37:01;99973.56;;;16.50;73.76
51297;BME280;37380;45.186;9.792;2023-04-15T09:39:49;100013.13;;;16.21;83.86
51297;BME280;37380;45.186;9.792;2023-04-15T09:42:17;100023.66;;;16.44;84.56
51297;BME280;37380;45.186;9.792;2023-04-15T09:44:50;99984.13;;;16.44;82.87
51297;BME280;37380;45.186;9.792;2023-04-15T09:47:27;99984.09;;;16.07;83.07
51297;BME280;37380;45.186;9.792;2023-04-15T09:50:28;99982.19;;;17.23;80.80
51297;BME280;37380;45.186;9.792;2023-04-15T09:53:23;99996.28;;;17.16;85.48
51297;BME280;37380;45.186;9.792;2023-04-15T09:55:58;100002.34;;;17.49;84.11
51297;BME280;37380;45.186;9.792;2023-04-15T09:59:01;99901.44;;;16.58;88.89
51297;BME280;37380;45.186;9.792;2023-04-15T10:01:57;99992.00;;;15.97;87.28
51297;BME280;37380;45.186;9.792;2023-04-15T10:04:26;99940.16;;;15.71;93.14
51297;BME280;37380;45.186;9.792;2023-04-15T10:06:55;99995.53;;;16.16;90.12
51297;BME280;37380;45.186;9.792;2023-04-15T10:09:23;99734.66;;;14.62;84.79
51297;BME280;37380;45.186;9.792;2023-04-15T10:11:51;99675.97;;;14.83;84.83
51297;BME280;37380;45.186;9.792;2023-04-15T10:14:19;99869.91;;;16.21;89.23
51297;BME280;37380;45.186;9.792;2023-04-15T10:16:55;99979.53;;;17.31;83.59
51297;BME280;37380;45.186;9.792;2023-04-15T10:19:56;99941.03;;;16.56;83.45
51297;BME280;37380;45.186;9.792;2023-04-15T10:23:00;99974.41;;;16.85;84.83
51297;BME280;37380;45.186;9.792;2023-04-15T10:25:56;99973.53;;;15.77;90.06
51297;BME280;37380;45.186;9.792;2023-04-15T10:28:27;99981.44;;;16.52;91.28
51297;BME280;37380;45.186;9.792;2023-04-15T10:30:55;99933.16;;;16.18;90.49
51297;BME280;37380;45.186;9.792;2023-04-15T10:33:24;99935.75;;;16.55;86.19
51297;BME280;37380;45.186;9.792;2023-04-15T10:35:54;99661.94;;;15.06;85.45
51297;BME280;37380;45.186;9.792;2023-04-15T10:38:38;99981.47;;;16.57;88.48
51297;BME280;37380;45.186;9.792;2023-04-15T10:43:52;99912.91;;;16.47;81.51
51297;BME280;37380;45.186;9.792;2023-04-15T10:46:36;99689.88;;;14.48;86.91
51297;BME280;37380;45.186;9.792;2023-04-15T10:49:15;99680.34;;;14.89;82.79
51297;BME280;37380;45.186;9.792;2023-04-15T10:51:51;99760.91;;;14.53;80.93
51297;BME280;37380;45.186;9.792;2023-04-15T10:57:12;99961.25;;;16.56;76.94
51297;BME280;37380;45.186;9.792;2023-04-15T11:08:05;99940.03;;;17.08;73.56
51297;BME280;37380;45.186;9.792;2023-04-15T11:13:02;99880.78;;;17.56;77.51
51297;BME280;37380;45.186;9.792;2023-04-15T11:15:40;99947.53;;;17.83;79.04
51297;BME280;37380;45.186;9.792;2023-04-15T11:18:52;99910.09;;;17.07;79.68
51297;BME280;37380;45.186;9.792;2023-04-15T11:21:53;99903.66;;;17.59;66.76
51297;BME280;37380;45.186;9.792;2023-04-15T11:24:51;99911.50;;;17.70;66.79
51297;BME280;37380;45.186;9.792;2023-04-15T11:27:22;99853.66;;;17.33;68.71
51297;BME280;37380;45.186;9.792;2023-04-15T11:29:52;99900.28;;;18.48;62.69
51297;BME280;37380;45.186;9.792;2023-04-15T11:32:20;99924.56;;;19.56;63.95
51297;BME280;37380;45.186;9.792;2023-04-15T11:34:48;99815.75;;;19.11;61.85
51297;BME280;37380;45.186;9.792;2023-04-15T11:37:15;99829.03;;;18.34;68.78
51297;BME280;37380;45.186;9.792;2023-04-15T11:39:49;99891.19;;;17.82;80.15
51297;BME280;37380;45.186;9.792;2023-04-15T11:42:44;99902.38;;;18.15;73.95
51297;BME280;37380;45.186;9.792;2023-04-15T11:45:15;99925.91;;;18.43;74.89
51297;BME280;37380;45.186;9.792;2023-04-15T11:47:43;99908.00;;;17.69;68.69
51297;BME280;37380;45.186;9.792;2023-04-15T11:50:17;99915.16;;;17.52;69.53
51297;BME280;37380;45.186;9.792;2023-04-15T11:53:13;99896.94;;;17.03;71.18
51297;BME280;37380;45.186;9.792;2023-04-15T11:55:52;99899.19;;;17.72;70.28
51297;BME280;37380;45.186;9.792;2023-04-15T11:58:22;99841.88;;;17.80;66.52
51297;BME280;37380;45.186;9.792;2023-04-15T12:00:53;99872.72;;;17.79;69.17
51297;BME280;37380;45.186;9.792;2023-04-15T12:03:26;99867.66;;;17.46;73.18
51297;BME280;37380;45.186;9.792;2023-04-15T12:06:22;99920.56;;;17.32;73.94
51297;BME280;37380;45.186;9.792;2023-04-15T12:09:03;99934.69;;;17.20;72.85
51297;BME280;37380;45.186;9.792;2023-04-15T12:14:18;99916.22;;;17.17;77.95
51297;BME280;37380;45.186;9.792;2023-04-15T12:16:51;99880.97;;;17.27;71.56
51297;BME280;37380;45.186;9.792;2023-04-15T12:19:24;99923.59;;;18.07;69.94
51297;BME280;37380;45.186;9.792;2023-04-15T12:22:24;99827.09;;;17.57;66.49
51297;BME280;37380;45.186;9.792;2023-04-15T12:25:33;99919.88;;;18.28;62.61
51297;BME280;37380;45.186;9.792;2023-04-15T12:28:31;99890.97;;;18.95;63.48
51297;BME280;37380;45.186;9.792;2023-04-15T12:31:25;99836.88;;;19.14;59.76
51297;BME280;37380;45.186;9.792;2023-04-15T12:33:54;99915.13;;;19.97;59.80
51297;BME280;37380;45.186;9.792;2023-04-15T12:36:22;99901.53;;;20.16;65.02
51297;BME280;37380;45.186;9.792;2023-04-15T12:38:49;99792.75;;;19.71;59.64
51297;BME280;37380;45.186;9.792;2023-04-15T12:41:26;99765.19;;;17.87;65.04
51297;BME280;37380;45.186;9.792;2023-04-15T12:44:22;99928.78;;;19.06;67.56
51297;BME280;37380;45.186;9.792;2023-04-15T12:46:50;99894.03;;;18.57;66.74
51297;BME280;37380;45.186;9.792;2023-04-15T12:49:20;99887.28;;;19.05;66.42
51297;BME280;37380;45.186;9.792;2023-04-15T12:51:48;99916.19;;;18.45;67.48
51297;BME280;37380;45.186;9.792;2023-04-15T12:54:16;99920.03;;;18.10;68.19
51297;BME280;37380;45.186;9.792;2023-04-15T12:56:45;99902.19;;;18.33;65.83
51297;BME280;37380;45.186;9.792;2023-04-15T12:59:19;99930.56;;;18.15;70.21
51297;BME280;37380;45.186;9.792;2023-04-15T13:02:13;99901.31;;;18.31;71.35
51297;BME280;37380;45.186;9.792;2023-04-15T13:04:41;99863.22;;;18.51;66.08
51297;BME280;37380;45.186;9.792;2023-04-15T13:07:14;99906.06;;;19.53;64.12
51297;BME280;37380;45.186;9.792;2023-04-15T13:10:09;99912.91;;;18.20;64.95
51297;BME280;37380;45.186;9.792;2023-04-15T13:12:44;99924.81;;;17.57;68.38
51297;BME280;37380;45.186;9.792;2023-04-15T13:15:33;99858.59;;;17.83;65.66
51297;BME280;37380;45.186;9.792;2023-04-15T13:18:00;99872.00;;;18.56;65.22
51297;BME280;37380;45.186;9.792;2023-04-15T13:20:33;99860.66;;;18.43;64.45
51297;BME280;37380;45.186;9.792;2023-04-15T13:23:50;99900.84;;;18.82;59.59
51297;BME280;37380;45.186;9.792;2023-04-15T13:26:44;99864.47;;;18.16;58.65
51297;BME280;37380;45.186;9.792;2023-04-15T13:29:18;99926.13;;;19.06;59.13
51297;BME280;37380;45.186;9.792;2023-04-15T13:32:12;99909.13;;;19.22;57.74
51297;BME280;37380;45.186;9.792;2023-04-15T13:34:39;99876.50;;;18.46;58.92
51297;BME280;37380;45.186;9.792;2023-04-15T13:37:10;99730.94;;;17.75;61.84
51297;BME280;37380;45.186;9.792;2023-04-15T13:39:42;99719.59;;;16.44;64.43
51297;BME280;37380;45.186;9.792;2023-04-15T13:42:10;99802.81;;;17.05;65.33
51297;BME280;37380;45.186;9.792;2023-04-15T13:44:44;99731.75;;;16.66;63.48
51297;BME280;37380;45.186;9.792;2023-04-15T13:47:39;99913.34;;;17.57;66.19
51297;BME280;37380;45.186;9.792;2023-04-15T13:50:07;99892.50;;;17.14;66.95
51297;BME280;37380;45.186;9.792;2023-04-15T13:52:38;99878.41;;;17.15;64.99
51297;BME280;37380;45.186;9.792;2023-04-15T13:55:06;99901.91;;;17.56;67.09
51297;BME280;37380;45.186;9.792;2023-04-15T13:57:48;99901.00;;;17.59;61.37
51297;BME280;37380;45.186;9.792;2023-04-15T14:00:16;99828.44;;;16.73;63.22