sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-04-08T00:00:37;3.98;91.14
72114;SHT31;59989;46.220;19.888;2023-04-08T00:03:40;3.97;91.09
72114;SHT31;59989;46.220;19.888;2023-04-08T00:06:42;3.93;91.07
72114;SHT31;59989;46.220;19.888;2023-04-08T00:09:45;3.91;91.23
72114;SHT31;59989;46.220;19.888;2023-04-08T00:12:47;3.90;91.29
72114;SHT31;59989;46.220;19.888;2023-04-08T00:15:50;3.88;91.34
72114;SHT31;59989;46.220;19.888;2023-04-08T00:18:53;3.87;91.36
72114;SHT31;59989;46.220;19.888;2023-04-08T00:21:56;3.84;91.43
72114;SHT31;59989;46.220;19.888;2023-04-08T00:24:58;3.77;91.58
72114;SHT31;59989;46.220;19.888;2023-04-08T00:28:00;3.77;91.64
72114;SHT31;59989;46.220;19.888;2023-04-08T00:31:04;3.74;91.79
72114;SHT31;59989;46.220;19.888;2023-04-08T00:34:06;3.73;91.77
72114;SHT31;59989;46.220;19.888;2023-04-08T00:37:09;3.71;91.81
72114;SHT31;59989;46.220;19.888;2023-04-08T00:40:12;3.69;91.84
72114;SHT31;59989;46.220;19.888;2023-04-08T00:43:14;3.69;91.87
72114;SHT31;59989;46.220;19.888;2023-04-08T00:46:17;3.69;91.85
72114;SHT31;59989;46.220;19.888;2023-04-08T00:49:20;3.67;91.92
72114;SHT31;59989;46.220;19.888;2023-04-08T00:52:23;3.62;91.99
72114;SHT31;59989;46.220;19.888;2023-04-08T00:55:25;3.63;92.10
72114;SHT31;59989;46.220;19.888;2023-04-08T00:58:28;3.60;92.20
72114;SHT31;59989;46.220;19.888;2023-04-08T01:01:46;3.56;92.25
72114;SHT31;59989;46.220;19.888;2023-04-08T01:05:14;3.55;92.24
72114;SHT31;59989;46.220;19.888;2023-04-08T01:08:19;3.53;92.19
72114;SHT31;59989;46.220;19.888;2023-04-08T01:11:26;3.53;92.18
72114;SHT31;59989;46.220;19.888;2023-04-08T01:14:30;3.55;92.29
72114;SHT31;59989;46.220;19.888;2023-04-08T01:17:36;3.57;92.38
72114;SHT31;59989;46.220;19.888;2023-04-08T01:20:41;3.57;92.39
72114;SHT31;59989;46.220;19.888;2023-04-08T01:24:08;3.55;92.30
72114;SHT31;59989;46.220;19.888;2023-04-08T01:27:13;3.57;92.35
72114;SHT31;59989;46.220;19.888;2023-04-08T01:30:19;3.57;92.29
72114;SHT31;59989;46.220;19.888;2023-04-08T01:33:23;3.55;92.43
72114;SHT31;59989;46.220;19.888;2023-04-08T01:36:29;3.53;92.40
72114;SHT31;59989;46.220;19.888;2023-04-08T01:39:34;3.52;92.50
72114;SHT31;59989;46.220;19.888;2023-04-08T01:42:37;3.49;92.55
72114;SHT31;59989;46.220;19.888;2023-04-08T01:45:44;3.46;92.53
72114;SHT31;59989;46.220;19.888;2023-04-08T01:48:47;3.39;92.66
72114;SHT31;59989;46.220;19.888;2023-04-08T01:51:52;3.35;92.67
72114;SHT31;59989;46.220;19.888;2023-04-08T01:54:55;3.32;92.70
72114;SHT31;59989;46.220;19.888;2023-04-08T01:57:59;3.25;92.84
72114;SHT31;59989;46.220;19.888;2023-04-08T02:01:04;3.23;92.94
72114;SHT31;59989;46.220;19.888;2023-04-08T02:04:07;3.22;92.96
72114;SHT31;59989;46.220;19.888;2023-04-08T02:07:10;3.15;93.06
72114;SHT31;59989;46.220;19.888;2023-04-08T02:10:13;3.15;93.02
72114;SHT31;59989;46.220;19.888;2023-04-08T02:13:17;3.12;93.18
72114;SHT31;59989;46.220;19.888;2023-04-08T02:16:38;3.09;93.26
72114;SHT31;59989;46.220;19.888;2023-04-08T02:19:52;3.12;93.25
72114;SHT31;59989;46.220;19.888;2023-04-08T02:23:36;3.11;93.46
72114;SHT31;59989;46.220;19.888;2023-04-08T02:26:33;3.08;93.52
72114;SHT31;59989;46.220;19.888;2023-04-08T02:29:39;3.07;93.56
72114;SHT31;59989;46.220;19.888;2023-04-08T02:32:43;3.12;93.64
72114;SHT31;59989;46.220;19.888;2023-04-08T02:35:48;3.07;93.52
72114;SHT31;59989;46.220;19.888;2023-04-08T02:38:52;3.08;93.53
72114;SHT31;59989;46.220;19.888;2023-04-08T02:41:54;3.04;93.44
72114;SHT31;59989;46.220;19.888;2023-04-08T02:44:57;3.04;93.47
72114;SHT31;59989;46.220;19.888;2023-04-08T02:47:59;2.97;93.54
72114;SHT31;59989;46.220;19.888;2023-04-08T02:51:03;2.99;93.49
72114;SHT31;59989;46.220;19.888;2023-04-08T02:54:05;2.94;93.51
72114;SHT31;59989;46.220;19.888;2023-04-08T02:57:08;2.90;93.53
72114;SHT31;59989;46.220;19.888;2023-04-08T03:00:12;2.84;93.57
72114;SHT31;59989;46.220;19.888;2023-04-08T03:03:17;2.83;93.88
72114;SHT31;59989;46.220;19.888;2023-04-08T03:06:25;2.78;93.91
72114;SHT31;59989;46.220;19.888;2023-04-08T03:09:28;2.81;93.91
72114;SHT31;59989;46.220;19.888;2023-04-08T03:12:30;2.83;93.83
72114;SHT31;59989;46.220;19.888;2023-04-08T03:15:33;2.90;93.99
72114;SHT31;59989;46.220;19.888;2023-04-08T03:18:35;2.91;94.05
72114;SHT31;59989;46.220;19.888;2023-04-08T03:21:37;2.91;94.03
72114;SHT31;59989;46.220;19.888;2023-04-08T03:24:40;2.90;93.98
72114;SHT31;59989;46.220;19.888;2023-04-08T03:27:42;2.81;93.86
72114;SHT31;59989;46.220;19.888;2023-04-08T03:30:46;2.78;93.71
72114;SHT31;59989;46.220;19.888;2023-04-08T03:33:49;2.76;93.96
72114;SHT31;59989;46.220;19.888;2023-04-08T03:36:51;2.74;94.14
72114;SHT31;59989;46.220;19.888;2023-04-08T03:39:54;2.70;94.14
72114;SHT31;59989;46.220;19.888;2023-04-08T03:42:56;2.62;93.99
72114;SHT31;59989;46.220;19.888;2023-04-08T03:45:59;2.57;93.86
72114;SHT31;59989;46.220;19.888;2023-04-08T03:49:01;2.50;93.82
72114;SHT31;59989;46.220;19.888;2023-04-08T03:52:04;2.47;93.80
72114;SHT31;59989;46.220;19.888;2023-04-08T03:55:07;2.58;94.05
72114;SHT31;59989;46.220;19.888;2023-04-08T03:58:10;2.61;94.34
72114;SHT31;59989;46.220;19.888;2023-04-08T04:01:12;2.64;94.38
72114;SHT31;59989;46.220;19.888;2023-04-08T04:04:15;2.64;94.39
72114;SHT31;59989;46.220;19.888;2023-04-08T04:07:17;2.67;94.32
72114;SHT31;59989;46.220;19.888;2023-04-08T04:10:22;2.64;94.29
72114;SHT31;59989;46.220;19.888;2023-04-08T04:13:24;2.54;94.14
72114;SHT31;59989;46.220;19.888;2023-04-08T04:16:26;2.54;94.29
72114;SHT31;59989;46.220;19.888;2023-04-08T04:19:31;2.58;94.32
72114;SHT31;59989;46.220;19.888;2023-04-08T04:22:33;2.56;94.31
72114;SHT31;59989;46.220;19.888;2023-04-08T04:25:36;2.58;94.36
72114;SHT31;59989;46.220;19.888;2023-04-08T04:28:40;2.65;94.43
72114;SHT31;59989;46.220;19.888;2023-04-08T04:31:43;2.65;94.46
72114;SHT31;59989;46.220;19.888;2023-04-08T04:34:45;2.68;94.50
72114;SHT31;59989;46.220;19.888;2023-04-08T04:37:47;2.76;94.48
72114;SHT31;59989;46.220;19.888;2023-04-08T04:40:51;2.76;94.49
72114;SHT31;59989;46.220;19.888;2023-04-08T04:43:53;2.81;94.47
72114;SHT31;59989;46.220;19.888;2023-04-08T04:46:56;2.84;94.47
72114;SHT31;59989;46.220;19.888;2023-04-08T04:49:59;2.88;94.44
72114;SHT31;59989;46.220;19.888;2023-04-08T04:53:01;2.95;94.35
72114;SHT31;59989;46.220;19.888;2023-04-08T04:56:04;2.95;94.28
72114;SHT31;59989;46.220;19.888;2023-04-08T04:59:06;3.01;94.35
72114;SHT31;59989;46.220;19.888;2023-04-08T05:02:09;3.08;94.27
72114;SHT31;59989;46.220;19.888;2023-04-08T05:05:12;3.15;94.12
72114;SHT31;59989;46.220;19.888;2023-04-08T05:08:15;3.12;93.79
72114;SHT31;59989;46.220;19.888;2023-04-08T05:11:18;3.18;93.81
72114;SHT31;59989;46.220;19.888;2023-04-08T05:14:21;3.19;93.44
72114;SHT31;59989;46.220;19.888;2023-04-08T05:17:23;3.35;93.54
72114;SHT31;59989;46.220;19.888;2023-04-08T05:20:29;3.50;93.30
72114;SHT31;59989;46.220;19.888;2023-04-08T05:23:33;3.64;93.10
72114;SHT31;59989;46.220;19.888;2023-04-08T05:26:36;3.84;92.91
72114;SHT31;59989;46.220;19.888;2023-04-08T05:29:39;3.86;92.28
72114;SHT31;59989;46.220;19.888;2023-04-08T05:32:41;3.95;92.07
72114;SHT31;59989;46.220;19.888;2023-04-08T05:35:44;3.98;91.78
72114;SHT31;59989;46.220;19.888;2023-04-08T05:38:47;4.08;91.65
72114;SHT31;59989;46.220;19.888;2023-04-08T05:41:50;4.19;91.43
72114;SHT31;59989;46.220;19.888;2023-04-08T05:44:52;4.26;90.91
72114;SHT31;59989;46.220;19.888;2023-04-08T05:47:55;4.41;90.94
72114;SHT31;59989;46.220;19.888;2023-04-08T05:50:59;4.32;90.45
72114;SHT31;59989;46.220;19.888;2023-04-08T05:54:01;4.45;90.48
72114;SHT31;59989;46.220;19.888;2023-04-08T05:57:04;4.73;90.47
72114;SHT31;59989;46.220;19.888;2023-04-08T06:00:08;4.74;90.07
72114;SHT31;59989;46.220;19.888;2023-04-08T06:03:14;4.67;89.88
72114;SHT31;59989;46.220;19.888;2023-04-08T06:06:21;4.70;90.16
72114;SHT31;59989;46.220;19.888;2023-04-08T06:09:24;4.77;89.86
72114;SHT31;59989;46.220;19.888;2023-04-08T06:12:27;4.73;89.83
72114;SHT31;59989;46.220;19.888;2023-04-08T06:15:29;4.79;90.01
72114;SHT31;59989;46.220;19.888;2023-04-08T06:18:33;4.72;90.01
72114;SHT31;59989;46.220;19.888;2023-04-08T06:21:36;4.90;89.88
72114;SHT31;59989;46.220;19.888;2023-04-08T06:24:38;5.05;89.65
72114;SHT31;59989;46.220;19.888;2023-04-08T06:27:41;5.03;89.66
72114;SHT31;59989;46.220;19.888;2023-04-08T06:30:44;5.05;89.57
72114;SHT31;59989;46.220;19.888;2023-04-08T06:33:46;4.84;89.73
72114;SHT31;59989;46.220;19.888;2023-04-08T06:36:48;5.03;89.39
72114;SHT31;59989;46.220;19.888;2023-04-08T06:39:51;5.13;89.36
72114;SHT31;59989;46.220;19.888;2023-04-08T06:42:53;5.32;88.93
72114;SHT31;59989;46.220;19.888;2023-04-08T06:46:07;5.49;88.93
72114;SHT31;59989;46.220;19.888;2023-04-08T06:49:11;5.65;88.26
72114;SHT31;59989;46.220;19.888;2023-04-08T06:52:15;5.67;88.02
72114;SHT31;59989;46.220;19.888;2023-04-08T06:55:18;5.94;87.89
72114;SHT31;59989;46.220;19.888;2023-04-08T06:58:20;6.06;87.36
72114;SHT31;59989;46.220;19.888;2023-04-08T07:01:23;6.04;87.62
72114;SHT31;59989;46.220;19.888;2023-04-08T07:04:26;6.04;87.43
72114;SHT31;59989;46.220;19.888;2023-04-08T07:07:29;6.00;87.16
72114;SHT31;59989;46.220;19.888;2023-04-08T07:10:36;6.04;87.25
72114;SHT31;59989;46.220;19.888;2023-04-08T07:13:38;5.97;87.31
72114;SHT31;59989;46.220;19.888;2023-04-08T07:16:41;5.82;87.45
72114;SHT31;59989;46.220;19.888;2023-04-08T07:19:44;6.06;87.61
72114;SHT31;59989;46.220;19.888;2023-04-08T07:22:46;6.16;86.67
72114;SHT31;59989;46.220;19.888;2023-04-08T07:25:49;6.16;87.32
72114;SHT31;59989;46.220;19.888;2023-04-08T07:28:51;6.42;87.12
72114;SHT31;59989;46.220;19.888;2023-04-08T07:31:54;6.62;86.50
72114;SHT31;59989;46.220;19.888;2023-04-08T07:34:58;6.73;85.82
72114;SHT31;59989;46.220;19.888;2023-04-08T07:38:00;6.83;86.11
72114;SHT31;59989;46.220;19.888;2023-04-08T07:41:03;7.03;84.80
72114;SHT31;59989;46.220;19.888;2023-04-08T07:44:05;7.20;83.72
72114;SHT31;59989;46.220;19.888;2023-04-08T07:47:08;7.11;84.12
72114;SHT31;59989;46.220;19.888;2023-04-08T07:50:11;7.27;84.33
72114;SHT31;59989;46.220;19.888;2023-04-08T07:53:14;7.14;84.33
72114;SHT31;59989;46.220;19.888;2023-04-08T07:56:17;6.99;83.04
72114;SHT31;59989;46.220;19.888;2023-04-08T07:59:20;7.24;82.59
72114;SHT31;59989;46.220;19.888;2023-04-08T08:02:22;7.34;82.07
72114;SHT31;59989;46.220;19.888;2023-04-08T08:05:25;7.35;82.22
72114;SHT31;59989;46.220;19.888;2023-04-08T08:08:27;7.41;81.03
72114;SHT31;59989;46.220;19.888;2023-04-08T08:11:30;7.38;80.67
72114;SHT31;59989;46.220;19.888;2023-04-08T08:14:34;7.50;80.39
72114;SHT31;59989;46.220;19.888;2023-04-08T08:17:36;7.62;80.46
72114;SHT31;59989;46.220;19.888;2023-04-08T08:20:41;7.64;78.95
72114;SHT31;59989;46.220;19.888;2023-04-08T08:23:43;8.06;79.87
72114;SHT31;59989;46.220;19.888;2023-04-08T08:26:46;8.12;79.22
72114;SHT31;59989;46.220;19.888;2023-04-08T08:29:50;8.29;77.86
72114;SHT31;59989;46.220;19.888;2023-04-08T08:32:53;8.17;78.06
72114;SHT31;59989;46.220;19.888;2023-04-08T08:35:57;8.55;76.71
72114;SHT31;59989;46.220;19.888;2023-04-08T08:39:00;8.54;76.92
72114;SHT31;59989;46.220;19.888;2023-04-08T08:42:03;8.79;74.90
72114;SHT31;59989;46.220;19.888;2023-04-08T08:45:06;8.34;76.65
72114;SHT31;59989;46.220;19.888;2023-04-08T08:48:09;8.72;75.96
72114;SHT31;59989;46.220;19.888;2023-04-08T08:51:12;8.96;74.80
72114;SHT31;59989;46.220;19.888;2023-04-08T08:54:15;9.05;73.48
72114;SHT31;59989;46.220;19.888;2023-04-08T08:57:19;8.60;72.95
72114;SHT31;59989;46.220;19.888;2023-04-08T09:00:40;9.02;73.69
72114;SHT31;59989;46.220;19.888;2023-04-08T09:03:43;9.02;72.72
72114;SHT31;59989;46.220;19.888;2023-04-08T09:06:48;9.23;75.00
72114;SHT31;59989;46.220;19.888;2023-04-08T09:09:55;8.69;74.16
72114;SHT31;59989;46.220;19.888;2023-04-08T09:12:58;8.71;75.27
72114;SHT31;59989;46.220;19.888;2023-04-08T09:16:06;9.13;74.27
72114;SHT31;59989;46.220;19.888;2023-04-08T09:19:10;9.23;71.12
72114;SHT31;59989;46.220;19.888;2023-04-08T09:22:13;9.05;73.35
72114;SHT31;59989;46.220;19.888;2023-04-08T09:25:23;8.75;75.14
72114;SHT31;59989;46.220;19.888;2023-04-08T09:28:26;8.95;72.35
72114;SHT31;59989;46.220;19.888;2023-04-08T09:31:31;8.69;71.50
72114;SHT31;59989;46.220;19.888;2023-04-08T09:34:34;8.51;72.72
72114;SHT31;59989;46.220;19.888;2023-04-08T09:37:36;8.91;73.66
72114;SHT31;59989;46.220;19.888;2023-04-08T09:40:40;8.85;74.31
72114;SHT31;59989;46.220;19.888;2023-04-08T09:43:46;8.75;74.12
72114;SHT31;59989;46.220;19.888;2023-04-08T09:47:07;8.19;74.30
72114;SHT31;59989;46.220;19.888;2023-04-08T09:50:11;8.32;75.64
72114;SHT31;59989;46.220;19.888;2023-04-08T09:53:19;8.38;75.43
72114;SHT31;59989;46.220;19.888;2023-04-08T09:56:35;8.36;73.50
72114;SHT31;59989;46.220;19.888;2023-04-08T09:59:45;8.75;72.86
72114;SHT31;59989;46.220;19.888;2023-04-08T10:06:17;8.71;72.63
72114;SHT31;59989;46.220;19.888;2023-04-08T10:09:21;8.89;74.07
72114;SHT31;59989;46.220;19.888;2023-04-08T10:12:24;9.11;72.70
72114;SHT31;59989;46.220;19.888;2023-04-08T10:15:28;8.96;74.33
72114;SHT31;59989;46.220;19.888;2023-04-08T10:18:32;8.76;74.67
72114;SHT31;59989;46.220;19.888;2023-04-08T10:21:39;8.75;73.64
72114;SHT31;59989;46.220;19.888;2023-04-08T10:31:21;7.89;75.48
72114;SHT31;59989;46.220;19.888;2023-04-08T10:34:25;7.96;76.39
72114;SHT31;59989;46.220;19.888;2023-04-08T10:37:28;8.06;75.41
72114;SHT31;59989;46.220;19.888;2023-04-08T10:40:35;8.26;75.22
72114;SHT31;59989;46.220;19.888;2023-04-08T10:43:46;8.79;75.86
72114;SHT31;59989;46.220;19.888;2023-04-08T10:46:50;9.33;71.92
72114;SHT31;59989;46.220;19.888;2023-04-08T10:49:52;8.99;74.10
72114;SHT31;59989;46.220;19.888;2023-04-08T10:52:55;8.67;74.46
72114;SHT31;59989;46.220;19.888;2023-04-08T10:59:10;8.60;72.86
72114;SHT31;59989;46.220;19.888;2023-04-08T11:02:13;8.32;74.75
72114;SHT31;59989;46.220;19.888;2023-04-08T11:05:21;8.60;75.37
72114;SHT31;59989;46.220;19.888;2023-04-08T11:08:27;8.43;74.55
72114;SHT31;59989;46.220;19.888;2023-04-08T11:11:30;8.33;76.59
72114;SHT31;59989;46.220;19.888;2023-04-08T11:14:34;8.36;75.31
72114;SHT31;59989;46.220;19.888;2023-04-08T11:17:36;8.17;76.51
72114;SHT31;59989;46.220;19.888;2023-04-08T11:20:39;8.20;77.06
72114;SHT31;59989;46.220;19.888;2023-04-08T11:23:41;8.14;77.17
72114;SHT31;59989;46.220;19.888;2023-04-08T11:26:44;8.33;78.83
72114;SHT31;59989;46.220;19.888;2023-04-08T11:29:47;8.48;77.69
72114;SHT31;59989;46.220;19.888;2023-04-08T11:32:50;8.43;77.29
72114;SHT31;59989;46.220;19.888;2023-04-08T11:35:53;8.26;77.70
72114;SHT31;59989;46.220;19.888;2023-04-08T11:38:56;8.06;79.39
72114;SHT31;59989;46.220;19.888;2023-04-08T11:41:58;8.02;78.15
72114;SHT31;59989;46.220;19.888;2023-04-08T11:45:09;8.05;79.06
72114;SHT31;59989;46.220;19.888;2023-04-08T11:48:14;8.05;78.86
72114;SHT31;59989;46.220;19.888;2023-04-08T11:51:17;7.88;79.23
72114;SHT31;59989;46.220;19.888;2023-04-08T11:54:30;7.88;78.91
72114;SHT31;59989;46.220;19.888;2023-04-08T11:57:33;7.90;78.42
72114;SHT31;59989;46.220;19.888;2023-04-08T12:00:36;7.99;78.15
72114;SHT31;59989;46.220;19.888;2023-04-08T12:03:53;8.12;79.08
72114;SHT31;59989;46.220;19.888;2023-04-08T12:06:56;8.05;77.74
72114;SHT31;59989;46.220;19.888;2023-04-08T12:09:59;7.99;80.45
72114;SHT31;59989;46.220;19.888;2023-04-08T12:13:03;8.02;81.63
72114;SHT31;59989;46.220;19.888;2023-04-08T12:16:06;7.93;80.43
72114;SHT31;59989;46.220;19.888;2023-04-08T12:19:09;8.00;80.63
72114;SHT31;59989;46.220;19.888;2023-04-08T12:22:11;8.05;79.71
72114;SHT31;59989;46.220;19.888;2023-04-08T12:25:14;8.22;80.33
72114;SHT31;59989;46.220;19.888;2023-04-08T12:28:17;8.25;80.37
72114;SHT31;59989;46.220;19.888;2023-04-08T12:31:19;8.29;80.42
72114;SHT31;59989;46.220;19.888;2023-04-08T12:34:23;8.32;80.08
72114;SHT31;59989;46.220;19.888;2023-04-08T12:37:26;8.17;79.57
72114;SHT31;59989;46.220;19.888;2023-04-08T12:40:30;8.14;80.92
72114;SHT31;59989;46.220;19.888;2023-04-08T12:43:33;7.96;80.90
72114;SHT31;59989;46.220;19.888;2023-04-08T12:46:36;8.29;81.48
72114;SHT31;59989;46.220;19.888;2023-04-08T12:49:38;8.20;80.64
72114;SHT31;59989;46.220;19.888;2023-04-08T12:52:44;8.22;81.64
72114;SHT31;59989;46.220;19.888;2023-04-08T12:55:46;7.90;81.95
72114;SHT31;59989;46.220;19.888;2023-04-08T12:58:50;7.89;81.65
72114;SHT31;59989;46.220;19.888;2023-04-08T13:01:53;8.10;81.32
72114;SHT31;59989;46.220;19.888;2023-04-08T13:04:55;8.09;81.38
72114;SHT31;59989;46.220;19.888;2023-04-08T13:07:58;8.12;80.40
72114;SHT31;59989;46.220;19.888;2023-04-08T13:11:00;8.22;80.52
72114;SHT31;59989;46.220;19.888;2023-04-08T13:14:03;8.41;78.25
72114;SHT31;59989;46.220;19.888;2023-04-08T13:17:06;8.44;79.25
72114;SHT31;59989;46.220;19.888;2023-04-08T13:20:08;8.29;79.07
72114;SHT31;59989;46.220;19.888;2023-04-08T13:23:12;7.96;80.33
72114;SHT31;59989;46.220;19.888;2023-04-08T13:26:16;7.88;81.53
72114;SHT31;59989;46.220;19.888;2023-04-08T13:29:18;8.09;82.43
72114;SHT31;59989;46.220;19.888;2023-04-08T13:32:21;8.19;82.41
72114;SHT31;59989;46.220;19.888;2023-04-08T13:35:24;8.34;81.77
72114;SHT31;59989;46.220;19.888;2023-04-08T13:38:26;8.48;80.04
72114;SHT31;59989;46.220;19.888;2023-04-08T13:41:29;8.16;81.06
72114;SHT31;59989;46.220;19.888;2023-04-08T13:44:31;8.06;81.04
72114;SHT31;59989;46.220;19.888;2023-04-08T13:47:34;8.19;81.32
72114;SHT31;59989;46.220;19.888;2023-04-08T13:50:39;8.32;82.41
72114;SHT31;59989;46.220;19.888;2023-04-08T13:53:43;8.14;81.38
72114;SHT31;59989;46.220;19.888;2023-04-08T13:56:46;8.17;82.32
72114;SHT31;59989;46.220;19.888;2023-04-08T13:59:48;8.09;82.80
72114;SHT31;59989;46.220;19.888;2023-04-08T14:02:51;8.10;83.46
72114;SHT31;59989;46.220;19.888;2023-04-08T14:05:53;8.16;82.22
72114;SHT31;59989;46.220;19.888;2023-04-08T14:08:56;8.14;81.93
72114;SHT31;59989;46.220;19.888;2023-04-08T14:11:58;8.23;81.96
72114;SHT31;59989;46.220;19.888;2023-04-08T14:15:01;8.36;82.63
72114;SHT31;59989;46.220;19.888;2023-04-08T14:18:05;8.22;82.37
72114;SHT31;59989;46.220;19.888;2023-04-08T14:21:11;7.95;82.90
72114;SHT31;59989;46.220;19.888;2023-04-08T14:24:16;7.92;82.34
72114;SHT31;59989;46.220;19.888;2023-04-08T14:27:18;7.89;82.49
72114;SHT31;59989;46.220;19.888;2023-04-08T14:30:22;7.89;84.33
72114;SHT31;59989;46.220;19.888;2023-04-08T14:33:24;7.74;82.82
72114;SHT31;59989;46.220;19.888;2023-04-08T14:36:27;7.65;83.47
72114;SHT31;59989;46.220;19.888;2023-04-08T14:39:29;7.58;83.83
72114;SHT31;59989;46.220;19.888;2023-04-08T14:42:32;7.55;83.96
72114;SHT31;59989;46.220;19.888;2023-04-08T14:45:35;7.55;84.56
72114;SHT31;59989;46.220;19.888;2023-04-08T14:48:37;7.55;84.33
72114;SHT31;59989;46.220;19.888;2023-04-08T14:51:40;7.55;84.46
72114;SHT31;59989;46.220;19.888;2023-04-08T14:54:42;7.52;84.20
72114;SHT31;59989;46.220;19.888;2023-04-08T14:57:46;7.68;84.98
72114;SHT31;59989;46.220;19.888;2023-04-08T15:00:49;7.68;84.19
72114;SHT31;59989;46.220;19.888;2023-04-08T15:03:51;7.57;83.37
72114;SHT31;59989;46.220;19.888;2023-04-08T15:06:54;7.48;84.29
72114;SHT31;59989;46.220;19.888;2023-04-08T15:09:56;7.44;84.79
72114;SHT31;59989;46.220;19.888;2023-04-08T15:12:59;7.47;84.41
72114;SHT31;59989;46.220;19.888;2023-04-08T15:16:02;7.32;85.11
72114;SHT31;59989;46.220;19.888;2023-04-08T15:19:04;7.34;85.71
72114;SHT31;59989;46.220;19.888;2023-04-08T15:22:08;7.28;85.96
72114;SHT31;59989;46.220;19.888;2023-04-08T15:25:11;7.24;85.20
72114;SHT31;59989;46.220;19.888;2023-04-08T15:28:14;7.24;85.91
72114;SHT31;59989;46.220;19.888;2023-04-08T15:31:17;7.19;85.97
72114;SHT31;59989;46.220;19.888;2023-04-08T15:34:19;7.21;86.15
72114;SHT31;59989;46.220;19.888;2023-04-08T15:37:21;7.16;86.41
72114;SHT31;59989;46.220;19.888;2023-04-08T15:40:24;7.04;86.39
72114;SHT31;59989;46.220;19.888;2023-04-08T15:43:27;6.97;86.40
72114;SHT31;59989;46.220;19.888;2023-04-08T15:46:30;6.88;86.44
72114;SHT31;59989;46.220;19.888;2023-04-08T15:49:32;6.82;86.34
72114;SHT31;59989;46.220;19.888;2023-04-08T15:52:35;6.90;87.21
72114;SHT31;59989;46.220;19.888;2023-04-08T15:55:38;6.80;87.12
72114;SHT31;59989;46.220;19.888;2023-04-08T15:58:42;6.71;86.84
72114;SHT31;59989;46.220;19.888;2023-04-08T16:01:44;6.69;86.96
72114;SHT31;59989;46.220;19.888;2023-04-08T16:04:47;6.67;87.12
72114;SHT31;59989;46.220;19.888;2023-04-08T16:07:49;6.65;87.27
72114;SHT31;59989;46.220;19.888;2023-04-08T16:10:58;6.68;87.48
72114;SHT31;59989;46.220;19.888;2023-04-08T16:14:01;6.62;87.25
72114;SHT31;59989;46.220;19.888;2023-04-08T16:17:03;6.56;87.23
72114;SHT31;59989;46.220;19.888;2023-04-08T16:20:06;6.52;87.71
72114;SHT31;59989;46.220;19.888;2023-04-08T16:23:09;6.46;87.40
72114;SHT31;59989;46.220;19.888;2023-04-08T16:26:11;6.41;87.51
72114;SHT31;59989;46.220;19.888;2023-04-08T16:29:14;6.41;87.97
72114;SHT31;59989;46.220;19.888;2023-04-08T16:32:16;6.37;88.09
72114;SHT31;59989;46.220;19.888;2023-04-08T16:35:19;6.32;88.01
72114;SHT31;59989;46.220;19.888;2023-04-08T16:38:24;6.32;88.36
72114;SHT31;59989;46.220;19.888;2023-04-08T16:41:26;6.32;88.64
72114;SHT31;59989;46.220;19.888;2023-04-08T16:44:33;6.28;88.80
72114;SHT31;59989;46.220;19.888;2023-04-08T16:47:35;6.21;88.53
72114;SHT31;59989;46.220;19.888;2023-04-08T16:50:38;6.21;88.88
72114;SHT31;59989;46.220;19.888;2023-04-08T16:53:41;6.13;89.00
72114;SHT31;59989;46.220;19.888;2023-04-08T16:56:43;6.06;88.88
72114;SHT31;59989;46.220;19.888;2023-04-08T16:59:47;6.01;88.98
72114;SHT31;59989;46.220;19.888;2023-04-08T17:02:50;5.94;88.87
72114;SHT31;59989;46.220;19.888;2023-04-08T17:06:04;5.90;89.02
72114;SHT31;59989;46.220;19.888;2023-04-08T17:09:07;5.87;89.13
72114;SHT31;59989;46.220;19.888;2023-04-08T17:12:10;5.87;89.24
72114;SHT31;59989;46.220;19.888;2023-04-08T17:15:12;5.85;89.50
72114;SHT31;59989;46.220;19.888;2023-04-08T17:18:15;5.77;89.19
72114;SHT31;59989;46.220;19.888;2023-04-08T17:21:17;5.79;89.55
72114;SHT31;59989;46.220;19.888;2023-04-08T17:24:21;5.77;89.72
72114;SHT31;59989;46.220;19.888;2023-04-08T17:27:25;5.74;89.72
72114;SHT31;59989;46.220;19.888;2023-04-08T17:30:28;5.70;89.63
72114;SHT31;59989;46.220;19.888;2023-04-08T17:33:30;5.69;90.20
72114;SHT31;59989;46.220;19.888;2023-04-08T17:36:35;5.66;90.54
72114;SHT31;59989;46.220;19.888;2023-04-08T17:39:37;5.59;90.58
72114;SHT31;59989;46.220;19.888;2023-04-08T17:42:42;5.59;90.11
72114;SHT31;59989;46.220;19.888;2023-04-08T17:45:48;5.56;90.32
72114;SHT31;59989;46.220;19.888;2023-04-08T17:48:53;5.49;90.42
72114;SHT31;59989;46.220;19.888;2023-04-08T17:51:56;5.45;90.51
72114;SHT31;59989;46.220;19.888;2023-04-08T17:54:59;5.38;90.68
72114;SHT31;59989;46.220;19.888;2023-04-08T17:58:01;5.35;90.77
72114;SHT31;59989;46.220;19.888;2023-04-08T18:01:05;5.31;90.73
72114;SHT31;59989;46.220;19.888;2023-04-08T18:04:08;5.31;90.82
72114;SHT31;59989;46.220;19.888;2023-04-08T18:07:11;5.31;91.02
72114;SHT31;59989;46.220;19.888;2023-04-08T18:10:14;5.25;91.03
72114;SHT31;59989;46.220;19.888;2023-04-08T18:13:17;5.23;91.16
72114;SHT31;59989;46.220;19.888;2023-04-08T18:16:20;5.24;91.34
72114;SHT31;59989;46.220;19.888;2023-04-08T18:19:23;5.23;91.14
72114;SHT31;59989;46.220;19.888;2023-04-08T18:22:27;5.20;91.14
72114;SHT31;59989;46.220;19.888;2023-04-08T18:25:30;5.24;91.19
72114;SHT31;59989;46.220;19.888;2023-04-08T18:28:33;5.21;91.23
72114;SHT31;59989;46.220;19.888;2023-04-08T18:31:36;5.24;91.12
72114;SHT31;59989;46.220;19.888;2023-04-08T18:34:39;5.23;91.04
72114;SHT31;59989;46.220;19.888;2023-04-08T18:37:41;5.23;91.16
72114;SHT31;59989;46.220;19.888;2023-04-08T18:40:44;5.21;91.33
72114;SHT31;59989;46.220;19.888;2023-04-08T18:43:47;5.20;91.36
72114;SHT31;59989;46.220;19.888;2023-04-08T18:46:49;5.17;91.31
72114;SHT31;59989;46.220;19.888;2023-04-08T18:49:52;5.18;91.36
72114;SHT31;59989;46.220;19.888;2023-04-08T18:52:54;5.17;91.35
72114;SHT31;59989;46.220;19.888;2023-04-08T18:55:57;5.20;91.36
72114;SHT31;59989;46.220;19.888;2023-04-08T18:58:59;5.17;91.23
72114;SHT31;59989;46.220;19.888;2023-04-08T19:02:02;5.18;91.23
72114;SHT31;59989;46.220;19.888;2023-04-08T19:05:05;5.18;91.11
72114;SHT31;59989;46.220;19.888;2023-04-08T19:08:07;5.23;90.97
72114;SHT31;59989;46.220;19.888;2023-04-08T19:11:10;5.21;90.83
72114;SHT31;59989;46.220;19.888;2023-04-08T19:14:13;5.23;90.93
72114;SHT31;59989;46.220;19.888;2023-04-08T19:17:15;5.23;90.82
72114;SHT31;59989;46.220;19.888;2023-04-08T19:20:18;5.23;90.93
72114;SHT31;59989;46.220;19.888;2023-04-08T19:23:21;5.25;90.93
72114;SHT31;59989;46.220;19.888;2023-04-08T19:26:23;5.25;90.98
72114;SHT31;59989;46.220;19.888;2023-04-08T19:29:25;5.24;90.88
72114;SHT31;59989;46.220;19.888;2023-04-08T19:32:32;5.24;91.01