sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54806;BME280;62866;55.776;37.496;2023-04-01T00:00:18;98404.66;;;2.14;92.87
54806;BME280;62866;55.776;37.496;2023-04-01T00:02:44;98402.19;;;2.12;93.05
54806;BME280;62866;55.776;37.496;2023-04-01T00:05:10;98407.28;;;2.14;92.68
54806;BME280;62866;55.776;37.496;2023-04-01T00:07:37;98413.38;;;2.22;92.93
54806;BME280;62866;55.776;37.496;2023-04-01T00:10:05;98408.25;;;2.21;92.93
54806;BME280;62866;55.776;37.496;2023-04-01T00:12:30;98408.59;;;2.18;92.80
54806;BME280;62866;55.776;37.496;2023-04-01T00:14:56;98404.16;;;2.10;92.38
54806;BME280;62866;55.776;37.496;2023-04-01T00:17:22;98407.47;;;2.12;92.72
54806;BME280;62866;55.776;37.496;2023-04-01T00:19:47;98409.44;;;2.10;92.55
54806;BME280;62866;55.776;37.496;2023-04-01T00:22:13;98399.41;;;2.06;92.71
54806;BME280;62866;55.776;37.496;2023-04-01T00:24:39;98399.25;;;2.07;93.00
54806;BME280;62866;55.776;37.496;2023-04-01T00:27:05;98395.44;;;2.10;92.82
54806;BME280;62866;55.776;37.496;2023-04-01T00:29:30;98401.84;;;2.15;92.89
54806;BME280;62866;55.776;37.496;2023-04-01T00:31:57;98396.94;;;2.04;92.81
54806;BME280;62866;55.776;37.496;2023-04-01T00:34:23;98393.31;;;2.05;92.92
54806;BME280;62866;55.776;37.496;2023-04-01T00:36:50;98396.47;;;2.01;93.06
54806;BME280;62866;55.776;37.496;2023-04-01T00:39:17;98400.56;;;2.03;92.93
54806;BME280;62866;55.776;37.496;2023-04-01T00:41:43;98389.81;;;2.13;93.21
54806;BME280;62866;55.776;37.496;2023-04-01T00:44:27;98394.91;;;2.22;93.34
54806;BME280;62866;55.776;37.496;2023-04-01T00:46:53;98389.94;;;2.27;93.25
54806;BME280;62866;55.776;37.496;2023-04-01T00:49:22;98398.84;;;2.26;93.23
54806;BME280;62866;55.776;37.496;2023-04-01T00:51:50;98389.16;;;2.11;93.20
54806;BME280;62866;55.776;37.496;2023-04-01T00:54:18;98388.19;;;2.12;92.88
54806;BME280;62866;55.776;37.496;2023-04-01T00:57:00;98387.84;;;2.15;92.99
54806;BME280;62866;55.776;37.496;2023-04-01T00:59:34;98385.50;;;2.28;93.01
54806;BME280;62866;55.776;37.496;2023-04-01T01:02:04;98379.88;;;2.31;93.23
54806;BME280;62866;55.776;37.496;2023-04-01T01:04:34;98382.19;;;2.34;93.54
54806;BME280;62866;55.776;37.496;2023-04-01T01:12:44;98386.44;;;2.35;93.24
54806;BME280;62866;55.776;37.496;2023-04-01T01:18:09;98385.13;;;2.39;93.22
54806;BME280;62866;55.776;37.496;2023-04-01T01:37:14;98388.47;;;2.25;93.54
54806;BME280;62866;55.776;37.496;2023-04-01T01:39:43;98391.59;;;2.28;93.88
54806;BME280;62866;55.776;37.496;2023-04-01T01:42:13;98396.03;;;2.28;93.37
54806;BME280;62866;55.776;37.496;2023-04-01T01:44:42;98388.28;;;2.26;93.60
54806;BME280;62866;55.776;37.496;2023-04-01T01:47:10;98399.00;;;2.33;93.53
54806;BME280;62866;55.776;37.496;2023-04-01T01:49:38;98396.00;;;2.36;94.08
54806;BME280;62866;55.776;37.496;2023-04-01T01:52:05;98386.81;;;2.32;93.88
54806;BME280;62866;55.776;37.496;2023-04-01T01:54:31;98400.09;;;2.47;93.68
54806;BME280;62866;55.776;37.496;2023-04-01T01:57:05;98394.00;;;2.46;93.31
54806;BME280;62866;55.776;37.496;2023-04-01T01:59:33;98389.91;;;2.36;93.41
54806;BME280;62866;55.776;37.496;2023-04-01T02:02:03;98398.84;;;2.26;93.30
54806;BME280;62866;55.776;37.496;2023-04-01T02:04:35;98394.13;;;2.14;92.94
54806;BME280;62866;55.776;37.496;2023-04-01T02:07:11;98390.19;;;2.02;93.12
54806;BME280;62866;55.776;37.496;2023-04-01T02:09:39;98395.94;;;2.05;93.52
54806;BME280;62866;55.776;37.496;2023-04-01T02:12:09;98400.69;;;2.10;94.21
54806;BME280;62866;55.776;37.496;2023-04-01T02:17:07;98389.81;;;2.21;94.07
54806;BME280;62866;55.776;37.496;2023-04-01T02:19:45;98382.88;;;2.20;94.30
54806;BME280;62866;55.776;37.496;2023-04-01T02:22:16;98400.31;;;2.29;93.99
54806;BME280;62866;55.776;37.496;2023-04-01T02:24:43;98402.44;;;2.42;94.27
54806;BME280;62866;55.776;37.496;2023-04-01T02:27:11;98409.81;;;2.46;94.29
54806;BME280;62866;55.776;37.496;2023-04-01T02:29:37;98403.41;;;2.49;94.03
54806;BME280;62866;55.776;37.496;2023-04-01T02:32:03;98398.97;;;2.41;93.58
54806;BME280;62866;55.776;37.496;2023-04-01T02:34:30;98410.16;;;2.43;93.37
54806;BME280;62866;55.776;37.496;2023-04-01T02:36:56;98411.19;;;2.34;93.49
54806;BME280;62866;55.776;37.496;2023-04-01T02:39:22;98412.53;;;2.30;93.40
54806;BME280;62866;55.776;37.496;2023-04-01T02:41:48;98412.81;;;2.35;93.79
54806;BME280;62866;55.776;37.496;2023-04-01T02:44:15;98408.38;;;2.36;93.54
54806;BME280;62866;55.776;37.496;2023-04-01T02:46:41;98407.06;;;2.40;93.73
54806;BME280;62866;55.776;37.496;2023-04-01T02:49:07;98420.53;;;2.45;93.73
54806;BME280;62866;55.776;37.496;2023-04-01T02:51:33;98418.03;;;2.51;93.73
54806;BME280;62866;55.776;37.496;2023-04-01T02:53:58;98419.69;;;2.52;93.92
54806;BME280;62866;55.776;37.496;2023-04-01T02:56:24;98414.75;;;2.57;93.60
54806;BME280;62866;55.776;37.496;2023-04-01T02:58:52;98409.13;;;2.52;93.35
54806;BME280;62866;55.776;37.496;2023-04-01T03:01:17;98417.16;;;2.67;93.27
54806;BME280;62866;55.776;37.496;2023-04-01T03:03:43;98412.72;;;2.67;93.22
54806;BME280;62866;55.776;37.496;2023-04-01T03:06:11;98411.53;;;2.70;93.47
54806;BME280;62866;55.776;37.496;2023-04-01T03:08:37;98418.16;;;2.66;92.99
54806;BME280;62866;55.776;37.496;2023-04-01T03:11:03;98414.56;;;2.59;93.23
54806;BME280;62866;55.776;37.496;2023-04-01T03:13:29;98419.53;;;2.54;93.06
54806;BME280;62866;55.776;37.496;2023-04-01T03:15:54;98429.56;;;2.58;92.71
54806;BME280;62866;55.776;37.496;2023-04-01T03:18:20;98423.97;;;2.53;92.93
54806;BME280;62866;55.776;37.496;2023-04-01T03:20:46;98428.13;;;2.48;93.26
54806;BME280;62866;55.776;37.496;2023-04-01T03:23:12;98431.59;;;2.48;93.38
54806;BME280;62866;55.776;37.496;2023-04-01T03:25:38;98431.91;;;2.45;93.54
54806;BME280;62866;55.776;37.496;2023-04-01T03:28:03;98430.97;;;2.30;93.33
54806;BME280;62866;55.776;37.496;2023-04-01T03:30:29;98431.13;;;2.37;93.49
54806;BME280;62866;55.776;37.496;2023-04-01T03:32:57;98432.97;;;2.28;93.54
54806;BME280;62866;55.776;37.496;2023-04-01T03:35:23;98430.19;;;2.13;93.52
54806;BME280;62866;55.776;37.496;2023-04-01T03:37:51;98435.47;;;2.13;93.58
54806;BME280;62866;55.776;37.496;2023-04-01T03:40:16;98430.38;;;2.04;93.64
54806;BME280;62866;55.776;37.496;2023-04-01T03:42:42;98441.38;;;2.23;94.02
54806;BME280;62866;55.776;37.496;2023-04-01T03:45:08;98441.41;;;2.15;94.07
54806;BME280;62866;55.776;37.496;2023-04-01T03:47:35;98452.78;;;2.08;93.69
54806;BME280;62866;55.776;37.496;2023-04-01T03:50:00;98457.22;;;2.15;93.85
54806;BME280;62866;55.776;37.496;2023-04-01T03:52:26;98456.41;;;2.07;94.13
54806;BME280;62866;55.776;37.496;2023-04-01T03:54:52;98454.91;;;2.12;93.79
54806;BME280;62866;55.776;37.496;2023-04-01T03:57:17;98465.13;;;2.23;94.24
54806;BME280;62866;55.776;37.496;2023-04-01T03:59:43;98461.69;;;2.15;93.99
54806;BME280;62866;55.776;37.496;2023-04-01T04:02:08;98467.91;;;2.22;93.91
54806;BME280;62866;55.776;37.496;2023-04-01T04:04:34;98470.56;;;2.14;93.79
54806;BME280;62866;55.776;37.496;2023-04-01T04:06:59;98472.22;;;2.15;93.98
54806;BME280;62866;55.776;37.496;2023-04-01T04:09:25;98470.41;;;2.07;93.79
54806;BME280;62866;55.776;37.496;2023-04-01T04:11:50;98471.22;;;2.16;93.64
54806;BME280;62866;55.776;37.496;2023-04-01T04:14:16;98480.13;;;2.23;94.13
54806;BME280;62866;55.776;37.496;2023-04-01T04:16:42;98481.91;;;2.31;94.09
54806;BME280;62866;55.776;37.496;2023-04-01T04:19:08;98477.44;;;2.39;93.82
54806;BME280;62866;55.776;37.496;2023-04-01T04:21:33;98486.03;;;2.41;94.16
54806;BME280;62866;55.776;37.496;2023-04-01T04:24:02;98488.13;;;2.46;94.31
54806;BME280;62866;55.776;37.496;2023-04-01T04:26:28;98491.91;;;2.51;93.98
54806;BME280;62866;55.776;37.496;2023-04-01T04:28:54;98486.78;;;2.66;93.96
54806;BME280;62866;55.776;37.496;2023-04-01T04:31:22;98496.53;;;2.57;93.98
54806;BME280;62866;55.776;37.496;2023-04-01T04:33:48;98492.09;;;2.50;93.26
54806;BME280;62866;55.776;37.496;2023-04-01T04:36:14;98484.00;;;2.51;93.60
54806;BME280;62866;55.776;37.496;2023-04-01T04:38:39;98502.78;;;2.64;93.74
54806;BME280;62866;55.776;37.496;2023-04-01T04:41:12;98497.28;;;2.74;93.63
54806;BME280;62866;55.776;37.496;2023-04-01T04:43:40;98498.41;;;2.80;93.43
54806;BME280;62866;55.776;37.496;2023-04-01T04:46:09;98497.44;;;2.81;93.20
54806;BME280;62866;55.776;37.496;2023-04-01T04:48:38;98494.09;;;2.87;93.16
54806;BME280;62866;55.776;37.496;2023-04-01T04:51:03;98495.59;;;2.89;92.86
54806;BME280;62866;55.776;37.496;2023-04-01T04:53:29;98505.81;;;2.92;93.11
54806;BME280;62866;55.776;37.496;2023-04-01T04:55:55;98510.91;;;2.94;92.98
54806;BME280;62866;55.776;37.496;2023-04-01T04:58:20;98511.09;;;2.92;93.20
54806;BME280;62866;55.776;37.496;2023-04-01T05:00:46;98517.16;;;3.01;92.68
54806;BME280;62866;55.776;37.496;2023-04-01T05:03:12;98515.84;;;2.97;92.88
54806;BME280;62866;55.776;37.496;2023-04-01T05:05:39;98523.44;;;3.00;93.01
54806;BME280;62866;55.776;37.496;2023-04-01T05:08:05;98531.00;;;3.03;92.90
54806;BME280;62866;55.776;37.496;2023-04-01T05:10:31;98521.00;;;3.21;93.17
54806;BME280;62866;55.776;37.496;2023-04-01T05:12:57;98531.72;;;3.28;92.84
54806;BME280;62866;55.776;37.496;2023-04-01T05:15:23;98531.03;;;3.34;92.49
54806;BME280;62866;55.776;37.496;2023-04-01T05:17:49;98529.19;;;3.42;92.81
54806;BME280;62866;55.776;37.496;2023-04-01T05:20:15;98536.78;;;3.37;91.95
54806;BME280;62866;55.776;37.496;2023-04-01T05:22:42;98533.72;;;3.57;92.45
54806;BME280;62866;55.776;37.496;2023-04-01T05:25:08;98540.88;;;3.71;92.53
54806;BME280;62866;55.776;37.496;2023-04-01T05:27:33;98524.13;;;3.56;91.81
54806;BME280;62866;55.776;37.496;2023-04-01T05:29:59;98533.44;;;3.74;92.24
54806;BME280;62866;55.776;37.496;2023-04-01T05:32:25;98536.94;;;3.90;91.69
54806;BME280;62866;55.776;37.496;2023-04-01T05:34:52;98533.59;;;3.96;91.44
54806;BME280;62866;55.776;37.496;2023-04-01T05:37:17;98538.47;;;4.07;91.81
54806;BME280;62866;55.776;37.496;2023-04-01T05:39:43;98543.72;;;4.30;91.43
54806;BME280;62866;55.776;37.496;2023-04-01T05:42:08;98535.63;;;4.46;91.73
54806;BME280;62866;55.776;37.496;2023-04-01T05:44:35;98541.09;;;4.44;91.02
54806;BME280;62866;55.776;37.496;2023-04-01T05:47:02;98536.88;;;4.35;90.63
54806;BME280;62866;55.776;37.496;2023-04-01T05:49:28;98541.47;;;4.41;90.72
54806;BME280;62866;55.776;37.496;2023-04-01T05:51:53;98540.47;;;4.42;91.05
54806;BME280;62866;55.776;37.496;2023-04-01T05:54:19;98522.66;;;4.36;91.14
54806;BME280;62866;55.776;37.496;2023-04-01T05:56:45;98540.50;;;4.57;90.97
54806;BME280;62866;55.776;37.496;2023-04-01T05:59:11;98540.31;;;4.58;90.98
54806;BME280;62866;55.776;37.496;2023-04-01T06:01:38;98543.50;;;4.69;90.85
54806;BME280;62866;55.776;37.496;2023-04-01T06:04:04;98546.53;;;4.80;90.98
54806;BME280;62866;55.776;37.496;2023-04-01T06:06:31;98554.56;;;4.87;89.95
54806;BME280;62866;55.776;37.496;2023-04-01T06:09:10;98553.22;;;4.91;88.92
54806;BME280;62866;55.776;37.496;2023-04-01T06:19:47;98556.66;;;5.71;88.35
54806;BME280;62866;55.776;37.496;2023-04-01T06:39:27;98571.94;;;6.27;87.75
54806;BME280;62866;55.776;37.496;2023-04-01T06:45:26;98562.34;;;6.54;85.65
54806;BME280;62866;55.776;37.496;2023-04-01T06:48:16;98573.09;;;6.45;85.94
54806;BME280;62866;55.776;37.496;2023-04-01T06:56:12;98579.75;;;6.84;85.34
54806;BME280;62866;55.776;37.496;2023-04-01T07:01:15;98593.38;;;7.02;84.02
54806;BME280;62866;55.776;37.496;2023-04-01T07:03:50;98586.75;;;6.92;83.38
54806;BME280;62866;55.776;37.496;2023-04-01T07:06:30;98585.38;;;7.02;83.64
54806;BME280;62866;55.776;37.496;2023-04-01T07:09:00;98586.56;;;7.28;84.13
54806;BME280;62866;55.776;37.496;2023-04-01T07:11:31;98582.03;;;7.69;83.58
54806;BME280;62866;55.776;37.496;2023-04-01T07:14:10;98598.75;;;8.24;82.44
54806;BME280;62866;55.776;37.496;2023-04-01T07:16:43;98585.06;;;8.86;80.55
54806;BME280;62866;55.776;37.496;2023-04-01T07:19:22;98580.28;;;9.28;79.19
54806;BME280;62866;55.776;37.496;2023-04-01T07:21:57;98587.56;;;9.97;79.27
54806;BME280;62866;55.776;37.496;2023-04-01T07:24:32;98582.09;;;10.54;75.41
54806;BME280;62866;55.776;37.496;2023-04-01T07:26:58;98575.78;;;10.17;75.33
54806;BME280;62866;55.776;37.496;2023-04-01T07:29:25;98593.56;;;10.30;76.08
54806;BME280;62866;55.776;37.496;2023-04-01T07:35:22;98595.41;;;10.86;74.57
54806;BME280;62866;55.776;37.496;2023-04-01T07:38:15;98595.09;;;11.19;73.20
54806;BME280;62866;55.776;37.496;2023-04-01T07:49:14;98606.91;;;10.61;72.35
54806;BME280;62866;55.776;37.496;2023-04-01T07:51:44;98612.91;;;10.25;74.36
54806;BME280;62866;55.776;37.496;2023-04-01T07:56:57;98620.97;;;10.12;74.06
54806;BME280;62866;55.776;37.496;2023-04-01T08:07:12;98622.94;;;9.34;74.39
54806;BME280;62866;55.776;37.496;2023-04-01T08:25:56;98625.81;;;11.89;66.01
54806;BME280;62866;55.776;37.496;2023-04-01T08:28:41;98615.84;;;11.96;63.25
54806;BME280;62866;55.776;37.496;2023-04-01T08:31:35;98632.69;;;12.45;64.13
54806;BME280;62866;55.776;37.496;2023-04-01T08:34:08;98611.78;;;13.70;60.57
54806;BME280;62866;55.776;37.496;2023-04-01T08:36:43;98621.50;;;14.56;60.19
54806;BME280;62866;55.776;37.496;2023-04-01T08:39:19;98626.50;;;14.81;58.58
54806;BME280;62866;55.776;37.496;2023-04-01T08:52:19;98632.66;;;17.63;52.15
54806;BME280;62866;55.776;37.496;2023-04-01T08:58:01;98636.06;;;17.96;50.98
54806;BME280;62866;55.776;37.496;2023-04-01T09:00:38;98636.72;;;18.33;48.92
54806;BME280;62866;55.776;37.496;2023-04-01T09:11:50;98640.03;;;19.67;48.72
54806;BME280;62866;55.776;37.496;2023-04-01T09:15:01;98650.41;;;19.14;42.51
54806;BME280;62866;55.776;37.496;2023-04-01T09:20:34;98649.84;;;18.82;45.15
54806;BME280;62866;55.776;37.496;2023-04-01T09:23:37;98648.28;;;17.56;45.31
54806;BME280;62866;55.776;37.496;2023-04-01T09:34:52;98661.53;;;12.73;52.55
54806;BME280;62866;55.776;37.496;2023-04-01T09:42:42;98659.72;;;11.59;53.91
54806;BME280;62866;55.776;37.496;2023-04-01T09:45:15;98668.41;;;11.54;55.50
54806;BME280;62866;55.776;37.496;2023-04-01T09:48:05;98673.09;;;11.59;54.16
54806;BME280;62866;55.776;37.496;2023-04-01T09:50:57;98666.91;;;11.40;55.41
54806;BME280;62866;55.776;37.496;2023-04-01T10:10:40;98698.13;;;10.72;56.10
54806;BME280;62866;55.776;37.496;2023-04-01T10:13:30;98700.66;;;10.91;56.26
54806;BME280;62866;55.776;37.496;2023-04-01T10:21:53;98700.22;;;10.70;56.51
54806;BME280;62866;55.776;37.496;2023-04-01T10:33:16;98704.13;;;10.67;57.19
54806;BME280;62866;55.776;37.496;2023-04-01T10:36:39;98707.59;;;10.30;55.74
54806;BME280;62866;55.776;37.496;2023-04-01T10:50:23;98715.63;;;10.30;57.67
54806;BME280;62866;55.776;37.496;2023-04-01T11:14:42;98718.88;;;9.74;58.69
54806;BME280;62866;55.776;37.496;2023-04-01T11:39:42;98729.72;;;11.13;56.29
54806;BME280;62866;55.776;37.496;2023-04-01T11:44:46;98714.94;;;11.10;55.60
54806;BME280;62866;55.776;37.496;2023-04-01T11:50:18;98723.50;;;11.19;55.32
54806;BME280;62866;55.776;37.496;2023-04-01T12:01:25;98732.97;;;11.39;54.52
54806;BME280;62866;55.776;37.496;2023-04-01T12:12:29;98730.81;;;11.73;54.46
54806;BME280;62866;55.776;37.496;2023-04-01T12:26:19;98745.28;;;11.22;53.50
54806;BME280;62866;55.776;37.496;2023-04-01T12:29:08;98739.34;;;11.20;54.23
54806;BME280;62866;55.776;37.496;2023-04-01T12:31:58;98727.06;;;11.13;55.06
54806;BME280;62866;55.776;37.496;2023-04-01T12:34:39;98739.38;;;11.14;55.29
54806;BME280;62866;55.776;37.496;2023-04-01T12:37:33;98734.00;;;11.20;52.86
54806;BME280;62866;55.776;37.496;2023-04-01T12:46:16;98744.13;;;11.12;54.98
54806;BME280;62866;55.776;37.496;2023-04-01T12:52:08;98736.13;;;11.36;54.10
54806;BME280;62866;55.776;37.496;2023-04-01T13:19:04;98758.19;;;10.24;53.09
54806;BME280;62866;55.776;37.496;2023-04-01T13:27:39;98783.34;;;9.64;56.24
54806;BME280;62866;55.776;37.496;2023-04-01T13:35:57;98782.34;;;9.52;56.68
54806;BME280;62866;55.776;37.496;2023-04-01T13:38:47;98772.09;;;9.36;55.15
54806;BME280;62866;55.776;37.496;2023-04-01T13:44:00;98793.22;;;9.64;53.09
54806;BME280;62866;55.776;37.496;2023-04-01T13:49:53;98804.09;;;9.49;52.98
54806;BME280;62866;55.776;37.496;2023-04-01T13:55:23;98804.91;;;9.30;52.77
54806;BME280;62866;55.776;37.496;2023-04-01T14:00:55;98803.66;;;9.06;54.11
54806;BME280;62866;55.776;37.496;2023-04-01T14:03:49;98803.66;;;8.99;54.54
54806;BME280;62866;55.776;37.496;2023-04-01T14:06:41;98805.88;;;8.96;54.91
54806;BME280;62866;55.776;37.496;2023-04-01T14:12:04;98824.78;;;8.94;55.37
54806;BME280;62866;55.776;37.496;2023-04-01T14:14:47;98821.22;;;8.81;56.85
54806;BME280;62866;55.776;37.496;2023-04-01T14:20:46;98821.00;;;8.69;58.11
54806;BME280;62866;55.776;37.496;2023-04-01T14:38:06;98822.72;;;8.35;61.45
54806;BME280;62866;55.776;37.496;2023-04-01T14:43:16;98845.41;;;8.31;61.94
54806;BME280;62866;55.776;37.496;2023-04-01T14:48:38;98840.41;;;8.22;62.88
54806;BME280;62866;55.776;37.496;2023-04-01T14:56:42;98855.94;;;8.12;63.06
54806;BME280;62866;55.776;37.496;2023-04-01T15:04:44;98856.66;;;7.99;65.42
54806;BME280;62866;55.776;37.496;2023-04-01T15:13:13;98879.44;;;7.52;68.04
54806;BME280;62866;55.776;37.496;2023-04-01T15:18:56;98882.91;;;7.32;70.50
54806;BME280;62866;55.776;37.496;2023-04-01T15:43:41;98911.53;;;7.30;71.73
54806;BME280;62866;55.776;37.496;2023-04-01T15:51:56;98918.88;;;7.28;71.51
54806;BME280;62866;55.776;37.496;2023-04-01T15:57:27;98926.16;;;7.40;71.44
54806;BME280;62866;55.776;37.496;2023-04-01T16:02:43;98935.84;;;7.27;72.76
54806;BME280;62866;55.776;37.496;2023-04-01T16:05:37;98941.91;;;7.20;72.97
54806;BME280;62866;55.776;37.496;2023-04-01T16:08:16;98940.19;;;7.13;73.28
54806;BME280;62866;55.776;37.496;2023-04-01T16:14:23;98947.03;;;6.86;75.06
54806;BME280;62866;55.776;37.496;2023-04-01T16:19:53;98950.06;;;6.68;76.16
54806;BME280;62866;55.776;37.496;2023-04-01T16:27:42;98960.97;;;6.59;76.57
54806;BME280;62866;55.776;37.496;2023-04-01T16:30:36;98963.78;;;6.57;76.83
54806;BME280;62866;55.776;37.496;2023-04-01T16:38:20;98956.19;;;6.54;76.79
54806;BME280;62866;55.776;37.496;2023-04-01T16:41:17;98970.94;;;6.57;77.22
54806;BME280;62866;55.776;37.496;2023-04-01T16:43:52;98977.72;;;6.59;77.28
54806;BME280;62866;55.776;37.496;2023-04-01T16:46:36;98979.16;;;6.62;77.39
54806;BME280;62866;55.776;37.496;2023-04-01T16:52:13;98981.81;;;6.62;77.26
54806;BME280;62866;55.776;37.496;2023-04-01T16:55:02;98985.97;;;6.64;77.48
54806;BME280;62866;55.776;37.496;2023-04-01T16:57:46;98985.03;;;6.72;77.55
54806;BME280;62866;55.776;37.496;2023-04-01T17:03:16;98985.34;;;6.77;77.13
54806;BME280;62866;55.776;37.496;2023-04-01T17:11:16;98987.78;;;6.78;76.81
54806;BME280;62866;55.776;37.496;2023-04-01T17:13:55;98996.31;;;6.89;77.14
54806;BME280;62866;55.776;37.496;2023-04-01T17:19:12;98994.47;;;6.89;76.43
54806;BME280;62866;55.776;37.496;2023-04-01T17:30:13;98998.44;;;6.93;77.23
54806;BME280;62866;55.776;37.496;2023-04-01T17:34:12;98981.56;;;6.86;76.85
54806;BME280;62866;55.776;37.496;2023-04-01T17:36:33;98997.31;;;6.88;77.13
54806;BME280;62866;55.776;37.496;2023-04-01T17:39:26;99001.44;;;6.90;76.95
54806;BME280;62866;55.776;37.496;2023-04-01T17:42:15;99004.09;;;6.90;77.32
54806;BME280;62866;55.776;37.496;2023-04-01T17:47:25;99009.22;;;6.92;77.13
54806;BME280;62866;55.776;37.496;2023-04-01T17:52:37;99012.25;;;6.89;77.48
54806;BME280;62866;55.776;37.496;2023-04-01T17:55:27;99018.84;;;6.93;77.72
54806;BME280;62866;55.776;37.496;2023-04-01T17:58:05;99027.75;;;7.00;77.55
54806;BME280;62866;55.776;37.496;2023-04-01T18:01:08;99022.44;;;7.00;77.30
54806;BME280;62866;55.776;37.496;2023-04-01T18:23:02;99022.34;;;6.93;77.80
54806;BME280;62866;55.776;37.496;2023-04-01T18:25:38;99029.84;;;6.90;77.77
54806;BME280;62866;55.776;37.496;2023-04-01T18:36:41;99050.72;;;6.78;78.33
54806;BME280;62866;55.776;37.496;2023-04-01T18:39:17;99052.19;;;6.80;78.75
54806;BME280;62866;55.776;37.496;2023-04-01T18:41:53;99069.44;;;6.84;78.80
54806;BME280;62866;55.776;37.496;2023-04-01T18:52:37;99072.78;;;6.78;79.25
54806;BME280;62866;55.776;37.496;2023-04-01T18:57:52;99076.09;;;6.80;79.03
54806;BME280;62866;55.776;37.496;2023-04-01T19:00:33;99071.78;;;6.79;79.31
54806;BME280;62866;55.776;37.496;2023-04-01T19:03:39;99069.06;;;6.88;78.90
54806;BME280;62866;55.776;37.496;2023-04-01T19:06:49;99071.72;;;6.88;79.05
54806;BME280;62866;55.776;37.496;2023-04-01T19:12:13;99069.44;;;6.84;79.09
54806;BME280;62866;55.776;37.496;2023-04-01T19:33:42;99089.41;;;6.95;79.39
54806;BME280;62866;55.776;37.496;2023-04-01T19:44:41;99090.88;;;6.98;79.17
54806;BME280;62866;55.776;37.496;2023-04-01T19:50:05;99093.63;;;7.04;79.54
54806;BME280;62866;55.776;37.496;2023-04-01T19:52:37;99104.72;;;7.08;79.41
54806;BME280;62866;55.776;37.496;2023-04-01T20:00:50;99101.69;;;6.96;79.50
54806;BME280;62866;55.776;37.496;2023-04-01T20:03:43;99102.16;;;7.00;79.96
54806;BME280;62866;55.776;37.496;2023-04-01T20:09:11;99109.47;;;7.12;79.85
54806;BME280;62866;55.776;37.496;2023-04-01T20:14:32;99112.25;;;7.19;79.52
54806;BME280;62866;55.776;37.496;2023-04-01T20:17:14;99106.63;;;7.14;79.79
54806;BME280;62866;55.776;37.496;2023-04-01T20:20:00;99115.75;;;7.19;79.59
54806;BME280;62866;55.776;37.496;2023-04-01T20:27:56;99111.22;;;7.20;79.92
54806;BME280;62866;55.776;37.496;2023-04-01T20:33:51;99103.53;;;7.25;80.02
54806;BME280;62866;55.776;37.496;2023-04-01T20:51:03;99097.84;;;7.13;79.97
54806;BME280;62866;55.776;37.496;2023-04-01T20:53:57;99101.78;;;7.17;79.85
54806;BME280;62866;55.776;37.496;2023-04-01T20:59:56;99113.59;;;7.15;80.44
54806;BME280;62866;55.776;37.496;2023-04-01T21:06:18;99121.03;;;7.05;80.11
54806;BME280;62866;55.776;37.496;2023-04-01T21:09:18;99122.03;;;7.04;80.55
54806;BME280;62866;55.776;37.496;2023-04-01T21:11:56;99122.03;;;7.04;80.12
54806;BME280;62866;55.776;37.496;2023-04-01T21:17:30;99119.84;;;7.07;80.69
54806;BME280;62866;55.776;37.496;2023-04-01T21:20:04;99128.66;;;7.08;80.39
54806;BME280;62866;55.776;37.496;2023-04-01T21:22:55;99130.75;;;7.12;80.76
54806;BME280;62866;55.776;37.496;2023-04-01T21:25:38;99119.84;;;7.07;80.58
54806;BME280;62866;55.776;37.496;2023-04-01T21:30:53;99137.63;;;7.21;80.20
54806;BME280;62866;55.776;37.496;2023-04-01T21:36:52;99144.97;;;7.19;80.58
54806;BME280;62866;55.776;37.496;2023-04-01T21:39:26;99143.94;;;7.20;80.23
54806;BME280;62866;55.776;37.496;2023-04-01T21:45:55;99141.59;;;7.26;80.59
54806;BME280;62866;55.776;37.496;2023-04-01T21:51:08;99142.59;;;7.24;80.48
54806;BME280;62866;55.776;37.496;2023-04-01T21:57:25;99151.41;;;7.25;80.93
54806;BME280;62866;55.776;37.496;2023-04-01T22:05:42;99158.53;;;7.24;80.64
54806;BME280;62866;55.776;37.496;2023-04-01T22:22:36;99159.91;;;7.20;80.91
54806;BME280;62866;55.776;37.496;2023-04-01T22:28:03;99150.00;;;7.14;81.45
54806;BME280;62866;55.776;37.496;2023-04-01T22:30:50;99143.22;;;7.12;81.92
54806;BME280;62866;55.776;37.496;2023-04-01T22:38:54;99154.41;;;7.22;81.71
54806;BME280;62866;55.776;37.496;2023-04-01T22:50:05;99151.56;;;7.23;81.77
54806;BME280;62866;55.776;37.496;2023-04-01T22:52:46;99153.66;;;7.28;81.70
54806;BME280;62866;55.776;37.496;2023-04-01T22:55:26;99157.06;;;7.22;82.12
54806;BME280;62866;55.776;37.496;2023-04-01T22:58:09;99155.78;;;7.18;82.71
54806;BME280;62866;55.776;37.496;2023-04-01T23:01:12;99165.78;;;7.16;82.75
54806;BME280;62866;55.776;37.496;2023-04-01T23:03:34;99165.78;;;7.16;83.09
54806;BME280;62866;55.776;37.496;2023-04-01T23:06:03;99168.97;;;7.11;83.32
54806;BME280;62866;55.776;37.496;2023-04-01T23:08:56;99155.09;;;6.86;84.15
54806;BME280;62866;55.776;37.496;2023-04-01T23:11:44;99172.06;;;6.85;84.58
54806;BME280;62866;55.776;37.496;2023-04-01T23:14:28;99167.91;;;6.83;85.25
54806;BME280;62866;55.776;37.496;2023-04-01T23:33:35;99161.81;;;6.60;88.12
54806;BME280;62866;55.776;37.496;2023-04-01T23:36:21;99144.13;;;6.52;88.73
54806;BME280;62866;55.776;37.496;2023-04-01T23:38:48;99155.94;;;6.64;89.26
54806;BME280;62866;55.776;37.496;2023-04-01T23:41:24;99158.59;;;6.64;89.10
54806;BME280;62866;55.776;37.496;2023-04-01T23:44:11;99163.75;;;6.66;89.15
54806;BME280;62866;55.776;37.496;2023-04-01T23:46:39;99169.78;;;6.60;88.94
54806;BME280;62866;55.776;37.496;2023-04-01T23:49:12;99169.41;;;6.63;89.89
54806;BME280;62866;55.776;37.496;2023-04-01T23:51:49;99169.88;;;6.66;89.96
54806;BME280;62866;55.776;37.496;2023-04-01T23:54:25;99156.75;;;6.50;90.51
54806;BME280;62866;55.776;37.496;2023-04-01T23:56:54;99169.03;;;6.51;90.19
