sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2024-03-06T00:01:29;6.40;12.50
429;DHT22;201;48.758;9.290;2024-03-06T00:03:55;6.50;12.20
429;DHT22;201;48.758;9.290;2024-03-06T00:06:20;6.50;11.90
429;DHT22;201;48.758;9.290;2024-03-06T00:08:46;6.50;11.90
429;DHT22;201;48.758;9.290;2024-03-06T00:11:11;6.50;12.00
429;DHT22;201;48.758;9.290;2024-03-06T00:13:37;6.50;11.70
429;DHT22;201;48.758;9.290;2024-03-06T00:16:02;6.50;11.40
429;DHT22;201;48.758;9.290;2024-03-06T00:18:28;6.50;11.10
429;DHT22;201;48.758;9.290;2024-03-06T00:20:54;6.50;11.20
429;DHT22;201;48.758;9.290;2024-03-06T00:23:19;6.50;11.20
429;DHT22;201;48.758;9.290;2024-03-06T00:25:45;6.50;10.90
429;DHT22;201;48.758;9.290;2024-03-06T00:28:10;6.50;10.60
429;DHT22;201;48.758;9.290;2024-03-06T00:30:36;6.50;10.30
429;DHT22;201;48.758;9.290;2024-03-06T00:33:01;6.40;10.40
429;DHT22;201;48.758;9.290;2024-03-06T00:35:27;6.40;10.40
429;DHT22;201;48.758;9.290;2024-03-06T00:37:54;6.30;10.30
429;DHT22;201;48.758;9.290;2024-03-06T00:40:20;6.40;10.30
429;DHT22;201;48.758;9.290;2024-03-06T00:42:46;6.40;10.50
429;DHT22;201;48.758;9.290;2024-03-06T00:45:11;6.40;10.20
429;DHT22;201;48.758;9.290;2024-03-06T00:47:37;6.40;10.10
429;DHT22;201;48.758;9.290;2024-03-06T00:50:03;6.30;9.70
429;DHT22;201;48.758;9.290;2024-03-06T00:52:31;6.30;9.50
429;DHT22;201;48.758;9.290;2024-03-06T00:54:57;6.10;9.80
429;DHT22;201;48.758;9.290;2024-03-06T00:57:22;6.00;10.70
429;DHT22;201;48.758;9.290;2024-03-06T00:59:48;5.90;10.50
429;DHT22;201;48.758;9.290;2024-03-06T01:02:13;5.90;11.00
429;DHT22;201;48.758;9.290;2024-03-06T01:04:38;6.00;12.00
429;DHT22;201;48.758;9.290;2024-03-06T01:07:04;6.00;11.50
429;DHT22;201;48.758;9.290;2024-03-06T01:09:29;6.00;11.50
429;DHT22;201;48.758;9.290;2024-03-06T01:11:55;6.00;11.40
429;DHT22;201;48.758;9.290;2024-03-06T01:14:20;6.00;11.40
429;DHT22;201;48.758;9.290;2024-03-06T01:16:46;6.00;11.50
429;DHT22;201;48.758;9.290;2024-03-06T01:19:11;6.00;10.80
429;DHT22;201;48.758;9.290;2024-03-06T01:21:38;6.00;10.50
429;DHT22;201;48.758;9.290;2024-03-06T01:24:04;6.00;10.50
429;DHT22;201;48.758;9.290;2024-03-06T01:26:29;6.00;11.00
429;DHT22;201;48.758;9.290;2024-03-06T01:28:55;5.90;10.30
429;DHT22;201;48.758;9.290;2024-03-06T01:31:20;5.90;10.50
429;DHT22;201;48.758;9.290;2024-03-06T01:33:46;5.90;10.70
429;DHT22;201;48.758;9.290;2024-03-06T01:36:11;5.80;10.50
429;DHT22;201;48.758;9.290;2024-03-06T01:38:38;5.80;10.60
429;DHT22;201;48.758;9.290;2024-03-06T01:41:04;5.80;10.70
429;DHT22;201;48.758;9.290;2024-03-06T01:43:37;5.80;10.70
429;DHT22;201;48.758;9.290;2024-03-06T01:46:04;5.80;11.20
429;DHT22;201;48.758;9.290;2024-03-06T01:48:30;5.80;11.10
429;DHT22;201;48.758;9.290;2024-03-06T01:50:58;5.90;11.00
429;DHT22;201;48.758;9.290;2024-03-06T01:53:27;5.90;11.00
429;DHT22;201;48.758;9.290;2024-03-06T01:55:54;6.00;11.00
429;DHT22;201;48.758;9.290;2024-03-06T01:58:21;6.00;11.00
429;DHT22;201;48.758;9.290;2024-03-06T02:00:47;6.00;11.00
429;DHT22;201;48.758;9.290;2024-03-06T02:03:14;6.00;11.10
429;DHT22;201;48.758;9.290;2024-03-06T02:05:40;6.10;11.30
429;DHT22;201;48.758;9.290;2024-03-06T02:11:28;6.10;11.90
429;DHT22;201;48.758;9.290;2024-03-06T02:13:54;6.10;11.70
429;DHT22;201;48.758;9.290;2024-03-06T02:16:20;6.10;11.90
429;DHT22;201;48.758;9.290;2024-03-06T02:18:55;6.10;12.00
429;DHT22;201;48.758;9.290;2024-03-06T02:21:23;6.10;12.10
429;DHT22;201;48.758;9.290;2024-03-06T02:23:49;6.10;12.00
429;DHT22;201;48.758;9.290;2024-03-06T02:26:16;6.10;12.10
429;DHT22;201;48.758;9.290;2024-03-06T02:31:15;5.90;11.80
429;DHT22;201;48.758;9.290;2024-03-06T02:33:41;5.90;11.80
429;DHT22;201;48.758;9.290;2024-03-06T02:36:07;5.70;11.80
429;DHT22;201;48.758;9.290;2024-03-06T02:38:33;5.60;11.60
429;DHT22;201;48.758;9.290;2024-03-06T02:40:58;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:43:24;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:45:50;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:48:15;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:50:41;5.50;11.70
429;DHT22;201;48.758;9.290;2024-03-06T02:53:06;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:55:32;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T02:58:01;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:00:27;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:02:53;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:05:18;5.50;11.10
429;DHT22;201;48.758;9.290;2024-03-06T03:07:44;5.50;11.20
429;DHT22;201;48.758;9.290;2024-03-06T03:10:10;5.60;11.30
429;DHT22;201;48.758;9.290;2024-03-06T03:12:37;5.50;11.40
429;DHT22;201;48.758;9.290;2024-03-06T03:15:03;5.60;11.70
429;DHT22;201;48.758;9.290;2024-03-06T03:17:29;5.60;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:19:55;5.60;11.60
429;DHT22;201;48.758;9.290;2024-03-06T03:22:20;5.60;11.60
429;DHT22;201;48.758;9.290;2024-03-06T03:24:46;5.60;11.70
429;DHT22;201;48.758;9.290;2024-03-06T03:27:12;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:29:38;5.50;11.80
429;DHT22;201;48.758;9.290;2024-03-06T03:32:04;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:34:29;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:36:55;5.50;11.50
429;DHT22;201;48.758;9.290;2024-03-06T03:39:22;5.50;11.70
429;DHT22;201;48.758;9.290;2024-03-06T03:41:50;5.50;12.40
429;DHT22;201;48.758;9.290;2024-03-06T03:44:16;5.40;12.00
429;DHT22;201;48.758;9.290;2024-03-06T03:46:42;5.50;12.10
429;DHT22;201;48.758;9.290;2024-03-06T03:49:08;5.50;12.40
429;DHT22;201;48.758;9.290;2024-03-06T03:51:37;5.40;12.00
429;DHT22;201;48.758;9.290;2024-03-06T03:54:03;5.50;12.40
429;DHT22;201;48.758;9.290;2024-03-06T03:56:29;5.50;12.30
429;DHT22;201;48.758;9.290;2024-03-06T03:58:56;5.50;12.30
429;DHT22;201;48.758;9.290;2024-03-06T04:01:23;5.40;12.60
429;DHT22;201;48.758;9.290;2024-03-06T04:03:48;5.40;12.80
429;DHT22;201;48.758;9.290;2024-03-06T04:06:14;5.40;13.00
429;DHT22;201;48.758;9.290;2024-03-06T04:08:39;5.40;12.80
429;DHT22;201;48.758;9.290;2024-03-06T04:11:06;5.40;13.10
429;DHT22;201;48.758;9.290;2024-03-06T04:13:35;5.40;13.00
429;DHT22;201;48.758;9.290;2024-03-06T04:16:01;5.40;13.20
429;DHT22;201;48.758;9.290;2024-03-06T04:18:28;5.40;13.00
429;DHT22;201;48.758;9.290;2024-03-06T04:20:54;5.40;13.40
429;DHT22;201;48.758;9.290;2024-03-06T04:23:19;5.40;13.70
429;DHT22;201;48.758;9.290;2024-03-06T04:25:45;5.40;13.50
429;DHT22;201;48.758;9.290;2024-03-06T04:28:10;5.40;13.50
429;DHT22;201;48.758;9.290;2024-03-06T04:30:36;5.40;13.70
429;DHT22;201;48.758;9.290;2024-03-06T04:33:01;5.40;14.10
429;DHT22;201;48.758;9.290;2024-03-06T04:35:27;5.30;13.90
429;DHT22;201;48.758;9.290;2024-03-06T04:37:52;5.40;14.90
429;DHT22;201;48.758;9.290;2024-03-06T04:40:18;5.30;14.30
429;DHT22;201;48.758;9.290;2024-03-06T04:42:46;5.30;14.30
429;DHT22;201;48.758;9.290;2024-03-06T04:45:16;5.30;14.40
429;DHT22;201;48.758;9.290;2024-03-06T04:47:42;5.30;14.60
429;DHT22;201;48.758;9.290;2024-03-06T04:50:11;5.30;14.70
429;DHT22;201;48.758;9.290;2024-03-06T04:52:41;5.30;14.90
429;DHT22;201;48.758;9.290;2024-03-06T04:55:07;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T04:57:34;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T04:59:59;5.30;15.70
429;DHT22;201;48.758;9.290;2024-03-06T05:02:25;5.30;15.10
429;DHT22;201;48.758;9.290;2024-03-06T05:04:51;5.30;15.50
429;DHT22;201;48.758;9.290;2024-03-06T05:07:17;5.30;15.20
429;DHT22;201;48.758;9.290;2024-03-06T05:09:42;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:12:08;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:14:33;5.30;15.10
429;DHT22;201;48.758;9.290;2024-03-06T05:16:59;5.30;15.40
429;DHT22;201;48.758;9.290;2024-03-06T05:19:24;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:21:59;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:24:25;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:26:51;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:29:16;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:31:42;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:34:08;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:36:34;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:38:59;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:41:25;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:43:50;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:46:15;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:48:41;5.30;15.90
429;DHT22;201;48.758;9.290;2024-03-06T05:51:07;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:53:38;5.30;15.70
429;DHT22;201;48.758;9.290;2024-03-06T05:56:06;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T05:58:32;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T06:00:58;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T06:03:23;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T06:05:49;5.30;16.10
429;DHT22;201;48.758;9.290;2024-03-06T06:08:14;5.30;16.30
429;DHT22;201;48.758;9.290;2024-03-06T06:10:39;5.40;16.50
429;DHT22;201;48.758;9.290;2024-03-06T06:13:05;5.40;15.70
429;DHT22;201;48.758;9.290;2024-03-06T06:15:31;5.30;16.00
429;DHT22;201;48.758;9.290;2024-03-06T06:17:56;5.40;16.20
429;DHT22;201;48.758;9.290;2024-03-06T06:20:22;5.30;15.60
429;DHT22;201;48.758;9.290;2024-03-06T06:22:48;5.30;16.30
429;DHT22;201;48.758;9.290;2024-03-06T06:25:13;5.40;16.30
429;DHT22;201;48.758;9.290;2024-03-06T06:27:40;5.30;16.30
429;DHT22;201;48.758;9.290;2024-03-06T06:30:07;5.30;16.50
429;DHT22;201;48.758;9.290;2024-03-06T06:32:39;5.40;16.50
429;DHT22;201;48.758;9.290;2024-03-06T06:35:07;5.30;16.40
429;DHT22;201;48.758;9.290;2024-03-06T06:37:32;5.40;16.40
429;DHT22;201;48.758;9.290;2024-03-06T06:39:59;5.30;16.00
429;DHT22;201;48.758;9.290;2024-03-06T06:42:25;5.30;16.60
429;DHT22;201;48.758;9.290;2024-03-06T06:44:51;5.40;17.00
429;DHT22;201;48.758;9.290;2024-03-06T06:47:17;5.30;16.60
429;DHT22;201;48.758;9.290;2024-03-06T06:49:42;5.30;16.80
429;DHT22;201;48.758;9.290;2024-03-06T06:52:08;5.20;17.60
429;DHT22;201;48.758;9.290;2024-03-06T06:54:33;5.20;17.20
429;DHT22;201;48.758;9.290;2024-03-06T06:56:59;5.30;17.70
429;DHT22;201;48.758;9.290;2024-03-06T06:59:24;5.30;17.90
429;DHT22;201;48.758;9.290;2024-03-06T07:01:50;5.40;17.90
429;DHT22;201;48.758;9.290;2024-03-06T07:04:16;5.40;18.00
429;DHT22;201;48.758;9.290;2024-03-06T07:06:45;5.40;17.60
429;DHT22;201;48.758;9.290;2024-03-06T07:09:12;5.40;17.60
429;DHT22;201;48.758;9.290;2024-03-06T07:11:37;5.40;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:14:03;5.40;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:16:28;5.40;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:18:54;5.50;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:21:19;5.50;17.60
429;DHT22;201;48.758;9.290;2024-03-06T07:23:44;5.40;17.30
429;DHT22;201;48.758;9.290;2024-03-06T07:26:10;5.40;17.50
429;DHT22;201;48.758;9.290;2024-03-06T07:28:35;5.50;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:31:02;5.50;17.50
429;DHT22;201;48.758;9.290;2024-03-06T07:33:28;5.50;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:35:53;5.50;17.80
429;DHT22;201;48.758;9.290;2024-03-06T07:38:20;5.60;17.90
429;DHT22;201;48.758;9.290;2024-03-06T07:40:46;5.60;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:43:11;5.60;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:45:37;5.70;17.70
429;DHT22;201;48.758;9.290;2024-03-06T07:48:02;5.60;17.20
429;DHT22;201;48.758;9.290;2024-03-06T07:50:28;5.60;17.40
429;DHT22;201;48.758;9.290;2024-03-06T07:52:53;5.70;17.60
429;DHT22;201;48.758;9.290;2024-03-06T07:55:20;5.80;17.50
429;DHT22;201;48.758;9.290;2024-03-06T07:57:47;5.70;17.00
429;DHT22;201;48.758;9.290;2024-03-06T08:00:13;5.70;17.20
429;DHT22;201;48.758;9.290;2024-03-06T08:02:45;5.80;17.20
429;DHT22;201;48.758;9.290;2024-03-06T08:05:15;5.90;17.00
429;DHT22;201;48.758;9.290;2024-03-06T08:07:41;5.90;16.90
429;DHT22;201;48.758;9.290;2024-03-06T08:10:11;5.90;17.00
429;DHT22;201;48.758;9.290;2024-03-06T08:12:41;6.00;16.40
429;DHT22;201;48.758;9.290;2024-03-06T08:15:09;5.90;16.00
429;DHT22;201;48.758;9.290;2024-03-06T08:17:35;5.90;16.00
429;DHT22;201;48.758;9.290;2024-03-06T08:20:02;5.90;16.20
429;DHT22;201;48.758;9.290;2024-03-06T08:22:39;6.00;16.10
429;DHT22;201;48.758;9.290;2024-03-06T08:25:12;5.90;16.10
429;DHT22;201;48.758;9.290;2024-03-06T08:27:39;5.90;16.00
429;DHT22;201;48.758;9.290;2024-03-06T08:30:05;5.90;16.00
429;DHT22;201;48.758;9.290;2024-03-06T08:32:32;5.90;16.30
429;DHT22;201;48.758;9.290;2024-03-06T08:35:08;6.00;16.70
429;DHT22;201;48.758;9.290;2024-03-06T08:37:37;6.00;16.70
429;DHT22;201;48.758;9.290;2024-03-06T08:40:04;6.00;16.50
429;DHT22;201;48.758;9.290;2024-03-06T08:42:30;6.00;17.00
429;DHT22;201;48.758;9.290;2024-03-06T08:44:56;5.90;16.50
429;DHT22;201;48.758;9.290;2024-03-06T08:47:22;5.90;16.30
429;DHT22;201;48.758;9.290;2024-03-06T08:49:48;5.90;16.40
429;DHT22;201;48.758;9.290;2024-03-06T08:52:13;5.90;16.50
429;DHT22;201;48.758;9.290;2024-03-06T08:54:40;5.90;17.00
429;DHT22;201;48.758;9.290;2024-03-06T08:57:09;5.90;17.10
429;DHT22;201;48.758;9.290;2024-03-06T08:59:35;5.90;16.90
429;DHT22;201;48.758;9.290;2024-03-06T09:02:21;5.90;17.30
429;DHT22;201;48.758;9.290;2024-03-06T09:04:46;5.90;17.20
429;DHT22;201;48.758;9.290;2024-03-06T09:07:13;5.90;17.10
429;DHT22;201;48.758;9.290;2024-03-06T09:09:38;6.00;17.50
429;DHT22;201;48.758;9.290;2024-03-06T09:12:05;6.00;17.60
429;DHT22;201;48.758;9.290;2024-03-06T09:14:35;6.10;17.80
429;DHT22;201;48.758;9.290;2024-03-06T09:17:01;6.00;17.30
429;DHT22;201;48.758;9.290;2024-03-06T09:19:26;6.00;17.30
429;DHT22;201;48.758;9.290;2024-03-06T09:21:52;6.00;17.80
429;DHT22;201;48.758;9.290;2024-03-06T09:24:19;6.00;17.50
429;DHT22;201;48.758;9.290;2024-03-06T09:26:45;6.00;17.40
429;DHT22;201;48.758;9.290;2024-03-06T09:29:11;6.00;17.50
429;DHT22;201;48.758;9.290;2024-03-06T09:31:36;6.00;17.50
429;DHT22;201;48.758;9.290;2024-03-06T09:34:02;6.00;17.30
429;DHT22;201;48.758;9.290;2024-03-06T09:36:28;6.00;17.50
429;DHT22;201;48.758;9.290;2024-03-06T09:38:54;5.90;17.40
429;DHT22;201;48.758;9.290;2024-03-06T09:41:21;6.00;17.70
429;DHT22;201;48.758;9.290;2024-03-06T09:43:46;6.00;17.80
429;DHT22;201;48.758;9.290;2024-03-06T09:46:12;6.00;18.00
429;DHT22;201;48.758;9.290;2024-03-06T09:48:46;5.90;17.80
429;DHT22;201;48.758;9.290;2024-03-06T09:51:12;6.00;18.20
429;DHT22;201;48.758;9.290;2024-03-06T09:53:38;6.00;18.20
429;DHT22;201;48.758;9.290;2024-03-06T09:56:05;6.10;18.40
429;DHT22;201;48.758;9.290;2024-03-06T09:58:31;6.10;18.30
429;DHT22;201;48.758;9.290;2024-03-06T10:00:59;6.10;18.40
429;DHT22;201;48.758;9.290;2024-03-06T10:03:25;6.10;18.00
429;DHT22;201;48.758;9.290;2024-03-06T10:05:52;6.00;17.40
429;DHT22;201;48.758;9.290;2024-03-06T10:08:19;5.90;17.50
429;DHT22;201;48.758;9.290;2024-03-06T10:10:49;5.90;17.80
429;DHT22;201;48.758;9.290;2024-03-06T10:13:18;5.80;18.00
429;DHT22;201;48.758;9.290;2024-03-06T10:16:01;5.80;18.30
429;DHT22;201;48.758;9.290;2024-03-06T10:18:28;5.80;18.90
429;DHT22;201;48.758;9.290;2024-03-06T10:20:55;5.80;18.70
429;DHT22;201;48.758;9.290;2024-03-06T10:23:21;5.90;19.00
429;DHT22;201;48.758;9.290;2024-03-06T10:25:47;6.00;19.20
429;DHT22;201;48.758;9.290;2024-03-06T10:28:18;6.00;18.70
429;DHT22;201;48.758;9.290;2024-03-06T10:30:44;6.00;18.80
429;DHT22;201;48.758;9.290;2024-03-06T10:33:12;6.00;18.90
429;DHT22;201;48.758;9.290;2024-03-06T10:35:43;6.10;19.30
429;DHT22;201;48.758;9.290;2024-03-06T10:38:09;6.10;19.20
429;DHT22;201;48.758;9.290;2024-03-06T10:40:37;6.10;19.00
429;DHT22;201;48.758;9.290;2024-03-06T10:43:05;6.20;19.20
429;DHT22;201;48.758;9.290;2024-03-06T10:48:19;6.20;19.20
429;DHT22;201;48.758;9.290;2024-03-06T10:50:46;6.30;19.20
429;DHT22;201;48.758;9.290;2024-03-06T10:53:14;6.20;18.90
429;DHT22;201;48.758;9.290;2024-03-06T10:55:42;6.20;18.70
429;DHT22;201;48.758;9.290;2024-03-06T10:58:09;6.20;18.90
429;DHT22;201;48.758;9.290;2024-03-06T11:00:45;6.20;19.00
429;DHT22;201;48.758;9.290;2024-03-06T11:03:15;6.20;19.20
429;DHT22;201;48.758;9.290;2024-03-06T11:05:42;6.20;19.00
429;DHT22;201;48.758;9.290;2024-03-06T11:08:11;6.20;18.90
429;DHT22;201;48.758;9.290;2024-03-06T11:10:38;6.20;19.20
429;DHT22;201;48.758;9.290;2024-03-06T11:15:46;6.30;19.30
429;DHT22;201;48.758;9.290;2024-03-06T11:23:24;6.40;19.00
429;DHT22;201;48.758;9.290;2024-03-06T11:28:20;6.30;18.40
429;DHT22;201;48.758;9.290;2024-03-06T11:33:21;6.50;19.00
429;DHT22;201;48.758;9.290;2024-03-06T11:41:22;6.50;19.10
429;DHT22;201;48.758;9.290;2024-03-06T11:43:49;6.50;19.00
429;DHT22;201;48.758;9.290;2024-03-06T11:46:19;6.60;19.20
429;DHT22;201;48.758;9.290;2024-03-06T11:48:55;6.70;18.80
429;DHT22;201;48.758;9.290;2024-03-06T11:51:22;6.60;18.30
429;DHT22;201;48.758;9.290;2024-03-06T11:53:51;6.70;18.30
429;DHT22;201;48.758;9.290;2024-03-06T11:56:20;6.80;18.60
429;DHT22;201;48.758;9.290;2024-03-06T11:58:47;6.80;18.00
429;DHT22;201;48.758;9.290;2024-03-06T12:01:14;6.80;17.70
429;DHT22;201;48.758;9.290;2024-03-06T12:03:41;6.80;17.70
429;DHT22;201;48.758;9.290;2024-03-06T12:06:06;6.80;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:08:33;6.80;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:10:58;6.70;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:13:24;6.80;18.20
429;DHT22;201;48.758;9.290;2024-03-06T12:15:50;6.80;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:18:17;6.80;18.60
429;DHT22;201;48.758;9.290;2024-03-06T12:20:44;6.80;18.50
429;DHT22;201;48.758;9.290;2024-03-06T12:23:21;6.70;18.00
429;DHT22;201;48.758;9.290;2024-03-06T12:25:48;6.70;18.30
429;DHT22;201;48.758;9.290;2024-03-06T12:28:14;6.70;18.00
429;DHT22;201;48.758;9.290;2024-03-06T12:30:41;6.70;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:33:08;6.60;18.20
429;DHT22;201;48.758;9.290;2024-03-06T12:35:34;6.70;18.20
429;DHT22;201;48.758;9.290;2024-03-06T12:37:59;6.60;18.10
429;DHT22;201;48.758;9.290;2024-03-06T12:40:25;6.60;18.40
429;DHT22;201;48.758;9.290;2024-03-06T12:42:50;6.70;18.80
429;DHT22;201;48.758;9.290;2024-03-06T12:45:18;6.70;19.00
429;DHT22;201;48.758;9.290;2024-03-06T12:47:47;6.60;18.90
429;DHT22;201;48.758;9.290;2024-03-06T12:50:15;6.70;19.30
429;DHT22;201;48.758;9.290;2024-03-06T12:52:41;6.60;18.70
429;DHT22;201;48.758;9.290;2024-03-06T12:55:07;6.60;19.00
429;DHT22;201;48.758;9.290;2024-03-06T12:57:33;6.60;19.10
429;DHT22;201;48.758;9.290;2024-03-06T12:59:59;6.50;18.80
429;DHT22;201;48.758;9.290;2024-03-06T13:02:25;6.50;19.30
429;DHT22;201;48.758;9.290;2024-03-06T13:04:51;6.50;19.20
429;DHT22;201;48.758;9.290;2024-03-06T13:07:16;6.50;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:09:42;6.50;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:12:08;6.60;19.50
429;DHT22;201;48.758;9.290;2024-03-06T13:14:33;6.70;20.00
429;DHT22;201;48.758;9.290;2024-03-06T13:17:00;6.70;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:19:26;6.70;19.50
429;DHT22;201;48.758;9.290;2024-03-06T13:21:51;6.70;19.20
429;DHT22;201;48.758;9.290;2024-03-06T13:24:18;6.70;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:26:45;6.70;19.30
429;DHT22;201;48.758;9.290;2024-03-06T13:29:10;6.80;19.50
429;DHT22;201;48.758;9.290;2024-03-06T13:31:36;6.80;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:34:01;6.70;19.20
429;DHT22;201;48.758;9.290;2024-03-06T13:36:29;6.70;19.10
429;DHT22;201;48.758;9.290;2024-03-06T13:38:55;6.70;19.20
429;DHT22;201;48.758;9.290;2024-03-06T13:41:21;6.60;19.00
429;DHT22;201;48.758;9.290;2024-03-06T13:43:47;6.60;19.20
429;DHT22;201;48.758;9.290;2024-03-06T13:46:12;6.60;19.10
429;DHT22;201;48.758;9.290;2024-03-06T13:48:38;6.70;19.40
429;DHT22;201;48.758;9.290;2024-03-06T13:51:04;6.60;19.50
429;DHT22;201;48.758;9.290;2024-03-06T13:53:30;6.60;19.50
429;DHT22;201;48.758;9.290;2024-03-06T13:55:56;6.70;19.80
429;DHT22;201;48.758;9.290;2024-03-06T13:58:22;6.70;19.60
429;DHT22;201;48.758;9.290;2024-03-06T14:00:47;6.70;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:03:13;6.70;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:05:38;6.70;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:08:05;6.70;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:10:30;6.60;19.50
429;DHT22;201;48.758;9.290;2024-03-06T14:13:00;6.60;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:15:26;6.60;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:17:54;6.60;20.00
429;DHT22;201;48.758;9.290;2024-03-06T14:20:20;6.60;20.00
429;DHT22;201;48.758;9.290;2024-03-06T14:22:46;6.60;19.70
429;DHT22;201;48.758;9.290;2024-03-06T14:25:12;6.60;19.60
429;DHT22;201;48.758;9.290;2024-03-06T14:27:38;6.60;20.00
429;DHT22;201;48.758;9.290;2024-03-06T14:30:04;6.60;20.10
429;DHT22;201;48.758;9.290;2024-03-06T14:32:32;6.50;19.90
429;DHT22;201;48.758;9.290;2024-03-06T14:34:58;6.50;20.50
429;DHT22;201;48.758;9.290;2024-03-06T14:37:23;6.50;20.60
429;DHT22;201;48.758;9.290;2024-03-06T14:39:49;6.50;20.60
429;DHT22;201;48.758;9.290;2024-03-06T14:42:16;6.50;20.70
429;DHT22;201;48.758;9.290;2024-03-06T14:44:42;6.50;20.80
429;DHT22;201;48.758;9.290;2024-03-06T14:47:09;6.50;21.00
429;DHT22;201;48.758;9.290;2024-03-06T14:49:34;6.50;21.00
429;DHT22;201;48.758;9.290;2024-03-06T14:52:00;6.50;21.00
429;DHT22;201;48.758;9.290;2024-03-06T14:54:25;6.50;21.20
429;DHT22;201;48.758;9.290;2024-03-06T14:56:52;6.60;21.30
429;DHT22;201;48.758;9.290;2024-03-06T14:59:18;6.50;21.20
429;DHT22;201;48.758;9.290;2024-03-06T15:01:43;6.50;21.50
429;DHT22;201;48.758;9.290;2024-03-06T15:04:10;6.50;21.70
429;DHT22;201;48.758;9.290;2024-03-06T15:06:38;6.50;21.70
429;DHT22;201;48.758;9.290;2024-03-06T15:09:03;6.50;21.70
429;DHT22;201;48.758;9.290;2024-03-06T15:11:30;6.60;22.00
429;DHT22;201;48.758;9.290;2024-03-06T15:13:58;6.60;22.10
429;DHT22;201;48.758;9.290;2024-03-06T15:16:23;6.70;22.20
429;DHT22;201;48.758;9.290;2024-03-06T15:18:49;6.60;21.80
429;DHT22;201;48.758;9.290;2024-03-06T15:21:17;6.70;22.20
429;DHT22;201;48.758;9.290;2024-03-06T15:23:42;6.60;21.90
429;DHT22;201;48.758;9.290;2024-03-06T15:26:08;6.60;22.00
429;DHT22;201;48.758;9.290;2024-03-06T15:28:33;6.60;22.10
429;DHT22;201;48.758;9.290;2024-03-06T15:30:59;6.60;22.20
429;DHT22;201;48.758;9.290;2024-03-06T15:33:25;6.70;22.10
429;DHT22;201;48.758;9.290;2024-03-06T15:35:50;6.60;22.00
429;DHT22;201;48.758;9.290;2024-03-06T15:38:16;6.60;22.10
429;DHT22;201;48.758;9.290;2024-03-06T15:40:41;6.60;22.00
429;DHT22;201;48.758;9.290;2024-03-06T15:43:07;6.60;22.20
429;DHT22;201;48.758;9.290;2024-03-06T15:45:33;6.60;22.30
429;DHT22;201;48.758;9.290;2024-03-06T15:47:59;6.60;22.20
429;DHT22;201;48.758;9.290;2024-03-06T15:50:25;6.60;22.40
429;DHT22;201;48.758;9.290;2024-03-06T15:52:50;6.70;22.60
429;DHT22;201;48.758;9.290;2024-03-06T15:55:16;6.70;22.70
429;DHT22;201;48.758;9.290;2024-03-06T15:57:41;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:00:08;6.70;22.60
429;DHT22;201;48.758;9.290;2024-03-06T16:02:38;6.70;22.70
429;DHT22;201;48.758;9.290;2024-03-06T16:05:04;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T16:07:30;6.70;22.70
429;DHT22;201;48.758;9.290;2024-03-06T16:09:57;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:12:22;6.70;22.60
429;DHT22;201;48.758;9.290;2024-03-06T16:14:49;6.70;22.50
429;DHT22;201;48.758;9.290;2024-03-06T16:17:14;6.70;22.50
429;DHT22;201;48.758;9.290;2024-03-06T16:19:40;6.60;22.50
429;DHT22;201;48.758;9.290;2024-03-06T16:22:05;6.60;22.60
429;DHT22;201;48.758;9.290;2024-03-06T16:24:31;6.60;22.70
429;DHT22;201;48.758;9.290;2024-03-06T16:26:57;6.60;22.70
429;DHT22;201;48.758;9.290;2024-03-06T16:29:22;6.60;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:31:48;6.60;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:34:17;6.60;22.90
429;DHT22;201;48.758;9.290;2024-03-06T16:36:46;6.70;23.10
429;DHT22;201;48.758;9.290;2024-03-06T16:39:12;6.70;23.10
429;DHT22;201;48.758;9.290;2024-03-06T16:41:40;6.70;23.20
429;DHT22;201;48.758;9.290;2024-03-06T16:44:07;6.80;23.00
429;DHT22;201;48.758;9.290;2024-03-06T16:46:33;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:49:00;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:51:25;6.70;23.00
429;DHT22;201;48.758;9.290;2024-03-06T16:53:52;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T16:56:18;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T16:58:44;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T17:01:09;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T17:03:35;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T17:06:01;6.70;22.80
429;DHT22;201;48.758;9.290;2024-03-06T17:08:27;6.70;22.70
429;DHT22;201;48.758;9.290;2024-03-06T17:10:52;6.70;22.90
429;DHT22;201;48.758;9.290;2024-03-06T17:13:18;6.70;23.10