sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-08-01T00:01:49;94230.16;;;28.34;57.33
6090;BME280;3073;42.660;23.316;2023-08-01T00:04:14;94231.44;;;28.18;57.48
6090;BME280;3073;42.660;23.316;2023-08-01T00:06:43;94231.16;;;27.54;59.54
6090;BME280;3073;42.660;23.316;2023-08-01T00:09:10;94237.84;;;27.75;59.25
6090;BME280;3073;42.660;23.316;2023-08-01T00:11:36;94224.44;;;27.80;59.15
6090;BME280;3073;42.660;23.316;2023-08-01T00:14:03;94227.38;;;27.33;60.30
6090;BME280;3073;42.660;23.316;2023-08-01T00:16:30;94220.72;;;27.58;59.63
6090;BME280;3073;42.660;23.316;2023-08-01T00:18:57;94222.22;;;28.04;58.20
6090;BME280;3073;42.660;23.316;2023-08-01T00:21:24;94220.25;;;27.33;60.34
6090;BME280;3073;42.660;23.316;2023-08-01T00:23:52;94225.75;;;28.16;57.91
6090;BME280;3073;42.660;23.316;2023-08-01T00:26:19;94219.81;;;28.45;56.79
6090;BME280;3073;42.660;23.316;2023-08-01T00:28:46;94218.25;;;28.14;57.33
6090;BME280;3073;42.660;23.316;2023-08-01T00:31:12;94219.72;;;28.38;57.32
6090;BME280;3073;42.660;23.316;2023-08-01T00:33:39;94218.63;;;27.67;58.58
6090;BME280;3073;42.660;23.316;2023-08-01T00:36:06;94226.28;;;28.25;56.91
6090;BME280;3073;42.660;23.316;2023-08-01T00:38:35;94227.13;;;27.83;57.88
6090;BME280;3073;42.660;23.316;2023-08-01T00:41:03;94228.88;;;27.98;57.38
6090;BME280;3073;42.660;23.316;2023-08-01T00:43:30;94220.06;;;27.42;59.18
6090;BME280;3073;42.660;23.316;2023-08-01T00:46:00;94223.97;;;27.74;58.27
6090;BME280;3073;42.660;23.316;2023-08-01T00:48:27;94222.81;;;27.72;57.94
6090;BME280;3073;42.660;23.316;2023-08-01T00:50:55;94217.25;;;27.99;57.44
6090;BME280;3073;42.660;23.316;2023-08-01T00:53:22;94214.22;;;28.20;56.59
6090;BME280;3073;42.660;23.316;2023-08-01T00:55:49;94207.38;;;28.12;56.47
6090;BME280;3073;42.660;23.316;2023-08-01T00:58:19;94203.28;;;27.92;56.88
6090;BME280;3073;42.660;23.316;2023-08-01T01:00:46;94205.44;;;27.41;58.39
6090;BME280;3073;42.660;23.316;2023-08-01T01:03:13;94210.03;;;27.93;57.08
6090;BME280;3073;42.660;23.316;2023-08-01T01:05:43;94206.50;;;27.59;57.32
6090;BME280;3073;42.660;23.316;2023-08-01T01:08:14;94206.31;;;27.94;56.49
6090;BME280;3073;42.660;23.316;2023-08-01T01:10:41;94213.34;;;28.12;55.90
6090;BME280;3073;42.660;23.316;2023-08-01T01:13:08;94207.84;;;27.95;56.35
6090;BME280;3073;42.660;23.316;2023-08-01T01:15:36;94204.97;;;28.30;55.60
6090;BME280;3073;42.660;23.316;2023-08-01T01:18:03;94205.50;;;28.39;54.93
6090;BME280;3073;42.660;23.316;2023-08-01T01:20:33;94199.34;;;27.79;56.20
6090;BME280;3073;42.660;23.316;2023-08-01T01:23:01;94197.50;;;28.05;55.53
6090;BME280;3073;42.660;23.316;2023-08-01T01:25:30;94192.44;;;28.46;54.47
6090;BME280;3073;42.660;23.316;2023-08-01T01:27:59;94194.47;;;28.59;54.10
6090;BME280;3073;42.660;23.316;2023-08-01T01:30:27;94193.72;;;28.59;53.83
6090;BME280;3073;42.660;23.316;2023-08-01T01:32:55;94192.94;;;28.55;54.00
6090;BME280;3073;42.660;23.316;2023-08-01T01:35:22;94197.50;;;28.05;55.50
6090;BME280;3073;42.660;23.316;2023-08-01T01:37:50;94187.91;;;28.43;54.15
6090;BME280;3073;42.660;23.316;2023-08-01T01:40:17;94189.28;;;28.33;54.12
6090;BME280;3073;42.660;23.316;2023-08-01T01:42:45;94192.28;;;28.61;53.61
6090;BME280;3073;42.660;23.316;2023-08-01T01:45:11;94184.78;;;28.63;53.16
6090;BME280;3073;42.660;23.316;2023-08-01T01:47:38;94183.94;;;28.56;53.33
6090;BME280;3073;42.660;23.316;2023-08-01T01:50:06;94184.88;;;28.41;53.80
6090;BME280;3073;42.660;23.316;2023-08-01T01:52:33;94187.44;;;27.85;55.40
6090;BME280;3073;42.660;23.316;2023-08-01T01:55:02;94199.03;;;28.06;55.12
6090;BME280;3073;42.660;23.316;2023-08-01T01:57:29;94194.53;;;28.07;54.73
6090;BME280;3073;42.660;23.316;2023-08-01T01:59:56;94194.75;;;28.51;53.78
6090;BME280;3073;42.660;23.316;2023-08-01T02:02:23;94201.13;;;28.50;53.23
6090;BME280;3073;42.660;23.316;2023-08-01T02:04:50;94199.78;;;28.33;53.30
6090;BME280;3073;42.660;23.316;2023-08-01T02:07:17;94194.53;;;28.33;53.21
6090;BME280;3073;42.660;23.316;2023-08-01T02:09:44;94191.00;;;28.22;52.82
6090;BME280;3073;42.660;23.316;2023-08-01T02:12:13;94189.06;;;28.45;52.36
6090;BME280;3073;42.660;23.316;2023-08-01T02:14:40;94191.84;;;28.30;52.84
6090;BME280;3073;42.660;23.316;2023-08-01T02:17:07;94192.44;;;27.93;53.14
6090;BME280;3073;42.660;23.316;2023-08-01T02:19:34;94196.50;;;27.65;53.95
6090;BME280;3073;42.660;23.316;2023-08-01T02:22:01;94191.94;;;27.20;55.20
6090;BME280;3073;42.660;23.316;2023-08-01T02:24:27;94189.44;;;27.27;55.25
6090;BME280;3073;42.660;23.316;2023-08-01T02:26:54;94193.50;;;28.11;53.24
6090;BME280;3073;42.660;23.316;2023-08-01T02:29:22;94197.50;;;28.32;52.88
6090;BME280;3073;42.660;23.316;2023-08-01T02:31:49;94189.88;;;28.23;52.47
6090;BME280;3073;42.660;23.316;2023-08-01T02:34:16;94188.94;;;28.08;52.81
6090;BME280;3073;42.660;23.316;2023-08-01T02:36:43;94182.97;;;28.38;51.83
6090;BME280;3073;42.660;23.316;2023-08-01T02:39:09;94191.38;;;27.98;52.81
6090;BME280;3073;42.660;23.316;2023-08-01T02:41:36;94192.25;;;28.05;52.90
6090;BME280;3073;42.660;23.316;2023-08-01T02:44:03;94190.47;;;27.41;53.88
6090;BME280;3073;42.660;23.316;2023-08-01T02:46:31;94187.19;;;27.25;54.68
6090;BME280;3073;42.660;23.316;2023-08-01T02:48:58;94189.56;;;27.34;54.09
6090;BME280;3073;42.660;23.316;2023-08-01T02:51:25;94193.22;;;27.71;53.58
6090;BME280;3073;42.660;23.316;2023-08-01T02:53:51;94189.97;;;27.36;54.18
6090;BME280;3073;42.660;23.316;2023-08-01T02:56:18;94184.16;;;27.23;54.09
6090;BME280;3073;42.660;23.316;2023-08-01T02:58:45;94189.63;;;27.37;53.99
6090;BME280;3073;42.660;23.316;2023-08-01T03:01:12;94185.66;;;27.01;54.83
6090;BME280;3073;42.660;23.316;2023-08-01T03:03:40;94182.44;;;26.35;56.56
6090;BME280;3073;42.660;23.316;2023-08-01T03:06:07;94187.13;;;26.45;56.57
6090;BME280;3073;42.660;23.316;2023-08-01T03:08:34;94187.75;;;26.57;55.97
6090;BME280;3073;42.660;23.316;2023-08-01T03:11:01;94182.91;;;26.94;55.15
6090;BME280;3073;42.660;23.316;2023-08-01T03:13:27;94189.38;;;27.23;54.42
6090;BME280;3073;42.660;23.316;2023-08-01T03:15:54;94182.81;;;26.91;54.39
6090;BME280;3073;42.660;23.316;2023-08-01T03:18:21;94186.22;;;26.91;54.44
6090;BME280;3073;42.660;23.316;2023-08-01T03:20:49;94180.41;;;27.01;54.26
6090;BME280;3073;42.660;23.316;2023-08-01T03:23:17;94179.75;;;26.85;54.25
6090;BME280;3073;42.660;23.316;2023-08-01T03:25:44;94188.75;;;26.69;54.99
6090;BME280;3073;42.660;23.316;2023-08-01T03:28:11;94193.19;;;26.49;55.69
6090;BME280;3073;42.660;23.316;2023-08-01T03:30:37;94193.25;;;26.33;56.56
6090;BME280;3073;42.660;23.316;2023-08-01T03:33:04;94197.78;;;26.55;55.94
6090;BME280;3073;42.660;23.316;2023-08-01T03:35:31;94198.72;;;26.63;55.95
6090;BME280;3073;42.660;23.316;2023-08-01T03:37:59;94197.84;;;26.94;55.19
6090;BME280;3073;42.660;23.316;2023-08-01T03:40:26;94191.91;;;26.97;55.17
6090;BME280;3073;42.660;23.316;2023-08-01T03:42:53;94185.09;;;26.92;55.00
6090;BME280;3073;42.660;23.316;2023-08-01T03:45:20;94194.88;;;27.15;54.37
6090;BME280;3073;42.660;23.316;2023-08-01T03:47:46;94200.25;;;27.02;54.37
6090;BME280;3073;42.660;23.316;2023-08-01T03:50:13;94194.13;;;26.95;54.90
6090;BME280;3073;42.660;23.316;2023-08-01T03:52:40;94202.84;;;27.22;53.73
6090;BME280;3073;42.660;23.316;2023-08-01T03:55:08;94205.75;;;27.39;53.58
6090;BME280;3073;42.660;23.316;2023-08-01T03:57:35;94203.88;;;27.59;52.92
6090;BME280;3073;42.660;23.316;2023-08-01T04:00:05;94198.25;;;27.38;53.21
6090;BME280;3073;42.660;23.316;2023-08-01T04:02:39;94206.34;;;27.29;53.63
6090;BME280;3073;42.660;23.316;2023-08-01T04:05:06;94210.31;;;27.61;53.13
6090;BME280;3073;42.660;23.316;2023-08-01T04:07:34;94214.91;;;27.26;54.57
6090;BME280;3073;42.660;23.316;2023-08-01T04:10:01;94213.09;;;27.30;56.34
6090;BME280;3073;42.660;23.316;2023-08-01T04:12:32;94211.47;;;27.03;58.35
6090;BME280;3073;42.660;23.316;2023-08-01T04:15:00;94205.47;;;27.02;59.27
6090;BME280;3073;42.660;23.316;2023-08-01T04:17:32;94204.91;;;27.12;59.12
6090;BME280;3073;42.660;23.316;2023-08-01T04:19:59;94214.81;;;26.46;61.29
6090;BME280;3073;42.660;23.316;2023-08-01T04:22:27;94217.16;;;26.00;63.57
6090;BME280;3073;42.660;23.316;2023-08-01T04:24:54;94216.50;;;25.88;65.05
6090;BME280;3073;42.660;23.316;2023-08-01T04:27:21;94221.25;;;26.33;64.35
6090;BME280;3073;42.660;23.316;2023-08-01T04:29:49;94217.72;;;26.09;64.97
6090;BME280;3073;42.660;23.316;2023-08-01T04:32:16;94220.41;;;26.29;64.50
6090;BME280;3073;42.660;23.316;2023-08-01T04:34:42;94216.41;;;26.50;63.96
6090;BME280;3073;42.660;23.316;2023-08-01T04:37:10;94215.94;;;26.13;64.84
6090;BME280;3073;42.660;23.316;2023-08-01T04:39:37;94221.44;;;26.24;64.93
6090;BME280;3073;42.660;23.316;2023-08-01T04:42:05;94223.72;;;25.79;66.78
6090;BME280;3073;42.660;23.316;2023-08-01T04:44:32;94221.91;;;25.95;66.33
6090;BME280;3073;42.660;23.316;2023-08-01T04:47:00;94213.34;;;26.13;66.20
6090;BME280;3073;42.660;23.316;2023-08-01T04:49:27;94211.25;;;26.54;64.75
6090;BME280;3073;42.660;23.316;2023-08-01T04:51:55;94211.13;;;26.16;65.26
6090;BME280;3073;42.660;23.316;2023-08-01T04:54:22;94213.22;;;26.41;65.16
6090;BME280;3073;42.660;23.316;2023-08-01T04:56:49;94218.06;;;26.58;64.10
6090;BME280;3073;42.660;23.316;2023-08-01T04:59:16;94211.34;;;26.96;63.34
6090;BME280;3073;42.660;23.316;2023-08-01T05:01:42;94213.13;;;27.11;62.11
6090;BME280;3073;42.660;23.316;2023-08-01T05:04:10;94216.09;;;27.29;61.73
6090;BME280;3073;42.660;23.316;2023-08-01T05:06:37;94216.19;;;27.55;61.01
6090;BME280;3073;42.660;23.316;2023-08-01T05:09:06;94213.75;;;26.31;64.40
6090;BME280;3073;42.660;23.316;2023-08-01T05:11:33;94219.00;;;26.31;64.91
6090;BME280;3073;42.660;23.316;2023-08-01T05:14:00;94215.06;;;26.22;64.77
6090;BME280;3073;42.660;23.316;2023-08-01T05:16:26;94216.22;;;26.08;65.55
6090;BME280;3073;42.660;23.316;2023-08-01T05:18:53;94212.03;;;26.39;65.01
6090;BME280;3073;42.660;23.316;2023-08-01T05:21:21;94218.84;;;26.78;64.45
6090;BME280;3073;42.660;23.316;2023-08-01T05:23:48;94221.84;;;27.38;62.18
6090;BME280;3073;42.660;23.316;2023-08-01T05:26:15;94221.16;;;27.41;61.59
6090;BME280;3073;42.660;23.316;2023-08-01T05:28:42;94223.72;;;27.37;61.26
6090;BME280;3073;42.660;23.316;2023-08-01T05:31:08;94222.47;;;27.73;60.32
6090;BME280;3073;42.660;23.316;2023-08-01T05:33:35;94223.63;;;27.53;60.75
6090;BME280;3073;42.660;23.316;2023-08-01T05:36:02;94221.31;;;28.20;58.77
6090;BME280;3073;42.660;23.316;2023-08-01T05:38:30;94224.25;;;28.15;58.35
6090;BME280;3073;42.660;23.316;2023-08-01T05:40:57;94226.88;;;26.85;61.50
6090;BME280;3073;42.660;23.316;2023-08-01T05:43:24;94222.94;;;26.95;62.65
6090;BME280;3073;42.660;23.316;2023-08-01T05:45:50;94215.88;;;27.60;59.64
6090;BME280;3073;42.660;23.316;2023-08-01T05:48:17;94217.28;;;27.54;59.60
6090;BME280;3073;42.660;23.316;2023-08-01T05:50:44;94216.78;;;28.17;58.04
6090;BME280;3073;42.660;23.316;2023-08-01T05:53:11;94216.53;;;28.81;55.36
6090;BME280;3073;42.660;23.316;2023-08-01T05:55:39;94216.81;;;29.06;53.49
6090;BME280;3073;42.660;23.316;2023-08-01T05:58:06;94209.47;;;30.03;50.98
6090;BME280;3073;42.660;23.316;2023-08-01T06:00:33;94213.75;;;30.94;47.95
6090;BME280;3073;42.660;23.316;2023-08-01T06:03:00;94208.47;;;30.90;46.24
6090;BME280;3073;42.660;23.316;2023-08-01T06:05:27;94210.94;;;31.80;44.79
6090;BME280;3073;42.660;23.316;2023-08-01T06:07:54;94213.59;;;32.01;44.75
6090;BME280;3073;42.660;23.316;2023-08-01T06:10:21;94209.09;;;32.09;43.57
6090;BME280;3073;42.660;23.316;2023-08-01T06:12:50;94219.97;;;33.40;42.24
6090;BME280;3073;42.660;23.316;2023-08-01T06:15:16;94213.38;;;33.00;42.02
6090;BME280;3073;42.660;23.316;2023-08-01T06:17:43;94216.75;;;33.11;39.95
6090;BME280;3073;42.660;23.316;2023-08-01T06:20:11;94217.22;;;33.61;39.54
6090;BME280;3073;42.660;23.316;2023-08-01T06:22:38;94213.09;;;34.83;37.25
6090;BME280;3073;42.660;23.316;2023-08-01T06:25:05;94214.63;;;34.06;38.25
6090;BME280;3073;42.660;23.316;2023-08-01T06:27:32;94214.97;;;33.53;38.42
6090;BME280;3073;42.660;23.316;2023-08-01T06:30:00;94216.78;;;34.62;36.96
6090;BME280;3073;42.660;23.316;2023-08-01T06:32:27;94218.50;;;34.39;37.40
6090;BME280;3073;42.660;23.316;2023-08-01T06:34:54;94213.22;;;35.03;36.34
6090;BME280;3073;42.660;23.316;2023-08-01T06:37:21;94214.66;;;35.68;35.37
6090;BME280;3073;42.660;23.316;2023-08-01T06:39:47;94201.22;;;34.64;36.70
6090;BME280;3073;42.660;23.316;2023-08-01T06:42:14;94203.06;;;33.24;38.02
6090;BME280;3073;42.660;23.316;2023-08-01T06:44:42;94205.44;;;34.18;37.50
6090;BME280;3073;42.660;23.316;2023-08-01T06:47:10;94211.09;;;34.94;37.28
6090;BME280;3073;42.660;23.316;2023-08-01T06:49:37;94202.13;;;35.42;35.43
6090;BME280;3073;42.660;23.316;2023-08-01T06:52:04;94199.56;;;35.88;35.28
6090;BME280;3073;42.660;23.316;2023-08-01T06:54:31;94200.81;;;36.03;34.65
6090;BME280;3073;42.660;23.316;2023-08-01T06:56:58;94206.72;;;36.14;34.27
6090;BME280;3073;42.660;23.316;2023-08-01T06:59:26;94216.44;;;36.68;33.98
6090;BME280;3073;42.660;23.316;2023-08-01T07:01:53;94210.91;;;36.78;33.99
6090;BME280;3073;42.660;23.316;2023-08-01T07:04:22;94207.03;;;37.38;32.84
6090;BME280;3073;42.660;23.316;2023-08-01T07:06:49;94206.78;;;36.93;33.24
6090;BME280;3073;42.660;23.316;2023-08-01T07:09:16;94202.22;;;36.11;33.96
6090;BME280;3073;42.660;23.316;2023-08-01T07:11:42;94204.13;;;38.13;32.85
6090;BME280;3073;42.660;23.316;2023-08-01T07:14:09;94201.22;;;37.07;33.14
6090;BME280;3073;42.660;23.316;2023-08-01T07:16:36;94200.72;;;38.58;31.34
6090;BME280;3073;42.660;23.316;2023-08-01T07:19:03;94197.66;;;39.13;30.81
6090;BME280;3073;42.660;23.316;2023-08-01T07:21:31;94196.41;;;38.19;31.71
6090;BME280;3073;42.660;23.316;2023-08-01T07:23:57;94195.44;;;38.71;31.21
6090;BME280;3073;42.660;23.316;2023-08-01T07:26:24;94200.63;;;38.33;31.68
6090;BME280;3073;42.660;23.316;2023-08-01T07:28:54;94197.34;;;39.24;30.91
6090;BME280;3073;42.660;23.316;2023-08-01T07:31:21;94193.50;;;37.97;31.48
6090;BME280;3073;42.660;23.316;2023-08-01T07:33:47;94191.75;;;37.91;31.20
6090;BME280;3073;42.660;23.316;2023-08-01T07:36:14;94186.41;;;38.07;31.76
6090;BME280;3073;42.660;23.316;2023-08-01T07:38:42;94185.69;;;38.35;31.30
6090;BME280;3073;42.660;23.316;2023-08-01T07:41:09;94181.25;;;36.37;33.16
6090;BME280;3073;42.660;23.316;2023-08-01T07:43:36;94176.34;;;36.16;33.94
6090;BME280;3073;42.660;23.316;2023-08-01T07:46:02;94190.25;;;37.57;32.26
6090;BME280;3073;42.660;23.316;2023-08-01T07:48:30;94180.63;;;37.44;32.52
6090;BME280;3073;42.660;23.316;2023-08-01T07:50:57;94190.91;;;38.84;31.49
6090;BME280;3073;42.660;23.316;2023-08-01T07:53:24;94185.75;;;39.31;31.05
6090;BME280;3073;42.660;23.316;2023-08-01T07:55:53;94189.38;;;40.22;29.43
6090;BME280;3073;42.660;23.316;2023-08-01T07:58:20;94183.38;;;40.52;29.55
6090;BME280;3073;42.660;23.316;2023-08-01T08:00:47;94178.28;;;40.45;29.56
6090;BME280;3073;42.660;23.316;2023-08-01T08:03:14;94178.47;;;39.69;30.87
6090;BME280;3073;42.660;23.316;2023-08-01T08:05:41;94175.66;;;39.85;30.36
6090;BME280;3073;42.660;23.316;2023-08-01T08:08:08;94178.56;;;39.02;31.18
6090;BME280;3073;42.660;23.316;2023-08-01T08:10:34;94175.75;;;39.94;30.38
6090;BME280;3073;42.660;23.316;2023-08-01T08:13:03;94170.53;;;40.90;29.24
6090;BME280;3073;42.660;23.316;2023-08-01T08:15:29;94168.03;;;41.57;28.58
6090;BME280;3073;42.660;23.316;2023-08-01T08:18:00;94165.41;;;41.76;28.41
6090;BME280;3073;42.660;23.316;2023-08-01T08:20:40;94167.69;;;41.86;28.59
6090;BME280;3073;42.660;23.316;2023-08-01T08:23:07;94157.84;;;41.92;27.87
6090;BME280;3073;42.660;23.316;2023-08-01T08:25:34;94156.00;;;41.71;27.89
6090;BME280;3073;42.660;23.316;2023-08-01T08:28:02;94149.38;;;42.39;27.98
6090;BME280;3073;42.660;23.316;2023-08-01T08:30:29;94157.72;;;41.47;28.13
6090;BME280;3073;42.660;23.316;2023-08-01T08:32:57;94151.69;;;42.92;27.52
6090;BME280;3073;42.660;23.316;2023-08-01T08:35:25;94158.16;;;42.58;27.21
6090;BME280;3073;42.660;23.316;2023-08-01T08:37:52;94149.13;;;40.47;29.07
6090;BME280;3073;42.660;23.316;2023-08-01T08:40:19;94149.28;;;39.62;30.03
6090;BME280;3073;42.660;23.316;2023-08-01T08:42:48;94142.81;;;40.32;29.25
6090;BME280;3073;42.660;23.316;2023-08-01T08:45:18;94140.13;;;37.36;32.49
6090;BME280;3073;42.660;23.316;2023-08-01T08:47:48;94138.50;;;38.20;31.20
6090;BME280;3073;42.660;23.316;2023-08-01T08:50:20;94133.28;;;37.19;32.61
6090;BME280;3073;42.660;23.316;2023-08-01T08:52:47;94132.13;;;37.85;31.86
6090;BME280;3073;42.660;23.316;2023-08-01T08:55:15;94128.47;;;38.24;31.06
6090;BME280;3073;42.660;23.316;2023-08-01T08:57:42;94130.28;;;39.35;29.99
6090;BME280;3073;42.660;23.316;2023-08-01T09:00:11;94127.00;;;39.90;29.40
6090;BME280;3073;42.660;23.316;2023-08-01T09:02:41;94122.78;;;40.36;29.39
6090;BME280;3073;42.660;23.316;2023-08-01T09:05:08;94116.88;;;39.85;29.36
6090;BME280;3073;42.660;23.316;2023-08-01T09:07:42;94120.31;;;40.07;29.91
6090;BME280;3073;42.660;23.316;2023-08-01T09:10:09;94113.66;;;38.23;31.31
6090;BME280;3073;42.660;23.316;2023-08-01T09:12:36;94109.19;;;39.62;29.84
6090;BME280;3073;42.660;23.316;2023-08-01T09:15:04;94102.69;;;40.32;29.66
6090;BME280;3073;42.660;23.316;2023-08-01T09:17:31;94105.88;;;39.71;30.11
6090;BME280;3073;42.660;23.316;2023-08-01T09:20:06;94100.81;;;40.41;28.77
6090;BME280;3073;42.660;23.316;2023-08-01T09:22:42;94102.53;;;38.11;31.02
6090;BME280;3073;42.660;23.316;2023-08-01T09:25:09;94095.78;;;37.62;31.15
6090;BME280;3073;42.660;23.316;2023-08-01T09:27:35;94095.34;;;37.15;31.86
6090;BME280;3073;42.660;23.316;2023-08-01T09:30:08;94092.97;;;38.68;31.57
6090;BME280;3073;42.660;23.316;2023-08-01T09:32:35;94099.72;;;40.30;29.97
6090;BME280;3073;42.660;23.316;2023-08-01T09:35:01;94093.66;;;40.38;29.58
6090;BME280;3073;42.660;23.316;2023-08-01T09:37:39;94096.69;;;41.02;28.67
6090;BME280;3073;42.660;23.316;2023-08-01T09:40:07;94101.16;;;41.54;28.59
6090;BME280;3073;42.660;23.316;2023-08-01T09:42:38;94090.81;;;42.29;27.69
6090;BME280;3073;42.660;23.316;2023-08-01T09:45:11;94090.16;;;42.61;27.09
6090;BME280;3073;42.660;23.316;2023-08-01T09:47:38;94086.81;;;43.17;25.70
6090;BME280;3073;42.660;23.316;2023-08-01T09:50:05;94089.00;;;44.23;26.15
6090;BME280;3073;42.660;23.316;2023-08-01T09:52:33;94088.31;;;43.51;26.37
6090;BME280;3073;42.660;23.316;2023-08-01T09:55:01;94082.88;;;43.84;25.96
6090;BME280;3073;42.660;23.316;2023-08-01T09:57:30;94074.47;;;45.08;25.03
6090;BME280;3073;42.660;23.316;2023-08-01T09:59:57;94074.88;;;45.01;25.29
6090;BME280;3073;42.660;23.316;2023-08-01T10:02:25;94061.63;;;38.85;30.22
6090;BME280;3073;42.660;23.316;2023-08-01T10:04:52;94051.16;;;36.85;32.44
6090;BME280;3073;42.660;23.316;2023-08-01T10:07:24;94054.13;;;39.30;29.99
6090;BME280;3073;42.660;23.316;2023-08-01T10:09:54;94052.88;;;41.27;29.37
6090;BME280;3073;42.660;23.316;2023-08-01T10:12:24;94054.28;;;41.68;28.33
6090;BME280;3073;42.660;23.316;2023-08-01T10:14:54;94054.91;;;42.77;27.01
6090;BME280;3073;42.660;23.316;2023-08-01T10:17:21;94049.75;;;43.54;26.64
6090;BME280;3073;42.660;23.316;2023-08-01T10:19:49;94050.53;;;42.89;26.78
6090;BME280;3073;42.660;23.316;2023-08-01T10:22:16;94049.94;;;42.43;27.04
6090;BME280;3073;42.660;23.316;2023-08-01T10:24:44;94048.19;;;43.15;26.33
6090;BME280;3073;42.660;23.316;2023-08-01T10:27:13;94046.19;;;42.91;26.10
6090;BME280;3073;42.660;23.316;2023-08-01T10:29:42;94038.41;;;41.06;27.74
6090;BME280;3073;42.660;23.316;2023-08-01T10:32:09;94042.63;;;42.34;26.35
6090;BME280;3073;42.660;23.316;2023-08-01T10:34:36;94030.09;;;41.22;27.27
6090;BME280;3073;42.660;23.316;2023-08-01T10:37:04;94034.34;;;41.87;27.31
6090;BME280;3073;42.660;23.316;2023-08-01T10:39:31;94020.06;;;40.95;27.33
6090;BME280;3073;42.660;23.316;2023-08-01T10:41:58;94018.22;;;40.83;27.89
6090;BME280;3073;42.660;23.316;2023-08-01T10:44:26;94021.31;;;42.40;25.97
6090;BME280;3073;42.660;23.316;2023-08-01T10:46:55;94019.72;;;42.75;25.68
6090;BME280;3073;42.660;23.316;2023-08-01T10:49:35;94005.88;;;43.00;25.72
6090;BME280;3073;42.660;23.316;2023-08-01T10:52:03;94006.78;;;43.69;25.15
6090;BME280;3073;42.660;23.316;2023-08-01T10:54:30;94003.34;;;41.77;26.92
6090;BME280;3073;42.660;23.316;2023-08-01T10:56:59;93999.34;;;41.63;26.72
6090;BME280;3073;42.660;23.316;2023-08-01T10:59:27;93994.44;;;41.52;26.63
6090;BME280;3073;42.660;23.316;2023-08-01T11:01:58;93998.56;;;43.48;25.77
6090;BME280;3073;42.660;23.316;2023-08-01T11:04:24;93995.78;;;43.81;25.05
6090;BME280;3073;42.660;23.316;2023-08-01T11:06:53;93994.16;;;43.60;25.48
6090;BME280;3073;42.660;23.316;2023-08-01T11:09:23;93988.28;;;43.85;25.17
6090;BME280;3073;42.660;23.316;2023-08-01T11:11:51;93982.00;;;43.02;25.30
6090;BME280;3073;42.660;23.316;2023-08-01T11:14:20;93976.78;;;42.99;25.11
6090;BME280;3073;42.660;23.316;2023-08-01T11:16:47;93973.63;;;43.86;24.22
6090;BME280;3073;42.660;23.316;2023-08-01T11:19:19;93969.09;;;44.71;23.53
6090;BME280;3073;42.660;23.316;2023-08-01T11:21:46;93965.94;;;45.28;23.47
6090;BME280;3073;42.660;23.316;2023-08-01T11:24:13;93964.44;;;45.67;23.51
6090;BME280;3073;42.660;23.316;2023-08-01T11:26:42;93965.09;;;46.08;22.78
6090;BME280;3073;42.660;23.316;2023-08-01T11:29:09;93964.00;;;44.24;23.42
6090;BME280;3073;42.660;23.316;2023-08-01T11:31:36;93961.22;;;44.68;23.39
6090;BME280;3073;42.660;23.316;2023-08-01T11:34:03;93960.63;;;44.29;23.46
6090;BME280;3073;42.660;23.316;2023-08-01T11:36:32;93958.56;;;43.27;23.41
6090;BME280;3073;42.660;23.316;2023-08-01T11:39:00;93952.59;;;41.37;23.89
6090;BME280;3073;42.660;23.316;2023-08-01T11:41:27;93953.38;;;42.90;23.50
6090;BME280;3073;42.660;23.316;2023-08-01T11:43:54;93956.06;;;42.90;23.76
6090;BME280;3073;42.660;23.316;2023-08-01T11:46:21;93947.50;;;42.77;23.35
6090;BME280;3073;42.660;23.316;2023-08-01T11:48:49;93942.75;;;41.79;24.49
6090;BME280;3073;42.660;23.316;2023-08-01T11:51:16;93950.34;;;41.81;24.42
6090;BME280;3073;42.660;23.316;2023-08-01T11:53:44;93940.41;;;42.65;23.39
6090;BME280;3073;42.660;23.316;2023-08-01T11:56:20;93930.22;;;41.03;24.75
6090;BME280;3073;42.660;23.316;2023-08-01T11:58:47;93930.66;;;42.77;24.17
6090;BME280;3073;42.660;23.316;2023-08-01T12:01:17;93926.97;;;41.36;23.67
6090;BME280;3073;42.660;23.316;2023-08-01T12:03:47;93918.44;;;42.43;23.28
6090;BME280;3073;42.660;23.316;2023-08-01T12:06:15;93919.91;;;43.00;22.67
6090;BME280;3073;42.660;23.316;2023-08-01T12:08:45;93913.28;;;42.87;23.24
6090;BME280;3073;42.660;23.316;2023-08-01T12:11:22;93906.03;;;42.45;23.00
6090;BME280;3073;42.660;23.316;2023-08-01T12:14:00;93904.34;;;41.19;24.11
6090;BME280;3073;42.660;23.316;2023-08-01T12:16:27;93899.88;;;42.63;23.45
6090;BME280;3073;42.660;23.316;2023-08-01T12:18:55;93900.47;;;41.29;24.26
6090;BME280;3073;42.660;23.316;2023-08-01T12:21:22;93897.06;;;41.46;24.22
6090;BME280;3073;42.660;23.316;2023-08-01T12:23:50;93898.00;;;42.03;23.94
6090;BME280;3073;42.660;23.316;2023-08-01T12:26:17;93892.75;;;42.75;24.73
6090;BME280;3073;42.660;23.316;2023-08-01T12:28:44;93895.03;;;43.15;23.98
6090;BME280;3073;42.660;23.316;2023-08-01T12:31:15;93894.38;;;43.43;23.57
6090;BME280;3073;42.660;23.316;2023-08-01T12:33:43;93891.34;;;42.65;23.81
6090;BME280;3073;42.660;23.316;2023-08-01T12:36:09;93892.56;;;43.26;23.26
6090;BME280;3073;42.660;23.316;2023-08-01T12:38:36;93887.66;;;43.24;22.06
6090;BME280;3073;42.660;23.316;2023-08-01T12:41:05;93878.63;;;44.09;21.24
6090;BME280;3073;42.660;23.316;2023-08-01T12:43:32;93882.31;;;44.27;21.29
6090;BME280;3073;42.660;23.316;2023-08-01T12:45:58;93877.22;;;44.49;21.65
6090;BME280;3073;42.660;23.316;2023-08-01T12:48:26;93882.63;;;44.49;21.88
6090;BME280;3073;42.660;23.316;2023-08-01T12:50:53;93878.94;;;42.67;21.49
6090;BME280;3073;42.660;23.316;2023-08-01T12:53:20;93873.97;;;40.76;22.72
6090;BME280;3073;42.660;23.316;2023-08-01T12:55:49;93866.31;;;41.84;22.79
6090;BME280;3073;42.660;23.316;2023-08-01T12:58:17;93870.88;;;42.43;22.03
6090;BME280;3073;42.660;23.316;2023-08-01T13:00:44;93867.31;;;43.47;22.41
6090;BME280;3073;42.660;23.316;2023-08-01T13:03:12;93853.78;;;43.41;22.22
6090;BME280;3073;42.660;23.316;2023-08-01T13:05:40;93861.19;;;43.76;21.19
6090;BME280;3073;42.660;23.316;2023-08-01T13:08:08;93846.22;;;43.16;20.56
6090;BME280;3073;42.660;23.316;2023-08-01T13:10:36;93846.03;;;43.05;20.98
6090;BME280;3073;42.660;23.316;2023-08-01T13:13:03;93848.00;;;43.34;21.47