sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2023-09-12T00:00:17;12.70;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:02:44;9.80;;;7.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:05:11;9.05;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:07:39;11.10;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:10:08;10.93;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:12:34;12.45;;;7.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:15:02;10.35;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:17:30;8.57;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:19:57;13.90;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:22:24;9.98;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:24:51;9.93;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:27:20;9.45;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:29:47;9.23;;;6.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:32:14;16.08;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:34:41;10.13;;;7.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:37:08;12.48;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:39:36;9.80;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:42:04;9.30;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:44:33;11.00;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:47:01;10.27;;;7.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:49:29;9.23;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:51:57;9.38;;;7.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:54:24;8.68;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:56:52;16.23;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-09-12T00:59:19;14.48;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:01:48;12.07;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:04:15;9.48;;;7.28;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:06:42;11.68;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:09:10;14.40;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:11:38;13.55;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:14:05;12.40;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:16:33;11.13;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:19:01;9.68;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:21:52;9.80;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:27:19;10.45;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:29:48;9.85;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:32:16;11.27;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:34:45;10.40;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:37:12;9.10;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:39:39;12.90;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:42:07;13.38;;;7.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:44:37;10.40;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:47:04;8.05;;;7.22;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:49:32;14.13;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:52:00;10.45;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:54:27;8.48;;;7.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:56:55;11.38;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T01:59:24;12.65;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:01:52;8.40;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:04:19;12.05;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:06:46;10.20;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:09:14;8.82;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:11:41;9.82;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:14:08;10.02;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:16:36;8.20;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:19:05;9.60;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:21:33;10.32;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:24:00;9.93;;;7.22;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:26:27;7.80;;;7.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:28:54;12.85;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:31:21;9.88;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:33:48;13.48;;;7.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:36:17;11.68;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:38:44;10.75;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:41:11;14.55;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:43:38;10.57;;;7.78;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:46:05;13.32;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:48:32;9.02;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:51:00;8.98;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:53:28;11.15;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:55:55;10.25;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T02:58:22;11.95;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:00:49;11.93;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:03:19;12.18;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:05:46;9.85;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:08:13;11.68;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:10:42;12.20;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:13:11;11.57;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:15:38;11.75;;;8.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:18:07;13.70;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:20:37;7.93;;;7.13;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:23:04;11.23;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:25:34;11.85;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:28:04;10.93;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:30:32;12.48;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:32:59;8.95;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:35:28;11.52;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:37:55;11.98;;;8.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:40:22;15.85;;;9.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:42:49;15.32;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:45:18;10.80;;;9.52;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:47:45;10.05;;;8.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:50:12;15.02;;;9.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:52:39;12.48;;;8.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:55:07;9.32;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T03:57:35;15.73;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:00:02;10.80;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:02:32;14.55;;;9.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:04:59;11.77;;;8.48;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:07:26;11.32;;;8.52;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:09:53;14.10;;;8.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:12:20;11.50;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:14:48;16.77;;;8.52;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:17:16;11.02;;;7.68;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:19:44;13.32;;;8.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:22:11;11.80;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:24:38;12.88;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:27:06;11.57;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:29:33;9.43;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:32:01;13.10;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:34:28;13.35;;;8.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:36:57;9.40;;;7.78;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:39:24;10.90;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:41:51;11.75;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:44:18;12.45;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:46:45;11.98;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:49:13;11.98;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:51:40;13.77;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:54:09;14.27;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:56:36;14.52;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T04:59:04;17.55;;;8.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:01:31;10.80;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:03:59;13.38;;;8.73;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:06:26;11.32;;;7.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:08:53;13.35;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:11:22;16.25;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:13:49;8.63;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:16:16;12.20;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:18:43;11.77;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:21:10;10.90;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:23:37;9.13;;;8.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:26:04;16.40;;;9.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:28:33;12.52;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:31:00;18.38;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:33:28;11.35;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:35:55;11.75;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:38:22;13.27;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:40:49;12.52;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:43:17;13.73;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:45:45;10.32;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:48:12;10.85;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:50:39;11.52;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:53:07;10.70;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:55:34;10.32;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T05:58:02;11.40;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:00:30;9.32;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:02:59;9.32;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:05:26;14.95;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:07:53;12.00;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:10:21;11.77;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:12:48;8.90;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:15:15;10.98;;;8.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:17:42;10.27;;;7.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:20:11;8.73;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:22:38;8.52;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:25:06;10.55;;;7.47;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:27:33;11.43;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:30:00;13.50;;;8.73;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:32:27;8.05;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:34:54;10.18;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:37:23;12.35;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:39:50;9.68;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:42:17;10.43;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:44:44;14.80;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:47:11;12.40;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:49:38;10.05;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:52:06;10.68;;;7.28;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:54:35;11.95;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:57:03;14.18;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T06:59:30;12.68;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:01:57;9.23;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:04:25;10.40;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:06:52;12.93;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:09:19;15.88;;;8.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:11:48;14.23;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:14:15;11.18;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:16:42;10.35;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:19:09;13.55;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:21:36;8.88;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:24:04;11.50;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:26:32;11.60;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:29:00;10.40;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:31:29;12.52;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:33:56;10.07;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:36:23;11.38;;;8.13;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:38:51;11.50;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:41:18;9.93;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:43:45;9.00;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:46:13;13.27;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:48:40;8.68;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:51:11;9.68;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:53:39;12.05;;;7.53;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:56:06;10.05;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T07:58:34;13.02;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:01:04;9.90;;;7.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:03:32;9.40;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:06:00;12.40;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:13:58;9.32;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:16:25;9.23;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:18:54;7.57;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:21:21;8.30;;;6.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:26:16;8.10;;;7.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:28:43;9.18;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:31:10;10.05;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:33:37;8.90;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:38:42;9.85;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:41:09;7.90;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:43:36;8.75;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:46:03;9.13;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:48:32;9.82;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:50:59;13.02;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:53:28;13.25;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:55:57;11.82;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T08:58:25;9.98;;;7.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:00:52;9.38;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:03:19;12.25;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:05:47;10.65;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:08:15;11.02;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:10:54;10.25;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:13:22;10.48;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:15:49;13.05;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:18:49;10.93;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:21:16;9.88;;;8.23;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:23:49;8.50;;;7.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:26:16;8.73;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:28:45;10.10;;;8.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:31:13;9.77;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:33:40;12.57;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:36:10;9.20;;;8.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:38:38;10.27;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:41:07;8.48;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:43:34;11.68;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:46:06;8.93;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:48:33;9.18;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:51:01;13.95;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:53:29;8.57;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:56:09;11.85;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T09:58:37;9.82;;;7.78;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:01:05;9.82;;;8.07;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:03:33;10.55;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:06:03;9.35;;;7.55;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:08:31;14.43;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:10:59;8.73;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:13:26;8.52;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:15:57;9.98;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:18:27;8.60;;;7.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:20:58;9.40;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:23:27;8.68;;;7.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:25:57;10.15;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:28:25;8.88;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:30:52;9.43;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:33:20;10.70;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:35:49;10.02;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:38:17;12.43;;;7.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:40:45;10.60;;;7.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:43:13;8.85;;;7.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:45:40;8.20;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:48:08;8.57;;;7.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:50:36;8.80;;;6.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:53:10;8.80;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:55:37;11.32;;;7.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T10:58:05;10.77;;;8.48;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:00:32;9.48;;;7.88;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:02:59;10.00;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:05:36;10.65;;;6.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:08:04;8.13;;;6.78;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:10:33;10.18;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:13:00;9.23;;;7.13;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:15:28;10.45;;;7.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:18:00;9.52;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:23:10;10.93;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:25:39;8.48;;;6.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:28:06;7.80;;;6.97;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:30:33;9.30;;;6.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:33:03;6.93;;;6.22;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:35:30;7.32;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:38:02;8.48;;;6.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:40:43;7.78;;;6.13;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:43:19;10.50;;;6.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:45:46;7.03;;;6.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:48:14;11.00;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:50:41;11.32;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:53:08;7.05;;;6.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:55:36;7.20;;;6.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T11:58:05;7.72;;;6.13;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:00:33;7.38;;;6.38;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:03:00;7.10;;;5.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:05:29;6.60;;;5.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:07:57;10.07;;;6.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:10:25;5.90;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:12:53;7.75;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:15:21;7.57;;;6.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:17:48;9.68;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:20:16;8.07;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:22:43;9.88;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:25:10;6.78;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:27:38;6.55;;;5.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:30:06;10.48;;;5.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:32:35;9.63;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:35:03;6.80;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:37:32;6.78;;;5.47;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:40:00;9.18;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:42:32;7.78;;;5.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:45:00;6.65;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:47:27;6.53;;;5.85;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:49:57;8.30;;;5.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:52:24;6.18;;;5.63;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:54:51;7.88;;;5.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:57:19;6.25;;;5.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T12:59:47;8.52;;;5.22;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:02:16;6.88;;;5.22;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:04:44;5.15;;;4.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:07:13;6.43;;;5.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:09:40;6.47;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:12:07;6.28;;;5.57;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:14:35;6.63;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:17:03;6.90;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:19:30;8.80;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:21:58;7.95;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:24:26;6.97;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:26:53;6.32;;;5.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:29:20;10.38;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:31:48;8.13;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:34:15;9.52;;;6.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:36:43;7.93;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:39:10;7.50;;;5.60;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:41:39;12.20;;;6.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:44:06;7.55;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:46:33;6.07;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:49:00;7.22;;;5.35;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:51:28;11.65;;;6.10;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:53:55;6.13;;;5.28;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:56:23;6.80;;;5.78;;
15246;SDS011;7726;48.820;9.248;2023-09-12T13:58:51;8.93;;;5.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:01:19;5.78;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:03:46;7.28;;;5.47;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:06:13;6.35;;;5.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:08:40;8.63;;;5.90;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:11:07;9.52;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:13:34;7.40;;;6.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:16:03;9.52;;;6.20;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:18:30;11.73;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:20:57;8.57;;;5.95;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:23:24;7.75;;;6.75;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:25:52;6.40;;;5.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:28:19;9.27;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:30:46;8.02;;;6.18;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:33:16;9.57;;;6.50;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:35:43;10.60;;;7.05;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:38:11;10.27;;;6.25;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:40:38;7.75;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:43:05;7.57;;;6.72;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:45:33;9.48;;;6.70;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:48:00;8.75;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:50:28;7.40;;;6.45;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:52:56;8.32;;;6.32;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:55:23;9.20;;;5.93;;
15246;SDS011;7726;48.820;9.248;2023-09-12T14:57:50;10.48;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:00:19;7.97;;;6.30;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:02:47;9.45;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:05:15;7.50;;;6.80;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:07:44;10.57;;;7.15;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:10:11;7.50;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:12:38;8.13;;;6.82;;
15246;SDS011;7726;48.820;9.248;2023-09-12T15:15:05;10.05;;;6.40;;