sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:00:54;10.88;;;5.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:03:27;10.38;;;6.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:05:56;10.85;;;6.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:08:23;9.43;;;5.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:10:49;9.60;;;6.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:13:16;9.43;;;6.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:15:44;16.13;;;6.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:18:12;9.80;;;6.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:20:41;16.67;;;7.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:23:08;10.55;;;6.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:25:35;10.35;;;6.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:28:01;15.52;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:30:28;11.93;;;6.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:32:54;12.45;;;6.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:35:20;8.27;;;6.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:37:46;19.52;;;7.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:40:13;12.48;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:42:41;9.90;;;7.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:45:08;10.30;;;6.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:47:37;13.50;;;7.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:50:05;8.10;;;6.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:52:33;9.60;;;6.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:54:58;9.85;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:57:31;10.93;;;6.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T00:59:58;7.40;;;5.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:02:25;9.65;;;6.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:04:52;7.63;;;5.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:07:22;9.23;;;7.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:09:50;11.57;;;6.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:12:18;10.90;;;6.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:14:45;16.80;;;6.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:17:11;11.13;;;6.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:19:37;7.53;;;5.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:22:22;6.07;;;5.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:24:48;8.10;;;6.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:27:14;8.07;;;5.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:29:47;7.93;;;5.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:32:16;8.80;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:34:46;9.70;;;6.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:37:18;14.82;;;7.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:39:49;8.88;;;6.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:42:18;10.13;;;6.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:44:45;15.75;;;7.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:47:19;10.27;;;6.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:49:45;11.77;;;7.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:52:11;6.80;;;6.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:54:37;8.98;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:57:03;10.32;;;6.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T01:59:36;10.45;;;7.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:02:04;9.23;;;6.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:04:37;8.50;;;5.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:07:04;9.10;;;6.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:09:31;10.77;;;7.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:12:00;9.25;;;6.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:14:28;7.63;;;5.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:16:56;13.02;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:19:23;8.43;;;6.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:21:53;14.38;;;6.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:24:21;15.10;;;5.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:26:49;7.60;;;6.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:29:19;8.20;;;6.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:31:50;11.95;;;7.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:34:19;8.25;;;6.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:36:46;10.00;;;6.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:39:15;10.60;;;6.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:41:42;11.23;;;6.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:44:09;9.30;;;7.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:46:39;10.48;;;6.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:49:09;8.70;;;6.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:51:36;9.18;;;6.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:54:03;7.07;;;6.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:56:34;9.73;;;7.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T02:59:03;13.15;;;6.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:01:31;8.10;;;7.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:03:58;8.65;;;7.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:06:24;12.13;;;6.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:08:51;9.13;;;6.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:11:18;13.02;;;7.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:13:47;11.65;;;6.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:16:21;13.40;;;7.72;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:18:49;10.63;;;7.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:21:18;10.75;;;7.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:23:50;10.07;;;6.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:26:27;9.85;;;7.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:28:53;10.00;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:31:19;8.35;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:33:48;11.63;;;7.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:36:15;11.35;;;7.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:38:44;10.88;;;6.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:41:13;10.48;;;7.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:43:47;9.68;;;7.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:46:18;8.15;;;6.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:48:44;7.18;;;6.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:51:10;8.60;;;6.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:53:42;9.02;;;7.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:56:13;8.77;;;7.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T03:58:46;8.07;;;7.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:01:14;8.40;;;6.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:03:44;13.35;;;7.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:06:10;9.77;;;7.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:08:37;12.32;;;8.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:11:03;12.15;;;8.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:13:31;11.15;;;8.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:15:58;8.30;;;7.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:18:24;8.98;;;7.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:20:50;10.43;;;7.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:23:16;9.55;;;7.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:25:42;10.15;;;6.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:28:08;7.82;;;7.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:30:36;7.85;;;7.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:33:05;8.13;;;6.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:35:33;9.48;;;6.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:38:04;10.18;;;6.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:40:49;8.15;;;6.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:43:33;8.57;;;7.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:46:03;9.00;;;7.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:48:30;9.73;;;7.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:50:55;9.88;;;6.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:53:22;10.65;;;6.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:55:50;7.88;;;7.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T04:58:21;11.80;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:00:55;11.57;;;8.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:03:23;16.67;;;6.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:05:51;13.00;;;7.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:08:21;11.88;;;8.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:10:48;10.85;;;8.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:13:16;9.35;;;8.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:15:43;12.25;;;8.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:18:11;7.88;;;6.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:20:40;7.90;;;6.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:23:11;9.30;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:25:38;9.27;;;7.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:28:06;9.70;;;7.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:30:34;9.70;;;8.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:33:00;9.70;;;7.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:35:25;9.70;;;7.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:37:51;12.02;;;7.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:40:18;12.73;;;7.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:42:44;14.60;;;9.23;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:45:10;9.80;;;8.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:47:38;12.50;;;7.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:50:09;7.85;;;7.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:52:36;19.30;;;7.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:55:03;10.38;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:57:29;13.07;;;6.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T05:59:55;11.48;;;7.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:02:21;18.50;;;7.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:04:46;8.38;;;7.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:07:13;9.00;;;7.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:09:39;17.63;;;9.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:12:05;11.23;;;6.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:14:32;9.07;;;8.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:16:58;10.38;;;7.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:19:23;10.55;;;6.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:21:49;8.95;;;7.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:24:16;8.65;;;7.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:26:41;9.13;;;7.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:29:07;11.10;;;8.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:31:34;12.50;;;11.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:34:00;11.75;;;10.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:36:25;12.10;;;10.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:38:52;13.02;;;10.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:41:18;17.13;;;10.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:43:44;16.92;;;10.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:46:10;12.30;;;10.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:48:36;15.35;;;10.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:51:01;14.32;;;11.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:53:27;11.85;;;9.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:55:53;14.40;;;9.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T06:58:19;10.60;;;9.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:00:45;10.57;;;8.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:03:30;11.93;;;9.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:06:16;13.00;;;10.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:08:42;10.98;;;8.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:11:09;14.45;;;9.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:13:35;13.40;;;9.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:16:01;14.23;;;8.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:18:28;13.45;;;9.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:20:55;11.65;;;8.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:23:23;11.48;;;8.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:25:50;11.57;;;9.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:28:21;11.27;;;9.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:31:06;16.30;;;9.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:33:41;15.60;;;10.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:36:10;11.00;;;9.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:38:38;10.25;;;9.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:41:08;13.55;;;8.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:43:36;15.13;;;9.02;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:46:03;11.80;;;8.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:48:29;12.25;;;8.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:50:55;13.68;;;8.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:53:21;14.30;;;8.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:55:47;13.38;;;8.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T07:58:14;14.27;;;8.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:00:40;12.32;;;8.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:03:08;9.75;;;8.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:05:35;13.05;;;7.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:08:02;13.38;;;8.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:10:29;10.52;;;8.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:13:10;11.23;;;8.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:15:45;11.93;;;7.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:18:12;11.05;;;7.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:20:41;11.23;;;8.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:23:15;10.77;;;8.23;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:25:44;9.32;;;7.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:28:13;8.20;;;7.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:33:18;12.65;;;7.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:35:45;10.52;;;8.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:38:13;13.15;;;7.72;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:40:45;13.63;;;7.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:45:57;9.45;;;7.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:48:46;12.43;;;7.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:51:21;9.43;;;7.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:53:55;10.23;;;7.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:56:31;11.80;;;7.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T08:58:59;13.68;;;7.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:01:29;13.18;;;8.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:04:02;9.40;;;7.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:06:28;9.18;;;7.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:08:54;10.27;;;8.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:11:21;13.43;;;7.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:13:52;8.52;;;7.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:16:19;10.02;;;7.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:18:49;15.32;;;7.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:21:15;11.93;;;7.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:23:42;9.85;;;6.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:26:08;12.57;;;7.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:28:34;8.90;;;7.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:31:00;10.88;;;7.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:39:36;18.33;;;7.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:44:49;8.93;;;6.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:47:47;10.50;;;7.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:50:19;9.82;;;6.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:52:52;13.70;;;6.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:55:21;12.73;;;6.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T09:57:49;8.68;;;6.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:00:17;9.80;;;6.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:02:50;9.05;;;6.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:05:28;16.20;;;7.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:07:58;7.18;;;5.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:10:35;10.27;;;6.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:13:04;9.07;;;6.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:15:35;13.15;;;6.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:20:42;10.90;;;6.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:23:17;11.98;;;7.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:25:50;9.98;;;6.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:28:18;12.70;;;5.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:30:47;10.68;;;5.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:33:30;10.75;;;5.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:35:57;6.72;;;5.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:38:29;11.32;;;6.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:41:12;9.75;;;6.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:43:41;11.27;;;5.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:46:13;17.15;;;5.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:48:41;10.23;;;5.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:51:23;17.73;;;5.72;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:53:53;10.80;;;4.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:56:27;10.32;;;5.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T10:59:06;9.38;;;5.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:01:33;6.07;;;5.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:04:02;7.15;;;5.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:06:28;7.63;;;5.32;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:08:57;8.23;;;5.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:11:23;9.38;;;4.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:13:55;6.72;;;4.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:16:22;9.00;;;3.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:18:49;6.80;;;4.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:21:16;7.47;;;4.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:23:47;14.68;;;4.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:26:14;5.95;;;4.57;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:28:46;9.07;;;4.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:31:13;9.68;;;4.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:33:42;8.60;;;5.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:36:12;8.15;;;5.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:38:38;6.75;;;4.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:41:06;6.07;;;4.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:43:40;7.45;;;4.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:46:07;11.57;;;4.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:48:48;8.70;;;5.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:51:18;5.03;;;4.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:53:52;8.88;;;4.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:56:25;9.55;;;4.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T11:59:00;8.20;;;4.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:01:26;7.90;;;4.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:03:55;4.85;;;3.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:06:47;9.85;;;4.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:09:31;9.90;;;4.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:12:00;6.45;;;3.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:14:46;4.20;;;3.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:17:22;14.17;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:19:50;9.00;;;3.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:22:30;8.20;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:25:04;4.50;;;3.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:27:40;8.00;;;3.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:30:08;6.78;;;3.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:32:38;9.23;;;4.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:35:08;7.40;;;4.18;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:37:35;5.43;;;3.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:40:14;8.00;;;3.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:42:41;9.73;;;4.07;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:45:09;4.78;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:47:41;6.07;;;3.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:50:08;7.47;;;3.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:52:38;5.22;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:55:06;15.40;;;4.43;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T12:57:40;3.97;;;3.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:02:42;13.93;;;3.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:05:11;6.90;;;2.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:07:39;5.07;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:10:07;10.05;;;2.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:12:35;5.65;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:15:04;7.60;;;2.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:17:32;8.55;;;2.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:20:04;5.10;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:22:30;11.70;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:24:58;5.07;;;3.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:27:27;5.30;;;2.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:29:55;3.97;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:32:25;6.68;;;2.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:34:53;8.48;;;2.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:37:18;9.07;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:39:48;3.30;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:42:18;12.32;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:44:47;5.40;;;2.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:47:18;7.00;;;2.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:49:48;6.10;;;2.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:52:18;3.97;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:54:45;6.15;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:57:13;5.72;;;2.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T13:59:46;6.00;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:02:13;8.27;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:04:42;4.22;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:07:10;2.92;;;2.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:09:39;9.10;;;2.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:12:10;3.55;;;2.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:14:37;8.43;;;2.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:17:08;5.97;;;2.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:19:39;3.67;;;3.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:22:11;3.85;;;2.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:24:40;6.20;;;2.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:27:07;4.82;;;2.47;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:29:33;2.97;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:32:01;5.15;;;3.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:34:28;5.50;;;3.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:36:58;4.05;;;3.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:39:29;6.38;;;2.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:41:57;5.05;;;3.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:44:25;6.53;;;2.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:46:56;7.18;;;2.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:49:22;3.70;;;3.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:51:49;6.93;;;2.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:54:16;5.50;;;3.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:56:43;3.60;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-14T14:59:11;5.40;;;2.45;;