sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44707;DHT22;30433;45.596;8.408;2023-05-14T00:02:26;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:08:32;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:14:34;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:20:36;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:26:39;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:32:41;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:38:43;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:44:46;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:50:48;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T00:56:51;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:02:54;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:08:58;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:15:01;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:21:13;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:27:22;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:33:26;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:39:29;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:45:35;12.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:51:37;11.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T01:57:38;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:03:42;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:09:44;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:15:45;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:21:49;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:27:50;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:33:52;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:39:56;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:45:57;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:51:59;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T02:58:03;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:04:04;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:10:07;11.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:16:10;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:22:12;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:28:15;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:34:18;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:40:20;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:46:22;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:52:25;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T03:58:27;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:04:29;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:10:32;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:16:34;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:22:36;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:28:39;11.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:34:41;11.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:40:43;11.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:46:46;11.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:52:48;11.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T04:58:50;11.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:04:53;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:10:55;11.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:16:56;11.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:23:00;11.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:29:02;12.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:35:04;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:41:07;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:47:09;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:53:11;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T05:59:14;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:05:16;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:11:18;12.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:17:22;12.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:23:24;13.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:29:26;13.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:35:29;13.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:41:31;14.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:47:33;13.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:53:36;13.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T06:59:38;13.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:05:40;14.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:11:45;13.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:17:47;13.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:23:51;13.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:29:57;13.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:35:59;13.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:42:01;14.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:48:04;14.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T07:54:06;14.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:00:08;14.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:06:12;14.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:12:13;14.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:18:16;14.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:24:19;14.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:30:21;14.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:36:23;14.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:42:26;15.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:48:31;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T08:54:32;16.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:00:36;16.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:06:38;16.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:12:40;17.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:18:44;17.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:24:46;17.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:31:01;17.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:37:05;16.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:43:07;16.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:49:09;16.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T09:55:13;16.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:01:15;16.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:07:21;16.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:13:28;16.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:19:32;16.70;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:25:34;17.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:31:48;17.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:37:50;17.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:43:52;17.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:49:56;18.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T10:56:00;18.50;99.00
44707;DHT22;30433;45.596;8.408;2023-05-14T11:02:04;18.80;99.00
44707;DHT22;30433;45.596;8.408;2023-05-14T11:08:07;18.60;98.50
44707;DHT22;30433;45.596;8.408;2023-05-14T11:14:09;18.50;96.80
44707;DHT22;30433;45.596;8.408;2023-05-14T11:20:11;18.90;97.50
44707;DHT22;30433;45.596;8.408;2023-05-14T11:26:15;18.80;96.30
44707;DHT22;30433;45.596;8.408;2023-05-14T11:32:17;19.00;96.80
44707;DHT22;30433;45.596;8.408;2023-05-14T11:38:19;19.20;96.40
44707;DHT22;30433;45.596;8.408;2023-05-14T11:44:23;19.40;96.20
44707;DHT22;30433;45.596;8.408;2023-05-14T11:50:26;18.70;96.30
44707;DHT22;30433;45.596;8.408;2023-05-14T11:56:27;18.90;95.80
44707;DHT22;30433;45.596;8.408;2023-05-14T12:02:31;19.20;97.10
44707;DHT22;30433;45.596;8.408;2023-05-14T12:08:33;19.40;94.10
44707;DHT22;30433;45.596;8.408;2023-05-14T12:14:35;19.40;94.20
44707;DHT22;30433;45.596;8.408;2023-05-14T12:20:39;19.40;95.30
44707;DHT22;30433;45.596;8.408;2023-05-14T12:26:46;19.60;95.80
44707;DHT22;30433;45.596;8.408;2023-05-14T12:32:48;19.40;94.90
44707;DHT22;30433;45.596;8.408;2023-05-14T12:38:57;19.20;95.90
44707;DHT22;30433;45.596;8.408;2023-05-14T12:45:01;19.30;95.60
44707;DHT22;30433;45.596;8.408;2023-05-14T12:51:06;19.30;94.90
44707;DHT22;30433;45.596;8.408;2023-05-14T12:57:10;19.60;95.40
44707;DHT22;30433;45.596;8.408;2023-05-14T13:03:12;19.40;95.70
44707;DHT22;30433;45.596;8.408;2023-05-14T13:09:13;18.90;95.10
44707;DHT22;30433;45.596;8.408;2023-05-14T13:15:17;18.60;95.80
44707;DHT22;30433;45.596;8.408;2023-05-14T13:21:19;18.30;95.10
44707;DHT22;30433;45.596;8.408;2023-05-14T13:27:21;18.60;96.30
44707;DHT22;30433;45.596;8.408;2023-05-14T13:33:24;18.70;95.20
44707;DHT22;30433;45.596;8.408;2023-05-14T13:39:26;18.80;97.60
44707;DHT22;30433;45.596;8.408;2023-05-14T13:45:28;18.90;97.10
44707;DHT22;30433;45.596;8.408;2023-05-14T13:51:31;18.60;96.30
44707;DHT22;30433;45.596;8.408;2023-05-14T13:57:33;18.60;95.90
44707;DHT22;30433;45.596;8.408;2023-05-14T14:03:36;18.60;95.80
44707;DHT22;30433;45.596;8.408;2023-05-14T14:09:40;18.60;95.90
44707;DHT22;30433;45.596;8.408;2023-05-14T14:15:42;18.40;96.80
44707;DHT22;30433;45.596;8.408;2023-05-14T14:21:44;18.50;96.90
44707;DHT22;30433;45.596;8.408;2023-05-14T14:27:47;18.30;96.40
44707;DHT22;30433;45.596;8.408;2023-05-14T14:40:12;18.30;95.80
44707;DHT22;30433;45.596;8.408;2023-05-14T14:46:15;18.20;96.70
44707;DHT22;30433;45.596;8.408;2023-05-14T14:52:17;18.10;96.90
44707;DHT22;30433;45.596;8.408;2023-05-14T14:58:19;18.40;97.40
44707;DHT22;30433;45.596;8.408;2023-05-14T15:04:23;18.70;97.80
44707;DHT22;30433;45.596;8.408;2023-05-14T15:10:26;18.30;96.50
44707;DHT22;30433;45.596;8.408;2023-05-14T15:16:28;18.70;98.00
44707;DHT22;30433;45.596;8.408;2023-05-14T15:22:31;18.30;97.30
44707;DHT22;30433;45.596;8.408;2023-05-14T15:28:33;18.10;96.90
44707;DHT22;30433;45.596;8.408;2023-05-14T15:34:35;18.20;97.80
44707;DHT22;30433;45.596;8.408;2023-05-14T15:40:38;18.10;97.20
44707;DHT22;30433;45.596;8.408;2023-05-14T15:46:41;18.00;97.10
44707;DHT22;30433;45.596;8.408;2023-05-14T15:52:43;18.10;97.50
44707;DHT22;30433;45.596;8.408;2023-05-14T15:58:47;18.00;97.20
44707;DHT22;30433;45.596;8.408;2023-05-14T16:04:49;18.10;97.70
44707;DHT22;30433;45.596;8.408;2023-05-14T16:10:51;18.20;97.30
44707;DHT22;30433;45.596;8.408;2023-05-14T16:16:56;18.20;97.20
44707;DHT22;30433;45.596;8.408;2023-05-14T16:22:58;18.10;96.80
44707;DHT22;30433;45.596;8.408;2023-05-14T16:29:00;18.00;96.80
44707;DHT22;30433;45.596;8.408;2023-05-14T16:35:04;18.00;96.90
44707;DHT22;30433;45.596;8.408;2023-05-14T16:41:15;18.00;97.40
44707;DHT22;30433;45.596;8.408;2023-05-14T16:47:17;18.00;97.70
44707;DHT22;30433;45.596;8.408;2023-05-14T16:53:20;18.00;97.90
44707;DHT22;30433;45.596;8.408;2023-05-14T16:59:22;17.90;97.60
44707;DHT22;30433;45.596;8.408;2023-05-14T17:05:24;17.80;98.00
44707;DHT22;30433;45.596;8.408;2023-05-14T17:11:27;17.80;97.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:17:29;17.60;99.00
44707;DHT22;30433;45.596;8.408;2023-05-14T17:23:32;17.30;99.50
44707;DHT22;30433;45.596;8.408;2023-05-14T17:29:35;17.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:35:37;17.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:41:39;17.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:47:43;17.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:53:44;16.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T17:59:46;16.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:05:50;16.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:11:52;15.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:17:54;15.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:23:57;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:29:59;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:36:01;15.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:42:05;15.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:48:07;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T18:54:09;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:00:13;15.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:06:15;15.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:12:17;15.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:18:22;15.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:24:27;15.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:30:29;15.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:36:33;15.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:42:35;15.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:48:38;14.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T19:54:41;14.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:00:43;14.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:06:46;14.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:12:50;14.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:18:52;14.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:24:54;14.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:30:57;14.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:36:59;14.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:43:01;13.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:49:04;14.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T20:55:07;13.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:01:09;13.50;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:07:12;13.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:13:14;13.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:19:16;12.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:25:19;13.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:31:21;13.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:37:23;13.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:43:26;13.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:49:28;13.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T21:55:30;13.40;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:01:33;13.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:07:35;13.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:13:37;13.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:19:42;13.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:25:44;13.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:31:45;13.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:37:49;12.90;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:43:50;12.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:49:52;12.80;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T22:55:56;12.60;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:01:58;12.00;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:07:59;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:14:03;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:20:05;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:26:09;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:32:13;12.20;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:38:14;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:44:16;12.30;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:50:20;12.10;99.90
44707;DHT22;30433;45.596;8.408;2023-05-14T23:56:22;11.70;99.90
