sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2023-07-13T00:01:48;100782.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T00:04:17;100792.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:06:45;100788.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:09:14;100792.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:11:41;100792.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:14:09;100791.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:16:38;100797.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:19:07;100800.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:21:34;100790.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:24:01;100799.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:26:29;100800.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:28:56;100798.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T00:31:23;100794.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:33:50;100787.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:36:19;100797.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:38:47;100803.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:41:14;100797.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:43:41;100794.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:46:16;100795.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T00:48:44;100800.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T00:51:13;100799.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T00:53:40;100796.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T00:56:07;100786.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T00:58:35;100798.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:01:02;100794.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:03:29;100798.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:05:56;100789.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:08:23;100797.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:10:54;100797.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:13:21;100797.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:15:49;100791.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:18:24;100799.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:23:20;100791.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T01:25:47;100775.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:28:14;100790.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:30:44;100788.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:33:17;100784.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:35:45;100775.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T01:38:18;100789.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:40:45;100780.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:43:12;100795.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:45:39;100784.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:48:08;100781.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:50:35;100784.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:53:02;100783.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:55:29;100774.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T01:57:56;100766.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T02:00:24;100772.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T02:02:51;100767.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T02:05:18;100771.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T02:07:46;100757.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T02:10:13;100766.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T02:12:41;100771.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T02:15:08;100773.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T02:17:35;100768.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T02:20:03;100762.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T02:22:31;100760.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T02:24:58;100764.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:27:25;100769.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:29:53;100770.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:32:20;100766.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:34:47;100763.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:37:14;100758.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:39:41;100759.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:42:08;100759.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:44:35;100759.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:47:02;100756.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:49:29;100749.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-07-13T02:51:56;100754.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:54:23;100750.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:56:50;100750.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-07-13T02:59:17;100761.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T03:01:43;100759.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T03:04:10;100747.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-07-13T03:06:39;100754.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T03:09:06;100740.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-07-13T03:11:33;100746.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T03:13:59;100747.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T03:16:26;100737.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-07-13T03:18:53;100745.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T03:21:20;100745.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T03:23:47;100739.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-07-13T03:26:17;100729.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T03:28:45;100733.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T03:31:18;100731.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T03:33:45;100741.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-07-13T03:36:15;100724.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:38:50;100732.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:41:17;100732.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:43:44;100728.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:46:11;100734.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:48:38;100733.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:51:07;100740.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:53:39;100730.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:56:07;100738.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T03:58:39;100743.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-07-13T04:01:08;100748.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:03:36;100739.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:06:05;100752.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:08:34;100752.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:11:02;100754.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:13:29;100748.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-07-13T04:15:56;100758.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:18:23;100760.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:20:51;100757.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:23:18;100762.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:25:49;100764.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:28:23;100751.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:30:50;100769.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:33:18;100763.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:35:53;100767.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:38:29;100768.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-07-13T04:40:59;100765.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-07-13T04:43:26;100765.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-07-13T04:45:53;100761.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-07-13T04:48:21;100756.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-07-13T04:50:53;100752.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-07-13T04:53:21;100764.00;;;14.90
25514;BMP180;48128;54.242;10.280;2023-07-13T04:55:48;100763.00;;;14.90
25514;BMP180;48128;54.242;10.280;2023-07-13T04:58:15;100766.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-07-13T05:00:42;100774.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-07-13T05:03:09;100777.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-07-13T05:05:36;100778.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-07-13T05:08:03;100785.00;;;15.20
25514;BMP180;48128;54.242;10.280;2023-07-13T05:10:30;100791.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-07-13T05:12:57;100788.00;;;15.40
25514;BMP180;48128;54.242;10.280;2023-07-13T05:15:24;100791.00;;;15.40
25514;BMP180;48128;54.242;10.280;2023-07-13T05:17:52;100792.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-07-13T05:20:32;100785.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-07-13T05:23:48;100803.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-07-13T05:30:37;100818.00;;;15.90
25514;BMP180;48128;54.242;10.280;2023-07-13T05:33:22;100811.00;;;16.10
25514;BMP180;48128;54.242;10.280;2023-07-13T05:39:59;100839.00;;;16.50
25514;BMP180;48128;54.242;10.280;2023-07-13T05:42:37;100837.00;;;16.60
25514;BMP180;48128;54.242;10.280;2023-07-13T05:45:32;100833.00;;;16.70
25514;BMP180;48128;54.242;10.280;2023-07-13T05:48:54;100832.00;;;16.80
25514;BMP180;48128;54.242;10.280;2023-07-13T05:52:12;100844.00;;;16.80
25514;BMP180;48128;54.242;10.280;2023-07-13T05:55:15;100847.00;;;16.70
25514;BMP180;48128;54.242;10.280;2023-07-13T05:58:29;100847.00;;;16.70
25514;BMP180;48128;54.242;10.280;2023-07-13T06:01:37;100823.00;;;16.70
25514;BMP180;48128;54.242;10.280;2023-07-13T06:08:02;100849.00;;;16.80
25514;BMP180;48128;54.242;10.280;2023-07-13T06:11:23;100848.00;;;16.80
25514;BMP180;48128;54.242;10.280;2023-07-13T06:14:38;100831.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:17:49;100839.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:20:43;100837.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:23:34;100831.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:30:10;100821.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:32:49;100822.00;;;16.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:35:38;100836.00;;;17.00
25514;BMP180;48128;54.242;10.280;2023-07-13T06:38:26;100833.00;;;17.10
25514;BMP180;48128;54.242;10.280;2023-07-13T06:44:38;100856.00;;;17.50
25514;BMP180;48128;54.242;10.280;2023-07-13T06:47:05;100865.00;;;17.60
25514;BMP180;48128;54.242;10.280;2023-07-13T06:49:33;100863.00;;;17.70
25514;BMP180;48128;54.242;10.280;2023-07-13T06:51:59;100851.00;;;17.80
25514;BMP180;48128;54.242;10.280;2023-07-13T06:54:26;100854.00;;;17.80
25514;BMP180;48128;54.242;10.280;2023-07-13T06:56:53;100859.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T06:59:20;100850.00;;;17.80
25514;BMP180;48128;54.242;10.280;2023-07-13T07:01:47;100851.00;;;17.70
25514;BMP180;48128;54.242;10.280;2023-07-13T07:04:14;100865.00;;;17.70
25514;BMP180;48128;54.242;10.280;2023-07-13T07:06:41;100859.00;;;17.60
25514;BMP180;48128;54.242;10.280;2023-07-13T07:09:08;100850.00;;;17.60
25514;BMP180;48128;54.242;10.280;2023-07-13T07:11:35;100849.00;;;17.50
25514;BMP180;48128;54.242;10.280;2023-07-13T07:14:03;100859.00;;;17.60
25514;BMP180;48128;54.242;10.280;2023-07-13T07:16:30;100845.00;;;17.70
25514;BMP180;48128;54.242;10.280;2023-07-13T07:18:57;100861.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:21:24;100863.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:23:52;100856.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:26:19;100859.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:28:50;100851.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:31:37;100856.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:34:07;100859.00;;;18.00
25514;BMP180;48128;54.242;10.280;2023-07-13T07:36:34;100866.00;;;18.10
25514;BMP180;48128;54.242;10.280;2023-07-13T07:39:03;100864.00;;;18.10
25514;BMP180;48128;54.242;10.280;2023-07-13T07:41:31;100864.00;;;18.20
25514;BMP180;48128;54.242;10.280;2023-07-13T07:44:01;100871.00;;;18.40
25514;BMP180;48128;54.242;10.280;2023-07-13T07:46:28;100872.00;;;18.60
25514;BMP180;48128;54.242;10.280;2023-07-13T07:48:55;100861.00;;;18.70
25514;BMP180;48128;54.242;10.280;2023-07-13T07:51:23;100871.00;;;18.80
25514;BMP180;48128;54.242;10.280;2023-07-13T07:53:49;100882.00;;;18.90
25514;BMP180;48128;54.242;10.280;2023-07-13T07:56:16;100874.00;;;19.10
25514;BMP180;48128;54.242;10.280;2023-07-13T07:58:46;100874.00;;;19.10
25514;BMP180;48128;54.242;10.280;2023-07-13T08:01:16;100884.00;;;19.10
25514;BMP180;48128;54.242;10.280;2023-07-13T08:03:46;100886.00;;;19.10
25514;BMP180;48128;54.242;10.280;2023-07-13T08:06:16;100876.00;;;19.10
25514;BMP180;48128;54.242;10.280;2023-07-13T08:09:02;100885.00;;;19.00
25514;BMP180;48128;54.242;10.280;2023-07-13T08:11:31;100886.00;;;19.20
25514;BMP180;48128;54.242;10.280;2023-07-13T08:14:00;100879.00;;;19.30
25514;BMP180;48128;54.242;10.280;2023-07-13T08:16:27;100867.00;;;19.50
25514;BMP180;48128;54.242;10.280;2023-07-13T08:18:54;100884.00;;;19.50
25514;BMP180;48128;54.242;10.280;2023-07-13T08:21:21;100870.00;;;19.60
25514;BMP180;48128;54.242;10.280;2023-07-13T08:23:48;100872.00;;;19.60
25514;BMP180;48128;54.242;10.280;2023-07-13T08:26:15;100866.00;;;19.80
25514;BMP180;48128;54.242;10.280;2023-07-13T08:28:42;100871.00;;;20.00
25514;BMP180;48128;54.242;10.280;2023-07-13T08:31:09;100866.00;;;20.20
25514;BMP180;48128;54.242;10.280;2023-07-13T08:33:37;100875.00;;;20.50
25514;BMP180;48128;54.242;10.280;2023-07-13T08:36:05;100876.00;;;20.70
25514;BMP180;48128;54.242;10.280;2023-07-13T08:38:32;100877.00;;;20.60
25514;BMP180;48128;54.242;10.280;2023-07-13T08:40:59;100882.00;;;20.80
25514;BMP180;48128;54.242;10.280;2023-07-13T08:43:28;100885.00;;;20.90
25514;BMP180;48128;54.242;10.280;2023-07-13T08:49:18;100889.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T08:51:56;100896.00;;;21.30
25514;BMP180;48128;54.242;10.280;2023-07-13T08:54:35;100890.00;;;21.50
25514;BMP180;48128;54.242;10.280;2023-07-13T08:57:14;100907.00;;;21.50
25514;BMP180;48128;54.242;10.280;2023-07-13T08:59:41;100905.00;;;21.70
25514;BMP180;48128;54.242;10.280;2023-07-13T09:04:53;100895.00;;;22.10
25514;BMP180;48128;54.242;10.280;2023-07-13T09:10:30;100894.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T09:13:27;100893.00;;;22.60
25514;BMP180;48128;54.242;10.280;2023-07-13T09:15:56;100892.00;;;22.70
25514;BMP180;48128;54.242;10.280;2023-07-13T09:18:35;100897.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T09:21:08;100902.00;;;22.10
25514;BMP180;48128;54.242;10.280;2023-07-13T09:23:36;100894.00;;;21.80
25514;BMP180;48128;54.242;10.280;2023-07-13T09:26:04;100900.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T09:28:38;100899.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T09:33:51;100869.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T09:36:29;100866.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T09:39:14;100845.00;;;20.50
25514;BMP180;48128;54.242;10.280;2023-07-13T09:44:27;100828.00;;;20.70
25514;BMP180;48128;54.242;10.280;2023-07-13T09:46:57;100839.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T09:49:25;100859.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T09:52:04;100846.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T09:54:34;100856.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T09:57:02;100862.00;;;21.60
25514;BMP180;48128;54.242;10.280;2023-07-13T09:59:35;100856.00;;;21.80
25514;BMP180;48128;54.242;10.280;2023-07-13T10:02:27;100869.00;;;21.90
25514;BMP180;48128;54.242;10.280;2023-07-13T10:04:57;100861.00;;;22.20
25514;BMP180;48128;54.242;10.280;2023-07-13T10:07:25;100870.00;;;22.30
25514;BMP180;48128;54.242;10.280;2023-07-13T10:09:57;100869.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T10:12:24;100877.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T10:14:56;100876.00;;;22.70
25514;BMP180;48128;54.242;10.280;2023-07-13T10:17:44;100874.00;;;23.10
25514;BMP180;48128;54.242;10.280;2023-07-13T10:20:11;100892.00;;;23.30
25514;BMP180;48128;54.242;10.280;2023-07-13T10:25:18;100957.00;;;22.70
25514;BMP180;48128;54.242;10.280;2023-07-13T10:27:45;100937.00;;;21.60
25514;BMP180;48128;54.242;10.280;2023-07-13T10:30:25;100908.00;;;20.20
25514;BMP180;48128;54.242;10.280;2023-07-13T10:32:58;100870.00;;;19.20
25514;BMP180;48128;54.242;10.280;2023-07-13T10:35:27;100844.00;;;18.50
25514;BMP180;48128;54.242;10.280;2023-07-13T10:38:04;100832.00;;;18.10
25514;BMP180;48128;54.242;10.280;2023-07-13T10:41:05;100823.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T10:43:48;100828.00;;;17.90
25514;BMP180;48128;54.242;10.280;2023-07-13T10:46:22;100813.00;;;18.00
25514;BMP180;48128;54.242;10.280;2023-07-13T10:48:52;100816.00;;;18.40
25514;BMP180;48128;54.242;10.280;2023-07-13T10:51:20;100853.00;;;18.80
25514;BMP180;48128;54.242;10.280;2023-07-13T10:54:11;100868.00;;;19.00
25514;BMP180;48128;54.242;10.280;2023-07-13T10:56:36;100858.00;;;19.50
25514;BMP180;48128;54.242;10.280;2023-07-13T10:59:24;100878.00;;;19.80
25514;BMP180;48128;54.242;10.280;2023-07-13T11:04:25;100897.00;;;20.10
25514;BMP180;48128;54.242;10.280;2023-07-13T11:06:57;100889.00;;;20.20
25514;BMP180;48128;54.242;10.280;2023-07-13T11:09:43;100905.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T11:17:51;100935.00;;;20.70
25514;BMP180;48128;54.242;10.280;2023-07-13T11:20:46;100936.00;;;20.90
25514;BMP180;48128;54.242;10.280;2023-07-13T11:25:43;100949.00;;;21.60
25514;BMP180;48128;54.242;10.280;2023-07-13T11:36:04;100963.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T11:41:21;100969.00;;;22.70
25514;BMP180;48128;54.242;10.280;2023-07-13T11:43:51;100978.00;;;22.70
25514;BMP180;48128;54.242;10.280;2023-07-13T11:46:24;100960.00;;;22.80
25514;BMP180;48128;54.242;10.280;2023-07-13T11:48:53;100962.00;;;23.00
25514;BMP180;48128;54.242;10.280;2023-07-13T11:51:35;100946.00;;;23.20
25514;BMP180;48128;54.242;10.280;2023-07-13T11:54:15;100998.00;;;23.10
25514;BMP180;48128;54.242;10.280;2023-07-13T11:56:43;100957.00;;;23.20
25514;BMP180;48128;54.242;10.280;2023-07-13T11:59:11;100962.00;;;23.30
25514;BMP180;48128;54.242;10.280;2023-07-13T12:01:46;100957.00;;;23.60
25514;BMP180;48128;54.242;10.280;2023-07-13T12:04:38;100969.00;;;23.60
25514;BMP180;48128;54.242;10.280;2023-07-13T12:07:07;100966.00;;;23.60
25514;BMP180;48128;54.242;10.280;2023-07-13T12:09:36;100985.00;;;23.70
25514;BMP180;48128;54.242;10.280;2023-07-13T12:12:03;100983.00;;;23.90
25514;BMP180;48128;54.242;10.280;2023-07-13T12:14:36;100996.00;;;23.80
25514;BMP180;48128;54.242;10.280;2023-07-13T12:19:41;100989.00;;;23.20
25514;BMP180;48128;54.242;10.280;2023-07-13T12:22:08;100996.00;;;23.10
25514;BMP180;48128;54.242;10.280;2023-07-13T12:24:37;100989.00;;;23.10
25514;BMP180;48128;54.242;10.280;2023-07-13T12:27:05;100981.00;;;23.30
25514;BMP180;48128;54.242;10.280;2023-07-13T12:29:36;100967.00;;;23.50
25514;BMP180;48128;54.242;10.280;2023-07-13T12:32:08;100994.00;;;23.70
25514;BMP180;48128;54.242;10.280;2023-07-13T12:34:51;100983.00;;;23.60
25514;BMP180;48128;54.242;10.280;2023-07-13T12:37:18;101000.00;;;23.90
25514;BMP180;48128;54.242;10.280;2023-07-13T12:39:47;101007.00;;;24.00
25514;BMP180;48128;54.242;10.280;2023-07-13T12:42:28;100998.00;;;23.80
25514;BMP180;48128;54.242;10.280;2023-07-13T12:45:03;100984.00;;;23.80
25514;BMP180;48128;54.242;10.280;2023-07-13T12:47:39;100990.00;;;24.30
25514;BMP180;48128;54.242;10.280;2023-07-13T12:50:41;101012.00;;;24.40
25514;BMP180;48128;54.242;10.280;2023-07-13T12:53:18;101022.00;;;24.70
25514;BMP180;48128;54.242;10.280;2023-07-13T12:55:57;101028.00;;;24.60
25514;BMP180;48128;54.242;10.280;2023-07-13T12:58:39;101021.00;;;24.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:01:09;101023.00;;;23.80
25514;BMP180;48128;54.242;10.280;2023-07-13T13:03:47;101017.00;;;23.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:08:42;101012.00;;;22.80
25514;BMP180;48128;54.242;10.280;2023-07-13T13:11:10;101015.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T13:13:37;101007.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:16:26;100993.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T13:18:56;100990.00;;;22.90
25514;BMP180;48128;54.242;10.280;2023-07-13T13:21:25;101031.00;;;23.20
25514;BMP180;48128;54.242;10.280;2023-07-13T13:23:55;101044.00;;;22.80
25514;BMP180;48128;54.242;10.280;2023-07-13T13:26:22;101037.00;;;22.60
25514;BMP180;48128;54.242;10.280;2023-07-13T13:28:49;101038.00;;;22.50
25514;BMP180;48128;54.242;10.280;2023-07-13T13:31:16;101026.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:33:45;101014.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:36:17;101027.00;;;22.40
25514;BMP180;48128;54.242;10.280;2023-07-13T13:38:44;101024.00;;;22.30
25514;BMP180;48128;54.242;10.280;2023-07-13T13:41:13;101018.00;;;22.20
25514;BMP180;48128;54.242;10.280;2023-07-13T13:43:42;101013.00;;;22.00
25514;BMP180;48128;54.242;10.280;2023-07-13T13:46:18;101014.00;;;21.90
25514;BMP180;48128;54.242;10.280;2023-07-13T13:48:46;101026.00;;;21.80
25514;BMP180;48128;54.242;10.280;2023-07-13T13:51:20;101022.00;;;21.50
25514;BMP180;48128;54.242;10.280;2023-07-13T13:53:50;101021.00;;;21.30
25514;BMP180;48128;54.242;10.280;2023-07-13T13:56:18;101009.00;;;21.00
25514;BMP180;48128;54.242;10.280;2023-07-13T13:58:45;101015.00;;;20.80
25514;BMP180;48128;54.242;10.280;2023-07-13T14:01:17;101011.00;;;20.70
25514;BMP180;48128;54.242;10.280;2023-07-13T14:03:45;101003.00;;;20.60
25514;BMP180;48128;54.242;10.280;2023-07-13T14:06:16;101005.00;;;20.50
25514;BMP180;48128;54.242;10.280;2023-07-13T14:08:46;101004.00;;;20.50
25514;BMP180;48128;54.242;10.280;2023-07-13T14:11:16;100990.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T14:13:52;101003.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T14:16:21;100988.00;;;20.30
25514;BMP180;48128;54.242;10.280;2023-07-13T14:18:49;100988.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T14:21:17;100993.00;;;20.30
25514;BMP180;48128;54.242;10.280;2023-07-13T14:23:45;100997.00;;;20.40
25514;BMP180;48128;54.242;10.280;2023-07-13T14:26:16;100992.00;;;20.50
25514;BMP180;48128;54.242;10.280;2023-07-13T14:28:48;101017.00;;;20.70
25514;BMP180;48128;54.242;10.280;2023-07-13T14:31:16;101007.00;;;20.90
25514;BMP180;48128;54.242;10.280;2023-07-13T14:33:43;101031.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T14:39:13;101025.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T14:41:41;101025.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T14:44:15;101020.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T14:46:44;101020.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T14:49:32;101032.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T14:52:13;101023.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T14:54:47;101024.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T14:57:18;101008.00;;;21.00
25514;BMP180;48128;54.242;10.280;2023-07-13T14:59:46;101013.00;;;21.10
25514;BMP180;48128;54.242;10.280;2023-07-13T15:05:04;101028.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T15:07:38;101025.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T15:10:17;101030.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T15:12:45;101025.00;;;21.40
25514;BMP180;48128;54.242;10.280;2023-07-13T15:15:12;101007.00;;;21.30
25514;BMP180;48128;54.242;10.280;2023-07-13T15:20:29;101025.00;;;21.20
25514;BMP180;48128;54.242;10.280;2023-07-13T15:23:00;101025.00;;;21.50
25514;BMP180;48128;54.242;10.280;2023-07-13T15:25:29;101027.00;;;21.80