sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37131;SDS011;23035;50.032;21.978;2022-12-29T00:03:58;14.30;;;6.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:19:34;13.13;;;5.97;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:24:56;16.13;;;7.93;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:30:21;10.70;;;5.22;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:35:45;10.82;;;5.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:40:55;11.88;;;5.78;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:46:18;11.27;;;6.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:51:23;14.25;;;6.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T00:56:28;10.43;;;5.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:01:34;14.80;;;5.22;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:06:41;15.57;;;6.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:11:45;13.90;;;5.23;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:16:55;12.80;;;5.22;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:21:59;12.60;;;4.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:27:04;10.38;;;5.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:32:11;8.80;;;4.67;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:37:16;11.32;;;4.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:42:22;9.00;;;4.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:47:33;9.95;;;4.68;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:52:42;8.05;;;4.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T01:57:55;10.18;;;4.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:03:07;9.60;;;4.43;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:08:13;9.05;;;4.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:13:23;8.10;;;4.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:18:32;7.97;;;4.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:23:58;7.50;;;4.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:29:21;6.43;;;3.92;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:34:52;8.00;;;3.72;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:40:07;10.07;;;3.65;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:45:30;7.50;;;3.42;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:50:42;9.90;;;4.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T02:55:53;7.38;;;3.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:01:03;7.23;;;3.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:06:25;12.43;;;4.07;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:11:41;11.05;;;3.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:17:18;6.45;;;3.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:22:34;10.13;;;3.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:27:48;8.43;;;3.75;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:32:58;8.90;;;3.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:38:10;7.10;;;3.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:43:20;6.20;;;3.33;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:48:26;7.00;;;3.17;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:53:35;7.35;;;3.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T03:58:40;6.18;;;3.47;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:03:49;7.90;;;3.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:08:55;8.30;;;3.60;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:14:01;5.13;;;2.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:19:08;7.18;;;3.42;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:24:14;5.83;;;3.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:29:21;5.38;;;2.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:34:48;6.75;;;3.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:39:55;6.60;;;3.17;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:45:00;7.05;;;3.33;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:50:23;8.57;;;3.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T04:55:51;4.32;;;2.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:00:58;4.53;;;2.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:06:05;5.20;;;2.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:11:13;8.23;;;3.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:16:20;6.75;;;2.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:21:27;6.00;;;3.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:26:36;6.18;;;3.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:31:46;10.60;;;3.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:36:51;9.70;;;3.43;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:41:58;5.10;;;3.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:47:24;6.43;;;3.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:52:44;7.80;;;3.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T05:57:51;9.50;;;3.92;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:02:57;10.57;;;3.67;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:08:03;8.02;;;4.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:13:11;7.80;;;4.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:18:20;6.30;;;3.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:23:26;7.75;;;3.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:28:32;6.47;;;3.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:33:37;8.43;;;3.53;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:38:46;10.30;;;5.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:43:59;10.93;;;3.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:49:25;17.45;;;5.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:54:37;15.68;;;4.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T06:59:47;8.65;;;4.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:04:55;12.68;;;4.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:10:03;25.75;;;5.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:15:10;9.10;;;4.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:20:16;11.10;;;4.63;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:25:30;20.30;;;5.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:30:37;13.43;;;5.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:35:45;13.45;;;4.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:40:50;12.80;;;4.65;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:45:56;68.63;;;9.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:51:03;12.90;;;5.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T07:56:08;23.60;;;5.60;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:01:14;12.18;;;5.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:06:19;10.70;;;5.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:11:27;9.18;;;4.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:16:33;12.82;;;5.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:21:38;17.67;;;5.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:26:43;17.03;;;5.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:31:52;26.85;;;6.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:36:57;14.32;;;5.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:42:02;9.35;;;4.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:47:08;11.80;;;5.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:52:14;12.73;;;5.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T08:57:19;8.93;;;4.93;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:02:48;30.13;;;5.97;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:07:53;9.63;;;4.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:12:58;11.77;;;4.72;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:18:04;11.35;;;5.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:23:09;10.73;;;5.65;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:28:15;68.90;;;9.43;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:33:21;18.05;;;6.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:38:27;15.20;;;5.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:43:38;24.90;;;6.18;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:48:57;11.57;;;4.63;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:54:19;12.15;;;5.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T09:59:32;13.07;;;5.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:04:44;14.93;;;5.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:09:50;17.20;;;5.97;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:15:09;23.92;;;6.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:20:38;12.23;;;5.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:25:53;11.25;;;5.63;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:31:01;16.20;;;5.88;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:36:14;13.25;;;5.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:41:25;13.70;;;6.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:46:35;17.38;;;6.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:51:43;8.82;;;4.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T10:56:51;23.17;;;5.78;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:02:04;13.15;;;6.65;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:07:27;13.33;;;6.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:12:34;14.70;;;6.47;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:17:46;19.30;;;6.68;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:22:53;15.07;;;6.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:27:59;14.20;;;5.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:33:05;13.77;;;6.78;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:38:17;15.07;;;6.67;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:43:26;18.05;;;6.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:48:38;13.93;;;6.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:53:46;11.05;;;6.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T11:58:53;14.15;;;6.88;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:03:59;15.43;;;7.37;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:09:10;17.35;;;6.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:14:23;24.05;;;7.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:19:58;14.60;;;6.47;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:25:10;16.55;;;6.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:30:23;21.30;;;8.23;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:35:32;16.10;;;7.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:40:59;16.67;;;6.28;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:46:17;11.02;;;6.03;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:51:33;15.70;;;6.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T12:56:57;13.13;;;6.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:07:46;13.10;;;6.53;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:13:10;16.92;;;7.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:18:42;12.93;;;6.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:23:54;12.60;;;6.23;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:29:06;15.68;;;6.65;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:34:24;15.25;;;7.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:39:37;17.02;;;7.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:44:47;13.63;;;7.32;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:49:58;14.63;;;7.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T13:55:18;16.65;;;7.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:00:33;11.90;;;6.53;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:05:44;19.70;;;7.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:10:51;12.18;;;7.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:16:00;12.98;;;7.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:21:08;15.02;;;7.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:26:34;17.98;;;8.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:31:43;18.83;;;8.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:36:52;18.75;;;9.02;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:42:01;16.52;;;8.07;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:47:13;19.60;;;7.55;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:52:23;14.93;;;7.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T14:57:33;18.25;;;7.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:02:43;18.65;;;7.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:07:52;13.77;;;7.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:13:02;20.45;;;8.45;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:18:20;18.48;;;8.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:23:28;17.00;;;7.78;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:28:38;16.23;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:33:47;18.33;;;8.68;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:38:52;20.63;;;8.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:44:04;17.50;;;8.07;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:49:17;14.93;;;7.78;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:54:33;19.48;;;10.43;;
37131;SDS011;23035;50.032;21.978;2022-12-29T15:59:45;21.33;;;10.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:04:52;37.03;;;16.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:10:21;19.45;;;9.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:15:31;22.35;;;11.27;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:20:39;23.48;;;10.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:25:46;23.27;;;11.82;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:30:57;20.60;;;10.27;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:41:29;18.60;;;9.82;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:46:34;19.23;;;10.27;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:51:40;20.95;;;10.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T16:56:45;25.15;;;13.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:01:50;28.50;;;13.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:12:01;29.80;;;12.77;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:17:17;33.78;;;14.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:22:27;20.75;;;11.52;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:27:33;26.30;;;10.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:32:40;36.03;;;17.17;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:37:49;27.08;;;12.52;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:42:54;25.38;;;13.55;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:48:01;20.90;;;12.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:53:10;21.92;;;11.23;;
37131;SDS011;23035;50.032;21.978;2022-12-29T17:58:17;17.90;;;9.73;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:03:23;20.33;;;11.68;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:08:32;23.50;;;11.88;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:13:38;26.70;;;11.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:18:48;19.85;;;11.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:23:54;21.65;;;10.73;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:34:06;19.33;;;10.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:39:17;22.95;;;10.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:44:28;19.90;;;9.48;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:49:32;20.17;;;10.82;;
37131;SDS011;23035;50.032;21.978;2022-12-29T18:54:38;19.00;;;9.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:04:47;18.95;;;10.27;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:09:57;16.92;;;9.35;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:15:03;21.45;;;10.60;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:20:09;25.60;;;10.32;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:25:30;19.73;;;10.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:30:35;18.70;;;10.25;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:35:41;23.90;;;11.73;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:40:51;23.52;;;11.05;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:45:56;23.30;;;10.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:51:04;42.85;;;16.98;;
37131;SDS011;23035;50.032;21.978;2022-12-29T19:56:12;32.80;;;14.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:01:17;21.20;;;10.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:06:24;24.52;;;11.55;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:11:30;31.48;;;14.52;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:16:35;19.90;;;10.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:21:59;20.42;;;9.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:27:06;20.80;;;9.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:32:13;19.30;;;10.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:37:19;21.80;;;10.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:42:26;20.97;;;9.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:47:31;22.88;;;10.52;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:52:36;17.55;;;9.00;;
37131;SDS011;23035;50.032;21.978;2022-12-29T20:57:42;19.67;;;9.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:03:06;17.60;;;8.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:08:11;17.77;;;9.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:13:17;24.38;;;10.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:18:22;18.13;;;9.80;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:23:27;16.80;;;9.33;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:28:33;20.00;;;9.98;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:33:40;18.77;;;8.88;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:38:45;18.20;;;9.30;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:43:51;19.90;;;9.73;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:49:18;14.82;;;8.27;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:54:26;14.85;;;8.50;;
37131;SDS011;23035;50.032;21.978;2022-12-29T21:59:50;15.95;;;8.48;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:05:13;16.67;;;8.75;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:10:39;16.70;;;8.18;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:16:03;15.48;;;8.68;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:21:09;16.13;;;8.57;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:26:13;18.58;;;10.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:31:21;17.73;;;8.20;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:36:30;18.30;;;9.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:41:35;16.03;;;9.07;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:46:41;19.65;;;9.52;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:51:45;15.88;;;8.88;;
37131;SDS011;23035;50.032;21.978;2022-12-29T22:56:51;20.33;;;10.40;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:01:57;20.20;;;9.63;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:07:04;19.33;;;10.15;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:12:09;26.85;;;11.90;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:17:15;23.55;;;11.18;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:22:19;19.60;;;9.70;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:27:25;15.68;;;8.38;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:32:31;16.35;;;8.85;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:37:35;18.02;;;9.13;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:42:39;19.23;;;8.95;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:47:45;35.38;;;15.07;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:52:50;21.65;;;10.10;;
37131;SDS011;23035;50.032;21.978;2022-12-29T23:57:54;22.92;;;11.20;;
