sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2023-08-06T00:00:49;14.37;;;12.57;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:03:18;12.13;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:05:47;11.70;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:08:15;12.63;;;11.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:10:44;13.47;;;10.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:13:14;12.10;;;10.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:15:42;12.23;;;10.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:18:11;11.80;;;10.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:20:39;11.97;;;10.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:23:09;12.43;;;11.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:25:37;12.30;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:28:06;12.27;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:30:34;12.37;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:33:02;12.70;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:35:31;12.33;;;10.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:37:59;13.73;;;12.37;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:40:28;12.83;;;11.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:42:57;11.77;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:45:25;11.53;;;10.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:47:56;12.23;;;10.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:50:25;10.73;;;9.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:52:53;12.33;;;11.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:55:22;11.53;;;10.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T00:57:52;17.67;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:00:23;12.13;;;10.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:02:52;12.93;;;11.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:05:21;13.90;;;12.23;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:07:51;16.23;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:10:34;15.40;;;12.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:13:14;14.90;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:15:51;14.20;;;12.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:18:24;14.80;;;13.37;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:20:53;13.73;;;12.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:23:21;13.20;;;11.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:25:53;15.77;;;12.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:28:27;15.37;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:31:01;14.50;;;12.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:33:32;13.00;;;11.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:36:03;14.37;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:38:33;14.97;;;13.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:41:01;15.00;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:43:29;14.50;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:45:57;14.63;;;13.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:48:25;15.93;;;14.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:50:54;15.30;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:53:23;13.90;;;12.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:55:51;14.00;;;12.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T01:58:19;14.30;;;13.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:00:48;12.90;;;11.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:03:16;12.30;;;11.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:05:47;11.70;;;10.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:08:17;12.63;;;11.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:10:47;11.00;;;9.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:13:15;9.20;;;8.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:15:43;10.27;;;8.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:18:14;8.73;;;7.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:20:42;8.27;;;7.57;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:23:10;8.27;;;7.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:25:38;8.40;;;7.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:28:08;7.47;;;6.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:30:39;9.40;;;8.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:33:07;7.60;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:35:35;9.60;;;7.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:38:03;8.80;;;8.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:40:31;8.87;;;8.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:42:59;8.30;;;7.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:45:29;7.50;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:47:58;7.50;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:50:26;8.17;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:52:54;8.50;;;7.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:55:22;6.77;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T02:57:50;6.13;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:00:19;6.30;;;5.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:02:48;7.13;;;6.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:05:26;6.40;;;5.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:07:54;6.23;;;5.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:10:26;6.50;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:12:57;6.43;;;5.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:15:27;6.30;;;5.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:17:57;6.67;;;6.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:20:25;6.67;;;6.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:22:53;6.73;;;6.03;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:25:21;7.10;;;6.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:27:49;7.70;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:30:19;6.90;;;6.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:32:49;7.83;;;7.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:35:21;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:37:49;7.10;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:40:18;6.90;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:42:46;7.00;;;6.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:45:14;7.97;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:47:42;8.77;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:50:11;9.03;;;8.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:52:41;7.33;;;6.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:55:10;8.23;;;7.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T03:57:38;7.73;;;6.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:00:08;9.10;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:02:47;7.77;;;7.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:05:15;9.00;;;8.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:07:45;7.90;;;6.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:10:13;7.90;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:12:41;8.03;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:15:10;7.53;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:17:38;9.20;;;8.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:20:06;8.57;;;7.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:22:36;7.13;;;6.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:25:06;6.93;;;6.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:27:35;8.53;;;6.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:30:08;6.40;;;5.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:32:38;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:35:07;6.53;;;6.03;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:37:36;6.17;;;5.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:40:06;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:42:35;6.77;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:45:03;6.97;;;6.37;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:47:32;5.80;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:50:00;6.00;;;5.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:52:29;6.30;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:54:58;6.37;;;5.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:57:28;6.50;;;5.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T04:59:56;5.60;;;5.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:02:24;6.73;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:04:52;8.67;;;7.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:07:20;6.90;;;6.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:09:48;7.07;;;6.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:12:16;7.53;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:14:46;8.40;;;6.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:17:14;7.67;;;7.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:19:42;7.97;;;7.27;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:22:10;8.83;;;8.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:24:38;10.40;;;7.57;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:27:06;7.93;;;7.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:29:34;8.20;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:32:04;8.20;;;7.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:34:33;7.40;;;6.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:37:01;7.03;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:39:29;7.57;;;6.03;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:41:57;6.90;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:44:25;6.50;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:46:53;6.50;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:49:23;5.40;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:51:51;4.77;;;4.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:54:20;5.30;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:56:48;5.37;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T05:59:16;5.33;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:01:44;5.33;;;4.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:04:12;5.30;;;4.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:06:42;4.30;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:09:11;3.83;;;3.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:11:39;5.10;;;3.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:14:07;4.00;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:16:35;3.97;;;3.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:19:04;3.77;;;3.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:21:32;3.93;;;3.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:24:01;4.30;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:26:30;4.50;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:28:59;4.17;;;3.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:31:27;4.17;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:33:55;3.50;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:36:24;3.80;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:38:52;3.60;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:41:21;4.00;;;3.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:43:50;4.77;;;3.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:46:18;4.00;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:48:46;3.60;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:51:15;4.10;;;3.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:53:43;3.50;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:56:11;3.33;;;3.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T06:58:41;3.60;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:01:09;3.27;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:03:38;4.00;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:06:07;4.27;;;3.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:08:35;3.92;;;3.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:11:04;4.10;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:13:33;4.07;;;3.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:16:04;3.90;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:18:35;4.80;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:21:04;5.40;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:23:32;5.63;;;5.23;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:26:00;5.13;;;4.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:28:29;4.57;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:30:57;5.00;;;4.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:33:26;5.17;;;4.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:35:55;5.37;;;4.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:38:23;6.70;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:40:52;5.90;;;5.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:43:21;5.53;;;5.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:45:49;5.73;;;5.23;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:48:17;6.03;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:50:50;5.53;;;5.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:53:20;5.90;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:55:49;7.07;;;6.47;;
78288;SDS011;67539;48.752;12.922;2023-08-06T07:58:18;6.37;;;5.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:00:47;5.60;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:03:16;5.60;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:05:44;5.13;;;4.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:08:14;4.30;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:10:42;4.50;;;4.13;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:13:11;4.30;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:15:40;3.93;;;3.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:18:08;3.83;;;3.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:20:36;3.30;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:23:06;3.20;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:25:34;3.87;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:28:03;3.43;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:30:31;4.17;;;3.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:33:00;5.10;;;3.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:35:28;3.67;;;3.37;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:37:56;3.93;;;3.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:40:26;3.43;;;3.23;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:42:59;4.10;;;3.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:45:28;4.97;;;4.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:47:57;4.20;;;3.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:50:25;3.10;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:52:54;3.80;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:55:22;4.00;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T08:57:52;3.30;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:00:20;3.20;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:02:49;3.40;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:05:18;3.40;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:07:48;3.23;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:10:18;4.03;;;2.87;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:12:49;3.20;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:15:21;3.10;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:17:52;3.00;;;2.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:20:20;2.10;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:22:49;2.50;;;2.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:25:20;1.77;;;1.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:27:51;2.60;;;2.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:30:30;2.10;;;1.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:32:59;2.00;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:35:28;2.20;;;2.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:38:04;2.37;;;2.27;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:40:34;2.80;;;2.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:43:04;3.57;;;2.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:45:33;1.77;;;1.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:48:03;3.33;;;2.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:50:33;1.87;;;1.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:53:03;3.33;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:55:33;1.90;;;1.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T09:58:02;3.10;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:00:33;1.63;;;1.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:03:05;2.03;;;1.93;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:05:35;1.90;;;1.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:08:05;2.37;;;2.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:10:34;1.87;;;1.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:13:02;1.80;;;1.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:15:33;2.00;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:18:02;1.90;;;1.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:20:33;2.00;;;1.53;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:23:02;1.60;;;1.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:25:31;1.30;;;1.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:28:00;1.50;;;1.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:30:37;1.80;;;1.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:33:09;1.67;;;1.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:35:40;1.37;;;1.27;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:38:11;1.47;;;1.37;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:40:49;1.70;;;1.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T10:43:28;1.50;;;1.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:46:53;1.33;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:49:36;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:52:10;3.17;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:54:40;1.37;;;1.30;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:57:10;1.17;;;1.17;;
78288;SDS011;67539;48.752;12.922;2023-08-06T11:59:41;1.17;;;1.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:02:10;1.43;;;1.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:07:31;1.43;;;1.33;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:10:00;2.57;;;1.20;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:12:28;1.50;;;1.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:14:57;1.87;;;1.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:17:27;1.53;;;1.07;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:19:55;0.77;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:22:23;1.33;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:24:51;1.30;;;0.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:27:20;1.30;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:29:48;0.80;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:32:16;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:34:47;1.07;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:37:19;0.67;;;0.67;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:39:47;0.80;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:42:15;0.63;;;0.63;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:44:44;0.80;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:47:12;1.17;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:49:40;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:52:10;1.07;;;0.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:54:41;0.77;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:57:10;1.03;;;1.00;;
78288;SDS011;67539;48.752;12.922;2023-08-06T12:59:38;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:02:07;0.97;;;0.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:04:35;0.83;;;0.83;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:07:04;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:09:35;1.10;;;1.10;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:12:03;1.40;;;0.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:14:32;2.20;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:17:01;1.90;;;0.73;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:19:33;2.00;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:22:02;1.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:24:35;1.83;;;0.97;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:27:03;3.37;;;0.77;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:29:31;1.00;;;0.90;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:31:59;0.70;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:34:28;1.83;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:36:56;0.70;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:39:24;0.60;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:41:54;1.23;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:44:22;1.80;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:46:51;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:49:19;1.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:51:48;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:54:16;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:56:44;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T13:59:14;1.03;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:01:43;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:04:18;0.60;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:06:47;0.60;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:09:16;0.67;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:11:45;0.60;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:14:15;0.97;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:16:43;0.80;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:19:11;1.30;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:21:40;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:24:08;0.63;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:26:36;1.03;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:29:05;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:31:34;1.17;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:34:03;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:36:31;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:38:59;0.70;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:41:27;0.57;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:43:56;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:46:25;4.53;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:48:54;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:51:23;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:53:51;2.10;;;0.57;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:56:19;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T14:58:47;0.50;;;0.40;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:01:16;0.50;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:03:44;0.60;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:06:14;0.60;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:08:43;0.50;;;0.43;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:11:13;0.60;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:13:42;1.43;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:16:10;0.53;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:18:38;1.73;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:21:07;1.00;;;0.50;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:23:36;0.63;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:26:04;0.90;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:28:33;1.47;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:31:01;0.80;;;0.60;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:33:30;0.80;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:35:59;0.80;;;0.80;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:38:27;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:40:57;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:43:25;0.70;;;0.70;;
78288;SDS011;67539;48.752;12.922;2023-08-06T15:45:53;0.80;;;0.80;;