sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78345;DHT22;67620;51.134;6.548;2023-08-07T00:00:22;14.30;82.20
78345;DHT22;67620;51.134;6.548;2023-08-07T00:02:48;14.30;82.40
78345;DHT22;67620;51.134;6.548;2023-08-07T00:05:14;14.30;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T00:07:39;14.30;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T00:10:05;14.30;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T00:12:31;14.30;83.00
78345;DHT22;67620;51.134;6.548;2023-08-07T00:14:57;14.30;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T00:17:22;14.30;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T00:19:48;14.30;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T00:22:13;14.30;82.50
78345;DHT22;67620;51.134;6.548;2023-08-07T00:24:39;14.20;82.60
78345;DHT22;67620;51.134;6.548;2023-08-07T00:27:05;14.20;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T00:29:32;14.20;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T00:31:58;14.20;82.60
78345;DHT22;67620;51.134;6.548;2023-08-07T00:34:23;14.20;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T00:36:49;14.20;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T00:39:15;14.20;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T00:41:40;14.20;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T00:44:06;14.20;83.20
78345;DHT22;67620;51.134;6.548;2023-08-07T00:46:31;14.20;83.20
78345;DHT22;67620;51.134;6.548;2023-08-07T00:48:57;14.10;83.40
78345;DHT22;67620;51.134;6.548;2023-08-07T00:51:23;14.10;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T00:53:49;14.10;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T00:56:15;14.20;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T00:58:41;14.20;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:01:07;14.20;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:03:33;14.10;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:05:59;14.10;83.80
78345;DHT22;67620;51.134;6.548;2023-08-07T01:08:25;14.20;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:10:56;14.10;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:13:58;14.10;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T01:16:46;14.10;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T01:19:23;14.10;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T01:22:11;14.10;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T01:24:39;14.10;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T01:30:05;14.10;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T01:32:43;14.10;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T01:35:14;14.10;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T01:37:42;14.10;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T01:40:08;14.10;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T01:42:35;14.00;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T01:45:02;14.00;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T01:47:27;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T01:49:53;14.00;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T01:52:19;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T01:54:45;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T01:57:10;14.00;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T01:59:36;14.00;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T02:02:01;14.00;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T02:04:27;14.00;84.80
78345;DHT22;67620;51.134;6.548;2023-08-07T02:06:52;14.00;84.80
78345;DHT22;67620;51.134;6.548;2023-08-07T02:09:18;14.00;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T02:11:43;14.00;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T02:14:09;14.00;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T02:16:35;13.90;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T02:19:01;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T02:21:26;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T02:23:52;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T02:26:17;14.00;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T02:28:43;14.00;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T02:31:08;14.00;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T02:33:34;13.90;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T02:35:59;14.00;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T02:38:25;14.00;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T02:40:51;13.90;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T02:43:16;13.90;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T02:45:42;13.90;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T02:48:07;13.90;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T02:50:33;13.90;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T02:53:00;13.90;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T02:55:25;13.90;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T02:57:51;13.90;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T03:00:16;13.90;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T03:02:42;13.90;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T03:05:08;13.90;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T03:07:34;13.90;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T03:09:59;13.90;83.80
78345;DHT22;67620;51.134;6.548;2023-08-07T03:12:25;13.90;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T03:14:50;13.90;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T03:17:16;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T03:19:42;13.80;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T03:22:08;13.80;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T03:24:33;13.80;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T03:26:58;13.80;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T03:29:24;13.80;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T03:31:49;13.80;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T03:34:15;13.80;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T03:36:40;13.80;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T03:39:06;13.80;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T03:41:32;13.80;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T03:43:57;13.80;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T03:46:23;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T03:48:48;13.90;83.40
78345;DHT22;67620;51.134;6.548;2023-08-07T03:51:14;13.80;83.30
78345;DHT22;67620;51.134;6.548;2023-08-07T03:53:42;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T03:56:08;13.80;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T03:58:33;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T04:00:59;13.80;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T04:03:24;13.80;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T04:05:53;13.80;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T04:08:20;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T04:10:56;13.80;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T04:13:22;13.70;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T04:15:47;13.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T04:18:13;13.70;83.40
78345;DHT22;67620;51.134;6.548;2023-08-07T04:20:39;13.70;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T04:23:04;13.80;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T04:25:30;13.80;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T04:27:55;13.80;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T04:30:21;13.80;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T04:32:46;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T04:35:12;13.70;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T04:37:37;13.80;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T04:40:03;13.70;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T04:42:30;13.70;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T04:44:55;13.80;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T04:47:21;13.80;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T04:49:46;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T04:52:12;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T04:54:37;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T04:57:03;13.70;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T04:59:29;13.70;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T05:01:56;13.70;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T05:04:21;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T05:06:47;13.70;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T05:09:14;13.70;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T05:11:39;13.70;83.80
78345;DHT22;67620;51.134;6.548;2023-08-07T05:14:05;13.70;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T05:16:30;13.70;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T05:18:56;13.70;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T05:21:21;13.70;83.30
78345;DHT22;67620;51.134;6.548;2023-08-07T05:23:47;13.70;83.20
78345;DHT22;67620;51.134;6.548;2023-08-07T05:26:12;13.70;83.10
78345;DHT22;67620;51.134;6.548;2023-08-07T05:28:38;13.70;83.20
78345;DHT22;67620;51.134;6.548;2023-08-07T05:31:03;13.70;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T05:33:29;13.70;83.40
78345;DHT22;67620;51.134;6.548;2023-08-07T05:35:54;13.70;83.20
78345;DHT22;67620;51.134;6.548;2023-08-07T05:38:20;13.70;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T05:40:46;13.70;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T05:43:11;13.70;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T05:45:38;13.70;83.00
78345;DHT22;67620;51.134;6.548;2023-08-07T05:48:03;13.70;82.70
78345;DHT22;67620;51.134;6.548;2023-08-07T05:50:29;13.70;82.80
78345;DHT22;67620;51.134;6.548;2023-08-07T05:52:54;13.70;82.60
78345;DHT22;67620;51.134;6.548;2023-08-07T05:55:20;13.70;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T05:57:45;13.70;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T06:00:11;13.70;83.30
78345;DHT22;67620;51.134;6.548;2023-08-07T06:02:42;13.70;83.00
78345;DHT22;67620;51.134;6.548;2023-08-07T06:05:08;13.80;83.40
78345;DHT22;67620;51.134;6.548;2023-08-07T06:07:34;13.80;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T06:10:00;13.80;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T06:12:25;13.70;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T06:14:51;13.70;83.50
78345;DHT22;67620;51.134;6.548;2023-08-07T06:17:16;13.70;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T06:19:42;13.70;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T06:22:07;13.70;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T06:24:33;13.70;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T06:26:58;13.70;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T06:29:24;13.70;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T06:31:49;13.70;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T06:34:15;13.70;84.00
78345;DHT22;67620;51.134;6.548;2023-08-07T06:36:40;13.70;84.10
78345;DHT22;67620;51.134;6.548;2023-08-07T06:39:06;13.70;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T06:41:31;13.70;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T06:43:57;13.70;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T06:46:22;13.70;85.00
78345;DHT22;67620;51.134;6.548;2023-08-07T06:48:52;13.70;85.10
78345;DHT22;67620;51.134;6.548;2023-08-07T06:51:17;13.70;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T06:53:43;13.70;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T06:56:08;13.70;84.80
78345;DHT22;67620;51.134;6.548;2023-08-07T06:58:34;13.70;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T07:00:59;13.70;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T07:03:25;13.70;85.00
78345;DHT22;67620;51.134;6.548;2023-08-07T07:05:50;13.70;84.90
78345;DHT22;67620;51.134;6.548;2023-08-07T07:08:16;13.70;85.30
78345;DHT22;67620;51.134;6.548;2023-08-07T07:10:41;13.70;85.20
78345;DHT22;67620;51.134;6.548;2023-08-07T07:13:07;13.70;85.30
78345;DHT22;67620;51.134;6.548;2023-08-07T07:15:34;13.70;85.60
78345;DHT22;67620;51.134;6.548;2023-08-07T07:18:01;13.70;85.30
78345;DHT22;67620;51.134;6.548;2023-08-07T07:20:26;13.70;85.30
78345;DHT22;67620;51.134;6.548;2023-08-07T07:22:52;13.70;85.50
78345;DHT22;67620;51.134;6.548;2023-08-07T07:25:18;13.80;85.40
78345;DHT22;67620;51.134;6.548;2023-08-07T07:27:43;13.80;85.60
78345;DHT22;67620;51.134;6.548;2023-08-07T07:30:10;13.80;85.90
78345;DHT22;67620;51.134;6.548;2023-08-07T07:32:35;13.80;85.70
78345;DHT22;67620;51.134;6.548;2023-08-07T07:35:01;13.80;86.00
78345;DHT22;67620;51.134;6.548;2023-08-07T07:37:26;13.90;86.00
78345;DHT22;67620;51.134;6.548;2023-08-07T07:39:52;13.90;85.80
78345;DHT22;67620;51.134;6.548;2023-08-07T07:42:17;13.90;85.20
78345;DHT22;67620;51.134;6.548;2023-08-07T07:44:43;13.90;85.30
78345;DHT22;67620;51.134;6.548;2023-08-07T07:47:08;13.90;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T07:49:34;13.90;85.00
78345;DHT22;67620;51.134;6.548;2023-08-07T07:52:00;14.00;85.00
78345;DHT22;67620;51.134;6.548;2023-08-07T07:54:27;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T07:56:53;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T07:59:18;14.00;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:01:44;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T08:04:09;14.00;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:06:39;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T08:09:05;14.00;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T08:11:30;14.00;84.50
78345;DHT22;67620;51.134;6.548;2023-08-07T08:13:56;14.00;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T08:16:21;14.00;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T08:18:47;14.10;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:21:13;14.10;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:23:38;14.10;84.70
78345;DHT22;67620;51.134;6.548;2023-08-07T08:26:04;14.20;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:28:30;14.20;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T08:30:55;14.20;84.60
78345;DHT22;67620;51.134;6.548;2023-08-07T08:33:21;14.30;84.80
78345;DHT22;67620;51.134;6.548;2023-08-07T08:35:46;14.30;84.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:38:12;14.40;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T08:40:37;14.40;84.40
78345;DHT22;67620;51.134;6.548;2023-08-07T08:43:04;14.50;85.00
78345;DHT22;67620;51.134;6.548;2023-08-07T08:45:31;14.50;84.30
78345;DHT22;67620;51.134;6.548;2023-08-07T08:48:02;14.60;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T08:50:28;14.60;82.20
78345;DHT22;67620;51.134;6.548;2023-08-07T08:52:55;14.50;82.10
78345;DHT22;67620;51.134;6.548;2023-08-07T08:55:22;14.60;82.30
78345;DHT22;67620;51.134;6.548;2023-08-07T08:57:48;14.60;83.10
78345;DHT22;67620;51.134;6.548;2023-08-07T09:00:15;14.70;83.30
78345;DHT22;67620;51.134;6.548;2023-08-07T09:02:47;14.70;83.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:05:14;14.70;83.70
78345;DHT22;67620;51.134;6.548;2023-08-07T09:07:40;14.80;83.60
78345;DHT22;67620;51.134;6.548;2023-08-07T09:10:06;14.80;82.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:12:33;14.90;82.20
78345;DHT22;67620;51.134;6.548;2023-08-07T09:15:02;14.90;81.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:17:31;14.90;82.30
78345;DHT22;67620;51.134;6.548;2023-08-07T09:19:59;15.00;82.10
78345;DHT22;67620;51.134;6.548;2023-08-07T09:22:24;15.00;81.20
78345;DHT22;67620;51.134;6.548;2023-08-07T09:24:50;15.10;81.50
78345;DHT22;67620;51.134;6.548;2023-08-07T09:27:16;15.20;80.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:29:43;15.20;81.00
78345;DHT22;67620;51.134;6.548;2023-08-07T09:32:12;15.40;81.40
78345;DHT22;67620;51.134;6.548;2023-08-07T09:34:42;15.40;80.00
78345;DHT22;67620;51.134;6.548;2023-08-07T09:37:10;15.40;79.40
78345;DHT22;67620;51.134;6.548;2023-08-07T09:39:37;15.40;79.20
78345;DHT22;67620;51.134;6.548;2023-08-07T09:42:13;15.50;79.30
78345;DHT22;67620;51.134;6.548;2023-08-07T09:44:39;15.60;78.60
78345;DHT22;67620;51.134;6.548;2023-08-07T09:47:11;15.70;77.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:49:38;15.80;78.90
78345;DHT22;67620;51.134;6.548;2023-08-07T09:52:05;15.90;78.10
78345;DHT22;67620;51.134;6.548;2023-08-07T09:54:32;15.90;77.20
78345;DHT22;67620;51.134;6.548;2023-08-07T09:56:57;16.00;77.00
78345;DHT22;67620;51.134;6.548;2023-08-07T09:59:23;16.20;76.00
78345;DHT22;67620;51.134;6.548;2023-08-07T10:01:49;16.20;76.70
78345;DHT22;67620;51.134;6.548;2023-08-07T10:04:15;16.30;76.70
78345;DHT22;67620;51.134;6.548;2023-08-07T10:06:43;16.40;76.60
78345;DHT22;67620;51.134;6.548;2023-08-07T10:09:08;16.50;73.40
78345;DHT22;67620;51.134;6.548;2023-08-07T10:11:34;16.50;73.40
78345;DHT22;67620;51.134;6.548;2023-08-07T10:14:00;16.50;71.50
78345;DHT22;67620;51.134;6.548;2023-08-07T10:16:27;16.50;71.50
78345;DHT22;67620;51.134;6.548;2023-08-07T10:18:55;16.60;72.50
78345;DHT22;67620;51.134;6.548;2023-08-07T10:21:22;16.70;71.20
78345;DHT22;67620;51.134;6.548;2023-08-07T10:23:52;16.80;70.20
78345;DHT22;67620;51.134;6.548;2023-08-07T10:26:20;16.90;70.00
78345;DHT22;67620;51.134;6.548;2023-08-07T10:28:47;16.90;69.90
78345;DHT22;67620;51.134;6.548;2023-08-07T10:31:13;17.10;68.50
78345;DHT22;67620;51.134;6.548;2023-08-07T10:33:41;17.10;67.90
78345;DHT22;67620;51.134;6.548;2023-08-07T10:36:10;17.20;68.80
78345;DHT22;67620;51.134;6.548;2023-08-07T10:38:36;17.20;66.90
78345;DHT22;67620;51.134;6.548;2023-08-07T10:43:29;17.30;68.60
78345;DHT22;67620;51.134;6.548;2023-08-07T10:46:05;17.30;66.60
78345;DHT22;67620;51.134;6.548;2023-08-07T10:48:44;17.10;67.00
78345;DHT22;67620;51.134;6.548;2023-08-07T10:51:18;17.20;67.30
78345;DHT22;67620;51.134;6.548;2023-08-07T10:53:47;17.20;68.30
78345;DHT22;67620;51.134;6.548;2023-08-07T10:56:17;17.40;67.10
78345;DHT22;67620;51.134;6.548;2023-08-07T10:58:49;17.50;66.40
78345;DHT22;67620;51.134;6.548;2023-08-07T11:03:58;17.60;65.50
78345;DHT22;67620;51.134;6.548;2023-08-07T11:06:32;17.60;63.30
78345;DHT22;67620;51.134;6.548;2023-08-07T11:09:04;17.60;63.30
78345;DHT22;67620;51.134;6.548;2023-08-07T11:11:43;17.70;63.00
78345;DHT22;67620;51.134;6.548;2023-08-07T11:14:12;17.80;63.80
78345;DHT22;67620;51.134;6.548;2023-08-07T11:16:39;17.90;63.50
78345;DHT22;67620;51.134;6.548;2023-08-07T11:19:05;17.90;63.40
78345;DHT22;67620;51.134;6.548;2023-08-07T11:21:31;18.00;61.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:23:57;17.90;62.80
78345;DHT22;67620;51.134;6.548;2023-08-07T11:26:23;17.80;62.80
78345;DHT22;67620;51.134;6.548;2023-08-07T11:28:51;17.90;62.10
78345;DHT22;67620;51.134;6.548;2023-08-07T11:31:17;18.00;62.30
78345;DHT22;67620;51.134;6.548;2023-08-07T11:33:43;18.10;61.90
78345;DHT22;67620;51.134;6.548;2023-08-07T11:36:14;18.10;60.70
78345;DHT22;67620;51.134;6.548;2023-08-07T11:38:42;18.10;59.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:41:15;18.10;60.10
78345;DHT22;67620;51.134;6.548;2023-08-07T11:43:41;18.10;61.40
78345;DHT22;67620;51.134;6.548;2023-08-07T11:46:13;18.20;59.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:48:40;18.20;57.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:51:06;18.20;57.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:53:34;18.30;59.60
78345;DHT22;67620;51.134;6.548;2023-08-07T11:56:01;18.30;58.90
78345;DHT22;67620;51.134;6.548;2023-08-07T11:58:36;18.40;59.80
78345;DHT22;67620;51.134;6.548;2023-08-07T12:01:09;18.50;57.40
78345;DHT22;67620;51.134;6.548;2023-08-07T12:03:36;18.50;56.60
78345;DHT22;67620;51.134;6.548;2023-08-07T12:06:05;18.50;56.00
78345;DHT22;67620;51.134;6.548;2023-08-07T12:08:32;18.60;56.20
78345;DHT22;67620;51.134;6.548;2023-08-07T12:10:58;18.60;54.20
78345;DHT22;67620;51.134;6.548;2023-08-07T12:13:24;18.60;53.70
78345;DHT22;67620;51.134;6.548;2023-08-07T12:15:54;18.70;55.10
78345;DHT22;67620;51.134;6.548;2023-08-07T12:18:20;18.80;56.20
78345;DHT22;67620;51.134;6.548;2023-08-07T12:20:46;18.90;56.10
78345;DHT22;67620;51.134;6.548;2023-08-07T12:23:15;18.90;54.80
78345;DHT22;67620;51.134;6.548;2023-08-07T12:25:44;18.80;54.40
78345;DHT22;67620;51.134;6.548;2023-08-07T12:28:10;18.80;56.40
78345;DHT22;67620;51.134;6.548;2023-08-07T12:30:36;18.90;55.00
78345;DHT22;67620;51.134;6.548;2023-08-07T12:33:03;18.90;55.10
78345;DHT22;67620;51.134;6.548;2023-08-07T12:35:33;18.90;55.80
78345;DHT22;67620;51.134;6.548;2023-08-07T12:37:59;18.80;55.00
78345;DHT22;67620;51.134;6.548;2023-08-07T12:40:25;18.90;54.30
78345;DHT22;67620;51.134;6.548;2023-08-07T12:42:50;19.00;54.80
78345;DHT22;67620;51.134;6.548;2023-08-07T12:45:16;19.00;53.30
78345;DHT22;67620;51.134;6.548;2023-08-07T12:47:42;19.10;53.90
78345;DHT22;67620;51.134;6.548;2023-08-07T12:50:08;19.10;53.20
78345;DHT22;67620;51.134;6.548;2023-08-07T12:52:34;19.10;53.50
78345;DHT22;67620;51.134;6.548;2023-08-07T12:55:00;19.10;53.10
78345;DHT22;67620;51.134;6.548;2023-08-07T12:57:26;19.20;53.90
78345;DHT22;67620;51.134;6.548;2023-08-07T12:59:51;19.30;54.60
78345;DHT22;67620;51.134;6.548;2023-08-07T13:02:17;19.30;54.30
78345;DHT22;67620;51.134;6.548;2023-08-07T13:04:42;19.40;55.70
78345;DHT22;67620;51.134;6.548;2023-08-07T13:07:08;19.40;56.00
78345;DHT22;67620;51.134;6.548;2023-08-07T13:09:33;19.40;54.90
78345;DHT22;67620;51.134;6.548;2023-08-07T13:11:59;19.50;55.20
78345;DHT22;67620;51.134;6.548;2023-08-07T13:14:25;19.60;54.40
78345;DHT22;67620;51.134;6.548;2023-08-07T13:16:50;19.60;54.00
78345;DHT22;67620;51.134;6.548;2023-08-07T13:19:17;19.60;54.60
78345;DHT22;67620;51.134;6.548;2023-08-07T13:21:43;19.60;55.70
78345;DHT22;67620;51.134;6.548;2023-08-07T13:24:08;19.70;55.60
78345;DHT22;67620;51.134;6.548;2023-08-07T13:26:34;19.70;55.60
78345;DHT22;67620;51.134;6.548;2023-08-07T13:28:59;19.70;55.10
78345;DHT22;67620;51.134;6.548;2023-08-07T13:31:25;19.70;55.10
78345;DHT22;67620;51.134;6.548;2023-08-07T13:33:51;19.80;55.30
78345;DHT22;67620;51.134;6.548;2023-08-07T13:36:17;19.80;56.40
78345;DHT22;67620;51.134;6.548;2023-08-07T13:38:42;19.80;54.20
78345;DHT22;67620;51.134;6.548;2023-08-07T13:41:08;19.60;53.30
78345;DHT22;67620;51.134;6.548;2023-08-07T13:43:33;19.60;53.90
78345;DHT22;67620;51.134;6.548;2023-08-07T13:45:59;19.40;54.70
78345;DHT22;67620;51.134;6.548;2023-08-07T13:48:24;19.40;55.10
78345;DHT22;67620;51.134;6.548;2023-08-07T13:50:52;19.30;55.20
78345;DHT22;67620;51.134;6.548;2023-08-07T13:53:18;19.30;56.50
78345;DHT22;67620;51.134;6.548;2023-08-07T13:55:45;19.20;56.30
78345;DHT22;67620;51.134;6.548;2023-08-07T13:58:12;19.20;57.20
78345;DHT22;67620;51.134;6.548;2023-08-07T14:00:40;19.30;57.80
78345;DHT22;67620;51.134;6.548;2023-08-07T14:03:06;19.40;58.00
78345;DHT22;67620;51.134;6.548;2023-08-07T14:05:32;19.50;57.10
78345;DHT22;67620;51.134;6.548;2023-08-07T14:07:57;19.40;57.10
78345;DHT22;67620;51.134;6.548;2023-08-07T14:10:23;19.40;56.20
78345;DHT22;67620;51.134;6.548;2023-08-07T14:12:48;19.50;57.10
78345;DHT22;67620;51.134;6.548;2023-08-07T14:15:14;19.60;56.80
78345;DHT22;67620;51.134;6.548;2023-08-07T14:17:39;19.60;56.00
78345;DHT22;67620;51.134;6.548;2023-08-07T14:20:05;19.60;56.50
78345;DHT22;67620;51.134;6.548;2023-08-07T14:22:31;19.60;56.40
78345;DHT22;67620;51.134;6.548;2023-08-07T14:24:57;19.60;56.40
78345;DHT22;67620;51.134;6.548;2023-08-07T14:27:23;19.60;56.00
78345;DHT22;67620;51.134;6.548;2023-08-07T14:29:48;19.50;55.20
78345;DHT22;67620;51.134;6.548;2023-08-07T14:32:13;19.40;55.90
78345;DHT22;67620;51.134;6.548;2023-08-07T14:34:39;19.40;56.40
78345;DHT22;67620;51.134;6.548;2023-08-07T14:37:05;19.30;56.30
78345;DHT22;67620;51.134;6.548;2023-08-07T14:39:30;19.30;56.90
78345;DHT22;67620;51.134;6.548;2023-08-07T14:41:56;19.20;57.50
78345;DHT22;67620;51.134;6.548;2023-08-07T14:44:21;19.30;57.80
78345;DHT22;67620;51.134;6.548;2023-08-07T14:46:47;19.40;58.30
78345;DHT22;67620;51.134;6.548;2023-08-07T14:49:13;19.40;57.90
78345;DHT22;67620;51.134;6.548;2023-08-07T14:51:39;19.30;57.60
78345;DHT22;67620;51.134;6.548;2023-08-07T14:54:04;19.30;58.40
78345;DHT22;67620;51.134;6.548;2023-08-07T14:56:30;19.40;57.90
78345;DHT22;67620;51.134;6.548;2023-08-07T14:58:55;19.40;58.10
78345;DHT22;67620;51.134;6.548;2023-08-07T15:01:21;19.40;59.00
78345;DHT22;67620;51.134;6.548;2023-08-07T15:03:46;19.40;58.40
78345;DHT22;67620;51.134;6.548;2023-08-07T15:06:12;19.30;57.30
78345;DHT22;67620;51.134;6.548;2023-08-07T15:08:37;19.30;57.20
78345;DHT22;67620;51.134;6.548;2023-08-07T15:11:03;19.30;59.20
78345;DHT22;67620;51.134;6.548;2023-08-07T15:13:28;19.40;59.00
78345;DHT22;67620;51.134;6.548;2023-08-07T15:15:54;19.40;59.70
78345;DHT22;67620;51.134;6.548;2023-08-07T15:18:20;19.40;60.30
78345;DHT22;67620;51.134;6.548;2023-08-07T15:20:47;19.50;60.30
78345;DHT22;67620;51.134;6.548;2023-08-07T15:23:13;19.50;59.70
78345;DHT22;67620;51.134;6.548;2023-08-07T15:25:39;19.40;58.80
78345;DHT22;67620;51.134;6.548;2023-08-07T15:28:06;19.40;59.00
78345;DHT22;67620;51.134;6.548;2023-08-07T15:30:32;19.40;59.60
78345;DHT22;67620;51.134;6.548;2023-08-07T15:32:58;19.40;59.70