sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2024-03-06T00:01:56;95571.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:04:22;95054.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:06:47;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:09:12;93760.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:11:37;94019.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:14:03;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:16:30;94019.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:18:55;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:21:20;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:23:46;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:26:11;92899.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:28:38;92270.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:31:05;90900.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:33:31;89606.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:35:56;87873.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:38:21;82498.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:40:46;78023.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:43:12;74370.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:45:37;69161.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:48:02;64067.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:50:28;58713.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:52:53;58222.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:55:19;55638.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T00:57:44;52364.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:00:10;45925.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:02:38;41906.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:05:04;40763.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:07:29;40469.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:09:55;39526.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:12:22;37455.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:14:47;35327.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:17:12;33391.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:19:38;33618.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:22:03;33592.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:24:28;31932.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:26:53;30881.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:29:19;30117.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:31:44;29415.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:34:11;27929.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:36:37;26784.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:39:02;25741.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:41:28;24702.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:43:53;24408.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:46:18;23899.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:48:44;22517.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:51:09;22086.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:53:35;21115.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:56:02;20964.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T01:58:29;20425.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:00:56;19452.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:03:22;18730.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:05:52;18375.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:08:18;18026.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:10:44;16834.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:13:10;15512.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:15:35;15148.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:18:05;14010.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:20:33;12229.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:22:59;12370.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:25:25;11509.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:27:50;10553.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:30:19;9866.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:32:45;9488.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:35:11;8396.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:37:37;8012.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:40:02;7644.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:42:28;6782.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:44:53;6060.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:47:19;5319.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:49:44;4747.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:52:10;4109.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:54:35;3212.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:57:00;2485.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T02:59:26;1772.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:01:51;1519.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:04:18;1108.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:06:43;390.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:09:08;-154.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:11:37;-756.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:14:02;-1029.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:16:27;-1952.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:18:52;-2534.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:21:18;-2919.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:23:43;-3682.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:26:08;-3923.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:28:38;-4234.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:31:04;-4138.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:33:29;-4715.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:35:54;-5334.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:38:20;-5378.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:40:45;-5945.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:43:10;-6129.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:45:36;-6627.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:48:02;-7002.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:50:30;-7195.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:52:55;-7703.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:55:25;-7926.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T03:57:51;-8308.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:00:17;-8296.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:02:42;-8578.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:05:08;-8743.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:07:34;-9149.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:10:00;-9255.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:12:25;-9948.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:14:51;-9919.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:17:16;-10334.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:19:41;-10584.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:22:06;-10767.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:24:32;-10978.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:26:57;-11216.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:29:22;-11283.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:31:47;-11482.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:34:13;-11610.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:36:38;-11822.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:39:03;-11944.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:41:33;-12184.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:43:59;-12360.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:46:26;-12426.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:48:51;-12615.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:51:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:53:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:56:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T04:58:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:01:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:03:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:05:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:08:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:10:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:13:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:15:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:17:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:20:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:22:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:25:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:27:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:30:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:32:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:34:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:37:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:39:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:42:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:44:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:47:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:49:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:51:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:54:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:56:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T05:59:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:01:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:04:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:06:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:08:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:11:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:13:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:16:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:18:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:21:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:23:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:25:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:28:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:30:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:33:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:35:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:38:06;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:40:31;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:42:56;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:45:22;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:47:48;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:50:15;-6645.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:52:41;-3617.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:55:06;-2102.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T06:57:34;-81.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:00:00;2193.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:02:26;3204.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:04:52;8771.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:07:17;13840.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:09:43;24690.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:12:08;32107.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:14:34;38635.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:16:59;45505.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:19:24;48486.66;;;-146.10;99.26
12763;BME280;6445;52.490;13.378;2024-03-06T07:21:50;48700.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2024-03-06T07:24:15;49402.19;;;-146.10;98.34
12763;BME280;6445;52.490;13.378;2024-03-06T07:26:40;50149.94;;;-146.10;96.35
12763;BME280;6445;52.490;13.378;2024-03-06T07:29:05;51295.84;;;-146.10;89.03
12763;BME280;6445;52.490;13.378;2024-03-06T07:31:38;51459.88;;;-146.10;89.74
12763;BME280;6445;52.490;13.378;2024-03-06T07:34:04;51657.91;;;-146.10;87.95
12763;BME280;6445;52.490;13.378;2024-03-06T07:36:36;51677.91;;;-146.10;86.72
12763;BME280;6445;52.490;13.378;2024-03-06T07:39:02;51701.91;;;-146.10;84.13
12763;BME280;6445;52.490;13.378;2024-03-06T07:41:28;51789.91;;;-146.10;77.50
12763;BME280;6445;52.490;13.378;2024-03-06T07:43:53;51851.94;;;-146.10;72.44
12763;BME280;6445;52.490;13.378;2024-03-06T07:46:19;51915.94;;;-146.10;66.78
12763;BME280;6445;52.490;13.378;2024-03-06T07:48:44;52009.97;;;-146.10;61.21
12763;BME280;6445;52.490;13.378;2024-03-06T07:51:09;52041.97;;;-146.10;55.79
12763;BME280;6445;52.490;13.378;2024-03-06T07:53:35;52124.00;;;-146.10;50.03
12763;BME280;6445;52.490;13.378;2024-03-06T07:56:01;52100.00;;;-146.10;49.05
12763;BME280;6445;52.490;13.378;2024-03-06T07:58:28;52148.00;;;-146.10;47.08
12763;BME280;6445;52.490;13.378;2024-03-06T08:00:55;52102.00;;;-146.10;47.87
12763;BME280;6445;52.490;13.378;2024-03-06T08:03:20;52118.00;;;-146.10;47.53
12763;BME280;6445;52.490;13.378;2024-03-06T08:05:49;52160.00;;;-146.10;45.48
12763;BME280;6445;52.490;13.378;2024-03-06T08:08:16;52194.03;;;-146.10;43.03
12763;BME280;6445;52.490;13.378;2024-03-06T08:10:44;52252.03;;;-146.10;41.25
12763;BME280;6445;52.490;13.378;2024-03-06T08:16:00;52254.03;;;-146.10;37.95
12763;BME280;6445;52.490;13.378;2024-03-06T08:18:25;52282.03;;;-146.10;37.27
12763;BME280;6445;52.490;13.378;2024-03-06T08:20:50;52308.06;;;-146.10;37.26
12763;BME280;6445;52.490;13.378;2024-03-06T08:23:15;52338.06;;;-146.10;36.89
12763;BME280;6445;52.490;13.378;2024-03-06T08:25:41;52366.06;;;-146.10;35.52
12763;BME280;6445;52.490;13.378;2024-03-06T08:28:06;52336.06;;;-146.10;35.48
12763;BME280;6445;52.490;13.378;2024-03-06T08:30:31;52336.06;;;-146.10;35.18
12763;BME280;6445;52.490;13.378;2024-03-06T08:32:57;52370.06;;;-146.10;34.83
12763;BME280;6445;52.490;13.378;2024-03-06T08:35:23;52364.06;;;-146.10;34.48
12763;BME280;6445;52.490;13.378;2024-03-06T08:37:49;52354.06;;;-146.10;34.53
12763;BME280;6445;52.490;13.378;2024-03-06T08:40:15;52408.09;;;-146.10;34.50
12763;BME280;6445;52.490;13.378;2024-03-06T08:42:45;52360.06;;;-146.10;34.61
12763;BME280;6445;52.490;13.378;2024-03-06T08:45:12;52384.09;;;-146.10;33.82
12763;BME280;6445;52.490;13.378;2024-03-06T08:47:39;52336.06;;;-146.10;34.07
12763;BME280;6445;52.490;13.378;2024-03-06T08:50:04;52324.06;;;-146.10;34.39
12763;BME280;6445;52.490;13.378;2024-03-06T08:52:30;52210.03;;;-146.10;36.16
12763;BME280;6445;52.490;13.378;2024-03-06T08:54:58;52150.00;;;-146.10;38.02
12763;BME280;6445;52.490;13.378;2024-03-06T08:57:23;52120.00;;;-146.10;39.48
12763;BME280;6445;52.490;13.378;2024-03-06T08:59:49;52154.00;;;-146.10;38.55
12763;BME280;6445;52.490;13.378;2024-03-06T09:02:18;52166.00;;;-146.10;38.30
12763;BME280;6445;52.490;13.378;2024-03-06T09:04:45;52194.03;;;-146.10;37.81
12763;BME280;6445;52.490;13.378;2024-03-06T09:07:11;52164.00;;;-146.10;37.76
12763;BME280;6445;52.490;13.378;2024-03-06T09:09:37;52182.03;;;-146.10;38.15
12763;BME280;6445;52.490;13.378;2024-03-06T09:12:03;52262.03;;;-146.10;36.15
12763;BME280;6445;52.490;13.378;2024-03-06T09:14:32;52222.03;;;-146.10;36.45
12763;BME280;6445;52.490;13.378;2024-03-06T09:16:58;52180.00;;;-146.10;36.80
12763;BME280;6445;52.490;13.378;2024-03-06T09:19:23;52222.03;;;-146.10;36.38
12763;BME280;6445;52.490;13.378;2024-03-06T09:21:48;52134.00;;;-146.10;37.48
12763;BME280;6445;52.490;13.378;2024-03-06T09:24:13;52176.00;;;-146.10;37.59
12763;BME280;6445;52.490;13.378;2024-03-06T09:26:39;52208.03;;;-146.10;35.73
12763;BME280;6445;52.490;13.378;2024-03-06T09:29:04;52152.00;;;-146.10;38.04
12763;BME280;6445;52.490;13.378;2024-03-06T09:31:29;52136.00;;;-146.10;37.87
12763;BME280;6445;52.490;13.378;2024-03-06T09:33:55;52070.00;;;-146.10;41.23
12763;BME280;6445;52.490;13.378;2024-03-06T09:36:20;52047.97;;;-146.10;42.30
12763;BME280;6445;52.490;13.378;2024-03-06T09:38:46;51967.97;;;-146.10;46.37
12763;BME280;6445;52.490;13.378;2024-03-06T09:41:11;52005.97;;;-146.10;46.79
12763;BME280;6445;52.490;13.378;2024-03-06T09:43:36;51987.97;;;-146.10;48.10
12763;BME280;6445;52.490;13.378;2024-03-06T09:46:02;51975.97;;;-146.10;50.55
12763;BME280;6445;52.490;13.378;2024-03-06T09:48:28;51915.94;;;-146.10;54.80
12763;BME280;6445;52.490;13.378;2024-03-06T09:50:58;51937.94;;;-146.10;59.68
12763;BME280;6445;52.490;13.378;2024-03-06T09:53:25;51939.94;;;-146.10;61.75
12763;BME280;6445;52.490;13.378;2024-03-06T09:55:51;51951.97;;;-146.10;62.50
12763;BME280;6445;52.490;13.378;2024-03-06T09:58:17;51919.94;;;-146.10;63.72
12763;BME280;6445;52.490;13.378;2024-03-06T10:00:42;51907.94;;;-146.10;64.01
12763;BME280;6445;52.490;13.378;2024-03-06T10:03:09;51969.97;;;-146.10;58.35
12763;BME280;6445;52.490;13.378;2024-03-06T10:05:34;52043.97;;;-146.10;53.22
12763;BME280;6445;52.490;13.378;2024-03-06T10:08:03;52067.97;;;-146.10;nan
12763;BME280;6445;52.490;13.378;2024-03-06T10:10:29;52124.00;;;-146.10;46.41
12763;BME280;6445;52.490;13.378;2024-03-06T10:12:55;52192.03;;;-146.10;41.92
12763;BME280;6445;52.490;13.378;2024-03-06T10:15:22;52244.03;;;-146.10;39.78
12763;BME280;6445;52.490;13.378;2024-03-06T10:17:47;52164.00;;;-146.10;40.42
12763;BME280;6445;52.490;13.378;2024-03-06T10:20:21;52134.00;;;-146.10;39.88
12763;BME280;6445;52.490;13.378;2024-03-06T10:22:53;52100.00;;;-146.10;43.58
12763;BME280;6445;52.490;13.378;2024-03-06T10:25:20;52019.97;;;-146.10;44.56
12763;BME280;6445;52.490;13.378;2024-03-06T10:28:07;52011.97;;;-146.10;50.91
12763;BME280;6445;52.490;13.378;2024-03-06T10:30:32;52047.97;;;-146.10;46.41
12763;BME280;6445;52.490;13.378;2024-03-06T10:32:58;52001.97;;;-146.10;48.10
12763;BME280;6445;52.490;13.378;2024-03-06T10:35:24;51979.97;;;-146.10;50.69
12763;BME280;6445;52.490;13.378;2024-03-06T10:37:53;52015.97;;;-146.10;53.04
12763;BME280;6445;52.490;13.378;2024-03-06T10:40:20;52037.97;;;-146.10;48.59
12763;BME280;6445;52.490;13.378;2024-03-06T10:42:46;52088.00;;;-146.10;45.15
12763;BME280;6445;52.490;13.378;2024-03-06T10:45:14;52138.00;;;-146.10;42.86
12763;BME280;6445;52.490;13.378;2024-03-06T10:47:45;52132.00;;;-146.10;41.19
12763;BME280;6445;52.490;13.378;2024-03-06T10:50:14;52122.00;;;-146.10;41.34
12763;BME280;6445;52.490;13.378;2024-03-06T10:52:39;52072.00;;;-146.10;42.58
12763;BME280;6445;52.490;13.378;2024-03-06T10:55:06;52140.00;;;-146.10;41.21
12763;BME280;6445;52.490;13.378;2024-03-06T10:57:32;52186.03;;;-146.10;38.93
12763;BME280;6445;52.490;13.378;2024-03-06T10:59:57;52300.06;;;-146.10;36.54
12763;BME280;6445;52.490;13.378;2024-03-06T11:02:24;52274.03;;;-146.10;36.14
12763;BME280;6445;52.490;13.378;2024-03-06T11:04:53;52110.00;;;-146.10;38.97
12763;BME280;6445;52.490;13.378;2024-03-06T11:07:19;52033.97;;;-146.10;43.20
12763;BME280;6445;52.490;13.378;2024-03-06T11:09:44;52031.97;;;-146.10;44.68
12763;BME280;6445;52.490;13.378;2024-03-06T11:12:14;51981.97;;;-146.10;46.77
12763;BME280;6445;52.490;13.378;2024-03-06T11:14:57;51947.97;;;-146.10;50.14
12763;BME280;6445;52.490;13.378;2024-03-06T11:17:25;51917.94;;;-146.10;56.04
12763;BME280;6445;52.490;13.378;2024-03-06T11:28:12;52037.97;;;-146.10;53.06
12763;BME280;6445;52.490;13.378;2024-03-06T11:30:47;52039.97;;;-146.10;48.29
12763;BME280;6445;52.490;13.378;2024-03-06T11:33:14;52067.97;;;-146.10;46.29
12763;BME280;6445;52.490;13.378;2024-03-06T11:35:41;52070.00;;;-146.10;45.65
12763;BME280;6445;52.490;13.378;2024-03-06T11:38:09;52092.00;;;-146.10;43.87
12763;BME280;6445;52.490;13.378;2024-03-06T11:40:43;52059.97;;;-146.10;44.04
12763;BME280;6445;52.490;13.378;2024-03-06T11:43:24;51995.97;;;-146.10;46.49
12763;BME280;6445;52.490;13.378;2024-03-06T11:45:50;51947.97;;;-146.10;49.40
12763;BME280;6445;52.490;13.378;2024-03-06T11:48:15;51955.97;;;-146.10;54.59
12763;BME280;6445;52.490;13.378;2024-03-06T11:50:44;51943.97;;;-146.10;56.78
12763;BME280;6445;52.490;13.378;2024-03-06T11:53:09;51951.97;;;-146.10;55.22
12763;BME280;6445;52.490;13.378;2024-03-06T11:55:34;51981.97;;;-146.10;53.63
12763;BME280;6445;52.490;13.378;2024-03-06T11:58:00;52013.97;;;-146.10;49.11
12763;BME280;6445;52.490;13.378;2024-03-06T12:00:25;52033.97;;;-146.10;46.47
12763;BME280;6445;52.490;13.378;2024-03-06T12:02:51;52051.97;;;-146.10;45.58
12763;BME280;6445;52.490;13.378;2024-03-06T12:05:17;52090.00;;;-146.10;43.02
12763;BME280;6445;52.490;13.378;2024-03-06T12:10:12;52031.97;;;-146.10;43.78
12763;BME280;6445;52.490;13.378;2024-03-06T12:12:37;52017.97;;;-146.10;45.31
12763;BME280;6445;52.490;13.378;2024-03-06T12:15:03;51953.97;;;-146.10;46.62
12763;BME280;6445;52.490;13.378;2024-03-06T12:17:29;51973.97;;;-146.10;46.88
12763;BME280;6445;52.490;13.378;2024-03-06T12:19:55;51981.97;;;-146.10;46.70
12763;BME280;6445;52.490;13.378;2024-03-06T12:22:25;51963.97;;;-146.10;48.37
12763;BME280;6445;52.490;13.378;2024-03-06T12:24:58;52009.97;;;-146.10;46.38
12763;BME280;6445;52.490;13.378;2024-03-06T12:27:23;52011.97;;;-146.10;44.33
12763;BME280;6445;52.490;13.378;2024-03-06T12:29:52;51983.97;;;-146.10;45.79
12763;BME280;6445;52.490;13.378;2024-03-06T12:32:18;51965.97;;;-146.10;46.40
12763;BME280;6445;52.490;13.378;2024-03-06T12:34:43;51971.97;;;-146.10;46.88
12763;BME280;6445;52.490;13.378;2024-03-06T12:37:09;51929.94;;;-146.10;47.98
12763;BME280;6445;52.490;13.378;2024-03-06T12:39:37;51949.97;;;-146.10;47.92
12763;BME280;6445;52.490;13.378;2024-03-06T12:42:03;51953.97;;;-146.10;48.63