sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41664;DHT22;27353;50.906;7.248;2023-12-14T00:00:45;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:03:11;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:05:37;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:08:03;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:10:28;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:12:54;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:15:21;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:17:47;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:20:12;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:22:38;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:25:05;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:27:31;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:29:56;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:32:22;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:34:48;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:37:14;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:39:40;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:42:06;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:44:31;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:46:57;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:49:24;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:51:49;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:54:15;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:56:41;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T00:59:07;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:01:33;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:03:58;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:06:25;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:08:50;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:11:16;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:13:42;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:16:08;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:18:33;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:20:59;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:23:25;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:25:50;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:28:16;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:30:42;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:33:07;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:35:33;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:37:59;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:40:24;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:42:50;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:45:16;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:47:42;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:50:08;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:52:34;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:55:00;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:57:28;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T01:59:53;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:02:19;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:04:45;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:07:11;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:09:37;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:12:02;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:14:28;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:16:54;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:19:19;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:21:45;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:24:10;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:26:36;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:29:02;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:31:27;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:33:53;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:36:18;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:38:44;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:41:10;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:43:36;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:46:03;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:48:29;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:50:55;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:53:20;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:55:46;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T02:58:12;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:00:37;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:03:03;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:05:28;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:07:54;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:10:19;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:12:45;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:15:11;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:17:36;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:20:02;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:22:30;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:24:56;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:27:21;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:29:48;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:32:14;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:34:39;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:37:06;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:39:31;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:41:57;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:44:23;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:46:49;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:49:15;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:51:40;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:54:06;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:56:32;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T03:58:57;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:01:23;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:03:48;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:06:14;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:08:41;7.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:11:07;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:13:33;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:15:58;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:18:24;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:20:50;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:23:15;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:25:41;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:28:07;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:30:32;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:32:58;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:35:23;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:37:49;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:40:15;7.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:42:40;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:45:06;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:47:32;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:49:58;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:52:23;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:54:49;7.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:57:15;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T04:59:43;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:02:09;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:04:35;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:07:00;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:09:26;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:11:52;7.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:14:18;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:16:44;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:19:09;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:21:35;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:24:01;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:26:26;7.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:28:52;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:31:18;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:33:43;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:36:09;7.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:38:38;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:41:04;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:43:29;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:45:55;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:48:20;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:50:46;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:53:11;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:55:37;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T05:58:05;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:00:30;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:02:57;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:05:22;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:07:48;7.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:10:13;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:12:39;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:15:05;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:17:31;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:19:59;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:22:25;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:24:52;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:27:17;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:29:43;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:32:09;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:34:34;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:37:00;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:39:27;7.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:41:53;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:44:19;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:46:44;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:49:10;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:51:35;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:54:01;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:56:27;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T06:58:53;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:01:18;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:03:44;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:06:14;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:08:40;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:11:07;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:13:33;6.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:16:07;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:18:34;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:21:01;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:23:27;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:25:53;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:28:18;6.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:30:45;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:33:12;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:35:37;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:38:03;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:40:29;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:42:54;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:45:20;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:47:46;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:50:12;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:52:38;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:55:05;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:57:31;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T07:59:56;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:02:22;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:04:48;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:07:14;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:09:39;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:12:05;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:14:35;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:17:03;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:19:30;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:21:55;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:24:21;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:26:47;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:29:12;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:31:38;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:34:03;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:36:29;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:38:57;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:41:22;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:43:48;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:46:13;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:48:39;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:51:05;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:53:31;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:55:57;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T08:58:22;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:00:48;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:03:18;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:05:44;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:08:10;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:10:37;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:13:04;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:15:31;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:17:57;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:20:23;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:22:48;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:25:14;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:27:40;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:30:06;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:32:33;6.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:34:59;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:37:24;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:39:50;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:42:18;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:44:46;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:47:12;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:49:38;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:52:06;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:54:31;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:56:58;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T09:59:23;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:01:49;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:04:17;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:06:44;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:09:10;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:11:42;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:14:22;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:16:49;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:19:19;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:21:49;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:24:15;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:26:44;6.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:29:10;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:31:36;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:34:05;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:36:31;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:38:57;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:41:24;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:43:54;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:46:20;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:48:50;6.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:51:18;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:53:45;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:56:13;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T10:58:52;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:01:22;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:03:50;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:08:54;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:11:21;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:13:52;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:16:22;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:18:48;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:21:18;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:23:45;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:26:11;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:28:39;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:31:10;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:33:37;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:36:03;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:38:30;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:40:58;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:43:24;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:45:51;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:48:17;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:50:45;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:53:11;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:55:39;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T11:58:05;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:00:32;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:05:47;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:08:14;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:10:41;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:13:13;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:15:39;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:18:09;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:20:35;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:23:01;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:25:27;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:27:57;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:30:23;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:32:49;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:35:18;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:37:43;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:40:10;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:42:35;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:45:01;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:47:27;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:49:52;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:52:18;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:54:43;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:57:09;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T12:59:35;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:02:00;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:04:28;6.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:06:56;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:09:21;6.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:11:48;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:14:13;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:16:40;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:19:06;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:21:33;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:24:02;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:26:28;6.20;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:28:54;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:31:20;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:33:46;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:36:13;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:38:40;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:41:05;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:43:31;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:45:57;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:48:24;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:50:50;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:53:16;6.10;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:55:41;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T13:58:07;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:00:33;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:03:00;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:05:26;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:07:52;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:10:18;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:12:45;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:15:10;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:17:36;6.00;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:20:02;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:22:28;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:24:54;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:27:19;5.90;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:29:45;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:32:10;5.80;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:34:36;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:37:01;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:39:27;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:41:53;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:44:18;5.70;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:46:44;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:49:10;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:51:35;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:54:01;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:56:26;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T14:58:52;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:01:18;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:03:44;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:06:10;5.60;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:08:35;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:11:01;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:13:27;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:15:54;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:18:21;5.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:20:46;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:23:14;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:25:40;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:28:06;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:30:31;5.50;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:32:57;5.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:35:23;5.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:37:49;5.40;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:40:14;5.30;99.90
41664;DHT22;27353;50.906;7.248;2023-12-14T15:42:40;5.30;99.90