sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2023-04-19T00:00:29;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:02:55;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:05:21;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:07:49;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:10:15;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:12:40;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:15:06;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:17:33;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:19:58;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:22:24;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:24:51;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:27:16;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:29:42;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:32:07;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:34:33;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:36:59;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:39:25;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:41:50;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:44:17;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:46:42;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:49:08;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:51:35;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:54:02;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:56:28;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T00:58:55;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:01:21;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:03:47;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:06:13;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:08:38;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:11:04;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:13:30;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:15:56;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:18:22;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:20:53;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:23:19;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:25:45;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:28:11;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:30:37;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:33:02;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:35:28;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:37:54;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:40:25;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:42:51;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:45:17;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:47:42;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:50:08;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:52:34;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:54:59;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:57:25;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T01:59:52;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:02:18;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:04:44;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:07:10;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:09:36;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:12:04;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:14:30;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:16:56;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:19:22;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:21:47;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:24:13;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:26:38;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:29:05;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:31:30;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:33:56;10.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:36:21;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:38:47;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:41:12;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:43:38;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:46:04;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:48:29;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:50:55;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:53:20;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:55:46;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T02:58:11;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:00:37;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:03:03;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:05:29;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:07:54;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:10:20;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:12:46;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:15:11;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:17:37;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:20:03;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:22:33;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:24:59;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:27:24;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:29:50;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:32:16;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:34:42;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:37:08;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:39:33;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:41:59;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:44:26;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:46:51;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:49:17;9.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:51:42;9.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:54:08;9.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:56:33;9.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T03:58:59;9.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:01:25;9.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:03:51;9.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:06:16;9.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:08:42;9.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:11:07;9.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:13:33;9.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:15:58;9.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:18:24;9.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:20:51;9.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:23:16;9.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:25:42;9.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:28:07;8.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:30:33;8.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:32:59;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:35:25;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:37:51;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:40:20;8.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:42:46;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:45:11;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:47:37;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:50:03;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:52:29;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:54:54;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:57:20;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T04:59:45;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:02:15;8.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:04:41;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:07:07;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:09:32;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:11:58;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:14:23;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:16:49;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:19:14;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:21:40;8.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:24:05;8.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:26:31;8.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:28:57;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:31:22;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:33:48;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:36:13;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:38:39;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:41:05;8.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:43:30;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:45:56;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:48:22;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:50:49;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:53:16;8.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:55:42;8.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T05:58:09;8.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:00:35;8.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:03:01;9.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:05:26;9.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:07:52;9.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:10:21;9.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:12:46;9.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:15:12;9.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:17:37;9.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:20:03;9.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:22:31;9.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:24:57;9.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:27:22;9.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:29:48;9.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:32:13;9.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:34:39;9.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:37:04;9.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:39:30;9.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:41:55;9.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:44:21;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:46:46;10.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:49:12;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:51:38;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:54:03;10.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:56:46;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T06:59:13;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:01:39;10.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:04:05;10.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:06:32;10.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:08:57;10.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:11:23;10.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:13:49;10.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:16:14;10.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:18:40;10.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:21:05;10.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:23:31;11.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:25:56;11.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:28:22;11.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:30:47;11.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:33:13;11.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:35:38;11.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:38:04;11.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:40:30;11.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:42:55;11.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:45:21;11.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:47:46;11.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:50:12;11.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:52:37;11.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:55:03;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:57:29;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T07:59:56;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:02:27;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:04:53;11.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:07:18;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:09:44;11.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:12:09;11.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:14:37;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:17:03;11.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:19:29;11.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:21:54;11.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:24:21;11.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:26:46;11.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:29:18;12.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:31:44;12.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:34:10;12.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:36:36;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:39:01;12.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:41:29;12.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:43:55;12.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:46:22;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:48:49;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:51:16;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:53:43;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:56:08;12.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T08:58:34;12.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:01:03;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:03:29;13.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:05:54;13.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:08:22;13.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:10:57;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:13:23;13.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:15:50;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:18:15;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:20:43;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:23:13;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:25:50;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:28:16;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:30:42;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:33:07;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:35:44;13.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:38:13;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:40:40;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:43:06;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:45:40;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:48:06;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:50:32;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:52:58;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:55:25;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T09:57:51;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:00:18;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:02:44;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:05:16;13.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:07:42;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:10:07;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:12:34;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:15:01;13.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:17:26;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:20:00;13.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:22:31;13.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:25:07;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:27:34;13.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:30:01;13.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:32:29;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:35:00;13.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:37:26;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:39:52;13.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:42:17;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:47:46;12.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:50:15;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:52:41;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:55:07;12.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T10:58:00;13.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:00:27;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:02:55;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:05:21;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:07:46;12.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:10:12;12.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:12:41;12.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:15:07;12.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:17:34;12.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:20:04;12.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:22:41;12.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:25:18;12.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:27:45;12.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:30:16;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:32:46;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:35:13;12.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:37:38;12.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:40:07;12.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:42:34;12.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:45:00;12.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:47:26;12.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:49:53;12.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:52:21;12.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:54:47;12.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:57:13;12.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T11:59:38;13.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:02:24;13.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:04:50;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:07:16;13.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:09:41;13.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:12:07;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:14:32;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:17:11;13.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:19:43;14.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:22:12;14.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:24:38;14.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:27:05;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:29:31;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:31:58;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:34:24;14.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:36:49;14.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:39:15;14.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:41:40;14.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:44:06;14.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:46:31;14.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:48:57;14.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:51:22;14.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:53:48;14.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:56:14;14.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T12:58:41;14.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:01:07;14.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:03:32;13.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:06:01;13.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:08:26;14.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:10:52;14.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:13:17;14.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:15:43;14.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:18:09;15.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:20:35;16.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:23:01;16.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:25:26;16.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:27:52;17.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:30:17;17.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:32:43;17.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:35:08;18.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:37:34;18.70;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:40:00;19.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:42:25;20.00;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:44:53;19.80;99.30
33837;DHT22;20140;49.356;8.812;2023-04-19T13:47:18;19.50;99.50
33837;DHT22;20140;49.356;8.812;2023-04-19T13:49:44;19.60;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:52:10;20.70;98.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:54:35;20.20;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T13:57:01;20.50;96.10
33837;DHT22;20140;49.356;8.812;2023-04-19T13:59:27;20.80;98.10
33837;DHT22;20140;49.356;8.812;2023-04-19T14:01:54;19.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:04:20;20.40;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:06:46;20.80;99.00
33837;DHT22;20140;49.356;8.812;2023-04-19T14:09:12;20.60;97.40
33837;DHT22;20140;49.356;8.812;2023-04-19T14:11:38;19.80;99.20
33837;DHT22;20140;49.356;8.812;2023-04-19T14:14:03;18.90;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:16:29;18.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:18:54;17.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:21:20;16.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:23:46;16.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:26:11;16.10;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:28:37;15.80;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:31:02;15.50;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:33:28;15.30;99.90
33837;DHT22;20140;49.356;8.812;2023-04-19T14:35:53;15.60;97.20
33837;DHT22;20140;49.356;8.812;2023-04-19T14:38:19;15.70;99.00
33837;DHT22;20140;49.356;8.812;2023-04-19T14:40:45;15.70;96.40
33837;DHT22;20140;49.356;8.812;2023-04-19T14:43:13;15.80;95.30
33837;DHT22;20140;49.356;8.812;2023-04-19T14:45:40;15.50;94.70
33837;DHT22;20140;49.356;8.812;2023-04-19T14:48:06;15.70;92.20
33837;DHT22;20140;49.356;8.812;2023-04-19T14:50:31;15.80;93.80
33837;DHT22;20140;49.356;8.812;2023-04-19T14:52:56;15.80;93.70
33837;DHT22;20140;49.356;8.812;2023-04-19T14:55:22;15.80;91.10
33837;DHT22;20140;49.356;8.812;2023-04-19T14:57:49;15.70;90.50
33837;DHT22;20140;49.356;8.812;2023-04-19T15:00:15;15.70;91.10
33837;DHT22;20140;49.356;8.812;2023-04-19T15:02:40;15.70;92.20
33837;DHT22;20140;49.356;8.812;2023-04-19T15:05:06;15.80;91.40
33837;DHT22;20140;49.356;8.812;2023-04-19T15:07:32;15.60;92.20
33837;DHT22;20140;49.356;8.812;2023-04-19T15:09:57;15.50;90.80
33837;DHT22;20140;49.356;8.812;2023-04-19T15:12:23;15.50;90.50
33837;DHT22;20140;49.356;8.812;2023-04-19T15:14:48;15.50;91.20
33837;DHT22;20140;49.356;8.812;2023-04-19T15:17:14;15.60;90.20
33837;DHT22;20140;49.356;8.812;2023-04-19T15:19:39;15.70;86.50
33837;DHT22;20140;49.356;8.812;2023-04-19T15:22:05;15.80;89.00
33837;DHT22;20140;49.356;8.812;2023-04-19T15:24:32;15.70;85.40
33837;DHT22;20140;49.356;8.812;2023-04-19T15:26:58;15.60;90.80
33837;DHT22;20140;49.356;8.812;2023-04-19T15:29:24;15.50;93.70
33837;DHT22;20140;49.356;8.812;2023-04-19T15:31:49;15.60;90.60