sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74223;SDS011;62585;49.706;18.216;2022-12-08T00:00:46;6.18;;;2.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:03:12;7.90;;;4.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:05:42;8.90;;;4.22;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:08:31;7.97;;;3.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:11:16;5.00;;;3.33;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:13:42;5.13;;;3.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:16:09;7.50;;;4.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:18:34;8.18;;;4.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:21:00;6.07;;;2.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:23:26;8.02;;;4.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:25:52;3.88;;;2.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:28:18;3.03;;;2.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:30:44;6.68;;;4.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:33:10;4.30;;;2.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:35:37;7.28;;;3.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:38:02;5.90;;;3.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:40:28;5.22;;;2.83;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:42:54;7.88;;;4.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:45:20;8.35;;;3.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:47:46;5.85;;;2.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:50:12;7.18;;;3.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:52:37;3.78;;;2.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:55:03;5.68;;;3.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:57:29;5.20;;;3.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T00:59:55;6.25;;;4.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:02:21;7.13;;;3.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:04:48;6.07;;;3.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:07:13;7.80;;;3.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:09:39;9.57;;;4.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:12:05;7.63;;;4.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:14:31;6.95;;;3.80;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:16:57;6.63;;;3.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:19:23;8.38;;;3.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:21:49;5.65;;;2.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:24:16;5.00;;;3.08;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:26:43;8.07;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:29:09;7.00;;;3.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:31:35;4.55;;;2.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:34:02;3.42;;;1.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:36:29;6.82;;;3.08;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:38:57;1.65;;;1.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:41:25;3.15;;;2.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:43:57;5.75;;;2.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:46:48;5.60;;;3.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:49:22;9.73;;;4.57;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:51:54;9.43;;;4.22;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:54:33;4.20;;;3.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:57:09;8.35;;;3.67;;
74223;SDS011;62585;49.706;18.216;2022-12-08T01:59:45;7.00;;;3.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:02:14;6.63;;;2.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:04:40;6.07;;;3.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:07:06;9.10;;;4.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:09:34;6.95;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:12:01;6.18;;;3.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:14:27;5.93;;;2.67;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:22:44;4.38;;;2.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:25:50;9.27;;;2.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:31:21;7.00;;;3.75;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:34:08;6.28;;;3.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:39:17;6.85;;;3.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:41:48;4.25;;;2.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:44:37;10.00;;;4.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:47:14;8.50;;;4.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:49:42;9.48;;;3.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:54:41;7.80;;;4.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T02:59:54;5.55;;;3.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:07:46;3.47;;;2.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:10:33;5.78;;;3.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:13:09;6.82;;;4.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:15:38;5.90;;;4.32;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:18:06;7.35;;;3.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:20:35;8.05;;;4.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:23:05;8.50;;;4.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:25:34;7.32;;;4.07;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:28:04;5.55;;;3.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:30:30;6.30;;;4.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:33:03;6.40;;;3.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:35:42;5.50;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:38:10;4.18;;;2.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:40:38;8.35;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:43:04;8.18;;;4.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:45:30;7.55;;;3.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:47:57;7.22;;;3.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:50:22;6.82;;;2.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:52:48;7.95;;;4.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:55:14;7.10;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T03:57:41;5.00;;;3.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:00:07;3.92;;;2.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:02:37;7.47;;;4.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:05:02;7.55;;;3.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:07:29;8.10;;;3.83;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:09:54;7.38;;;3.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:12:20;4.13;;;2.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:14:46;8.75;;;4.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:17:12;6.28;;;2.83;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:19:37;8.63;;;3.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:24:31;4.75;;;3.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:26:57;8.00;;;4.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:29:22;8.32;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:31:48;3.90;;;1.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:34:14;7.60;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:36:40;5.88;;;2.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:39:06;6.60;;;3.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:41:32;10.73;;;5.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:43:57;8.25;;;4.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:46:23;6.68;;;4.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:48:49;6.70;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:51:15;5.75;;;3.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:56:12;10.05;;;2.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T04:58:39;12.07;;;4.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:01:05;9.77;;;4.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:03:31;8.70;;;4.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:05:58;12.82;;;5.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:08:24;9.48;;;6.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:10:50;14.23;;;7.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:13:16;10.18;;;5.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:15:42;14.73;;;6.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:18:07;14.20;;;7.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:20:33;11.82;;;5.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:22:59;14.95;;;7.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:25:26;7.80;;;5.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:27:52;10.98;;;5.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:30:18;9.20;;;5.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:32:44;7.65;;;3.17;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:35:09;7.32;;;3.83;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:37:35;6.82;;;3.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:40:01;8.25;;;4.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:42:27;7.10;;;4.57;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:44:53;6.28;;;3.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:47:19;10.10;;;4.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:49:45;6.78;;;4.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:52:10;9.75;;;5.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:54:36;7.22;;;4.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:57:02;7.35;;;4.80;;
74223;SDS011;62585;49.706;18.216;2022-12-08T05:59:28;7.10;;;4.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:01:54;7.22;;;4.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:04:20;8.82;;;4.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:06:46;13.77;;;6.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:09:12;11.63;;;5.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:11:38;9.02;;;4.88;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:14:03;11.50;;;4.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:16:29;11.55;;;4.80;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:18:55;8.57;;;4.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:21:22;11.15;;;5.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:23:49;8.43;;;4.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:26:16;10.85;;;5.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:28:43;9.68;;;4.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:31:19;9.75;;;4.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:33:47;10.00;;;4.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:36:14;10.55;;;5.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:38:42;10.82;;;5.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:41:08;12.73;;;6.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:43:34;17.02;;;8.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:45:59;13.77;;;6.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:48:25;12.20;;;5.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:50:51;14.32;;;7.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:53:17;16.58;;;6.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:55:44;12.77;;;5.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T06:58:16;10.88;;;5.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:00:43;12.18;;;5.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:03:10;25.00;;;11.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:05:36;24.48;;;12.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:08:03;19.90;;;10.07;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:10:31;14.65;;;7.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:12:57;11.27;;;6.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:15:23;12.82;;;7.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:17:49;10.98;;;5.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:20:15;12.57;;;6.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:22:46;13.07;;;6.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:25:13;15.23;;;7.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:27:39;13.30;;;6.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:30:04;12.20;;;6.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:32:31;11.45;;;5.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:34:57;15.43;;;6.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:37:22;11.95;;;6.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:39:48;10.55;;;5.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:42:14;11.68;;;5.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:44:40;10.48;;;4.32;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:47:05;10.63;;;5.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:49:31;10.82;;;5.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:51:57;11.43;;;5.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:54:23;11.10;;;4.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:56:49;11.73;;;6.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T07:59:14;13.25;;;6.93;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:01:40;11.50;;;5.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:04:06;10.70;;;5.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:06:32;10.32;;;5.22;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:09:00;11.63;;;5.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:11:26;11.77;;;5.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:13:52;12.77;;;7.07;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:16:18;15.88;;;7.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:18:45;11.75;;;5.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:21:13;14.90;;;7.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:23:39;14.82;;;7.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:26:05;15.82;;;8.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:28:31;8.82;;;4.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:30:57;10.40;;;4.93;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:33:23;11.15;;;5.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:35:50;9.95;;;4.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:38:16;9.82;;;4.93;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:40:42;8.57;;;5.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:43:07;13.45;;;4.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:45:33;6.03;;;3.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:47:59;9.85;;;4.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:50:26;9.02;;;3.92;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:52:51;3.63;;;2.75;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:55:17;6.47;;;2.67;;
74223;SDS011;62585;49.706;18.216;2022-12-08T08:57:43;6.68;;;3.42;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:00:09;6.43;;;4.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:02:36;10.55;;;4.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:05:03;9.15;;;4.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:07:30;7.82;;;3.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:09:56;6.65;;;2.97;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:12:21;4.80;;;2.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:14:47;10.43;;;3.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:17:13;5.35;;;3.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:19:39;2.72;;;2.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:22:05;4.65;;;2.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:24:31;5.55;;;3.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:26:56;5.40;;;2.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:29:23;4.20;;;2.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:31:49;7.25;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:34:15;6.75;;;3.53;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:36:40;5.00;;;2.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:39:08;4.88;;;2.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:47:04;5.18;;;2.75;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:49:39;7.47;;;3.92;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:52:20;10.07;;;4.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:54:50;7.07;;;4.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:57:17;7.65;;;5.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T09:59:51;6.50;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:02:24;7.60;;;4.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:04:53;4.00;;;2.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:12:38;3.25;;;2.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:18:03;2.55;;;1.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:20:38;6.75;;;3.42;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:23:08;5.00;;;2.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:25:43;4.40;;;2.80;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:28:11;4.03;;;2.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:30:37;3.47;;;1.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:33:03;5.97;;;2.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:40:44;6.72;;;2.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:43:17;4.40;;;2.08;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:45:48;3.15;;;2.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:48:21;3.72;;;2.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T10:50:53;3.10;;;1.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:03:33;2.65;;;0.98;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:06:08;2.35;;;1.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:14:29;1.88;;;1.33;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:17:03;2.08;;;1.52;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:19:31;1.95;;;1.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:22:18;2.65;;;1.52;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:27:33;2.10;;;1.52;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:30:05;6.82;;;2.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:32:38;8.13;;;3.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:35:08;20.58;;;8.30;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:37:48;11.85;;;5.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:40:20;6.97;;;3.47;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:48:15;7.55;;;3.80;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:51:45;15.90;;;8.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T11:56:36;5.53;;;2.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:01:52;7.40;;;2.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:04:23;11.15;;;5.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:18:03;21.25;;;8.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:20:37;4.13;;;2.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:23:21;12.15;;;5.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:25:57;8.50;;;3.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:28:25;9.27;;;3.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:31:05;6.20;;;2.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:33:34;24.27;;;9.27;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:36:01;13.32;;;6.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:38:31;6.50;;;3.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:41:27;21.75;;;7.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:46:40;5.95;;;3.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T12:57:15;18.23;;;6.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:00:05;9.75;;;4.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:05:17;6.72;;;3.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:07:50;8.40;;;3.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:10:18;10.13;;;4.32;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:15:37;7.05;;;3.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:18:05;9.02;;;4.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:20:50;7.82;;;4.03;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:36:58;7.28;;;3.92;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:42:05;7.05;;;3.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:47:30;6.07;;;3.67;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:50:18;7.38;;;3.78;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:52:59;9.32;;;4.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:55:47;7.85;;;4.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T13:58:23;8.77;;;3.83;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:03:47;9.52;;;4.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:06:15;8.93;;;4.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:08:43;11.10;;;5.28;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:11:26;8.38;;;4.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:14:01;7.80;;;3.90;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:16:35;6.93;;;4.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:19:24;6.57;;;3.92;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:21:59;10.55;;;4.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:27:15;9.57;;;3.92;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:32:36;10.05;;;4.88;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:35:17;8.68;;;4.22;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:37:45;9.82;;;5.00;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:48:19;9.43;;;4.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:53:23;11.55;;;5.65;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:55:49;12.48;;;6.05;;
74223;SDS011;62585;49.706;18.216;2022-12-08T14:58:26;10.57;;;5.15;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:00:55;9.35;;;5.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:03:23;11.40;;;5.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:05:53;20.77;;;10.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:08:22;11.40;;;6.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:11:34;27.90;;;14.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:13:54;14.98;;;9.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:19:35;16.77;;;8.25;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:21:52;15.20;;;8.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:24:21;18.00;;;9.45;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:26:49;19.30;;;9.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:29:23;15.13;;;8.75;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:31:51;17.02;;;10.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:34:19;27.08;;;18.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:36:45;18.83;;;10.07;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:39:19;18.30;;;11.32;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:41:56;27.60;;;13.23;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:44:22;33.72;;;15.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:46:48;22.85;;;13.02;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:49:15;23.40;;;12.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:51:42;23.35;;;10.77;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:54:09;23.85;;;11.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:56:36;23.73;;;11.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T15:59:11;18.67;;;10.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:01:41;21.48;;;10.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:04:07;21.38;;;11.63;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:06:36;22.30;;;10.85;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:09:03;20.63;;;9.70;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:11:29;15.43;;;8.35;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:14:14;20.45;;;10.88;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:16:39;26.33;;;11.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:19:11;18.35;;;9.93;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:21:38;21.92;;;11.13;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:24:04;21.95;;;12.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:26:30;22.63;;;12.20;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:28:56;20.10;;;10.60;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:31:21;20.20;;;9.82;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:33:47;16.05;;;8.55;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:36:13;18.88;;;9.88;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:38:39;16.65;;;9.38;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:41:04;13.88;;;7.50;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:43:49;17.10;;;8.68;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:46:19;15.50;;;8.18;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:48:48;13.77;;;6.72;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:51:15;15.40;;;8.43;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:53:42;15.50;;;7.57;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:56:08;15.13;;;8.40;;
74223;SDS011;62585;49.706;18.216;2022-12-08T16:58:38;16.00;;;7.95;;
74223;SDS011;62585;49.706;18.216;2022-12-08T17:01:08;16.23;;;8.10;;
74223;SDS011;62585;49.706;18.216;2022-12-08T17:03:35;20.15;;;9.30;;