sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;69207;47.502;18.940;2023-04-24T00:00:12;6.62;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:01:16;8.15;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:02:19;7.40;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:03:23;6.00;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:04:26;5.95;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:05:30;10.32;;;4.22;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:06:33;8.10;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:07:36;9.45;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:08:39;6.55;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:09:42;10.40;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:10:46;7.28;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:11:49;9.55;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:12:52;6.35;;;4.32;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:13:56;5.68;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:14:59;12.95;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:16:03;7.40;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:17:07;10.60;;;4.60;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:18:10;5.28;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:19:14;5.75;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:20:17;7.53;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:21:21;7.47;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:22:28;5.22;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:23:31;9.50;;;4.32;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:24:34;8.15;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:25:37;4.97;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:26:40;8.05;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:27:43;6.97;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:28:46;6.93;;;4.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:29:49;7.85;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:30:52;5.43;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:31:56;7.97;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:32:59;8.93;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:34:02;9.60;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:35:06;9.30;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:36:09;5.80;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:37:13;5.65;;;4.40;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:38:16;6.10;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:39:19;6.72;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:40:22;4.70;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:41:25;6.07;;;4.32;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:42:29;12.18;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:43:32;5.80;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:44:35;7.07;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:45:38;7.32;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:46:41;6.57;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:47:45;5.68;;;4.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:48:48;8.50;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:49:52;8.52;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:50:55;9.05;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:51:59;6.53;;;4.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:53:02;6.12;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:54:05;8.32;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:55:08;7.68;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:56:12;8.93;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:57:16;5.68;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:58:20;7.93;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T00:59:23;6.40;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:00:27;5.43;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:01:30;5.43;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:02:33;5.15;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:03:37;8.60;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:04:41;6.93;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:05:45;8.40;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:06:48;7.50;;;4.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:07:54;6.93;;;3.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:08:58;6.15;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:10:03;5.43;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:11:06;7.50;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:12:10;5.40;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:13:13;9.73;;;4.65;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:14:16;7.60;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:15:19;6.93;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:16:23;7.40;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:17:26;7.68;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:18:29;8.50;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:19:32;5.10;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:20:35;8.65;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:21:42;7.40;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:22:46;8.73;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:23:49;5.07;;;3.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:24:53;7.10;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:25:56;9.00;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:26:59;6.57;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:28:04;7.18;;;4.93;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:29:07;9.82;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:30:10;6.90;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:31:15;7.72;;;5.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:32:18;7.35;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:33:22;6.90;;;4.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:34:26;7.65;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:35:29;5.57;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:36:33;6.15;;;4.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:37:38;7.95;;;4.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:38:41;8.27;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:39:44;5.62;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:40:47;6.32;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:41:52;10.38;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:42:56;8.82;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:44:00;9.57;;;5.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:45:04;7.35;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:46:08;6.35;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:47:11;6.50;;;4.82;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:48:14;8.10;;;4.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:49:17;9.60;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:50:20;8.10;;;5.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:51:24;6.53;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:52:27;6.95;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:53:31;9.13;;;5.60;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:54:34;5.35;;;4.82;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:55:37;11.02;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:56:40;8.07;;;5.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:57:47;10.63;;;5.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:58:51;11.63;;;5.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T01:59:57;8.60;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:01:03;8.32;;;5.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:02:07;9.15;;;5.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:03:10;6.40;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:04:13;6.82;;;4.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:05:18;5.10;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:06:21;6.28;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:07:24;4.80;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:08:27;6.93;;;4.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:09:31;6.20;;;4.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:10:33;6.45;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:11:37;7.40;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:12:39;6.35;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:13:42;6.80;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:14:45;7.15;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:15:48;4.82;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:16:51;7.20;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:17:56;5.15;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:18:59;6.03;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:20:02;4.75;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:21:06;4.72;;;3.65;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:22:09;4.15;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:23:12;7.62;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:24:16;5.05;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:25:18;6.53;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:26:22;6.95;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:27:25;5.95;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:28:28;3.37;;;2.67;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:29:32;5.20;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:30:35;3.95;;;2.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:31:38;8.27;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:32:41;4.32;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:33:44;3.80;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:34:47;4.72;;;3.22;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:35:50;4.20;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:36:53;5.00;;;3.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:37:58;3.80;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:39:01;4.45;;;3.17;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:40:06;4.20;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:41:10;4.20;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:42:13;5.53;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:43:16;3.58;;;3.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:44:19;7.57;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:45:22;6.75;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:46:25;4.93;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:47:28;6.93;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:48:31;4.57;;;3.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:49:34;7.57;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:50:37;8.07;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:51:40;5.55;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:52:43;5.40;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:53:46;6.40;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:54:49;6.53;;;4.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:55:52;9.57;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:56:55;5.35;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:57:59;6.90;;;3.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T02:59:03;5.72;;;3.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:00:06;6.95;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:01:09;4.80;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:02:13;6.87;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:03:16;5.72;;;3.67;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:04:20;3.70;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:05:25;5.40;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:06:29;4.15;;;3.47;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:07:35;3.42;;;2.67;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:08:39;4.47;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:09:42;3.60;;;3.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:10:45;3.10;;;2.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:11:49;3.25;;;2.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:12:53;3.20;;;2.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:13:57;3.80;;;3.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:15:00;6.40;;;2.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:16:03;3.92;;;2.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:17:08;6.03;;;3.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:18:11;4.57;;;2.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:19:14;4.45;;;2.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:20:17;3.92;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:21:19;5.05;;;3.33;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:22:23;2.78;;;2.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:23:26;3.22;;;2.92;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:24:29;5.22;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:25:33;4.85;;;3.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:26:36;6.22;;;3.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:27:39;5.07;;;3.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:28:42;7.30;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:29:45;5.85;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:30:48;5.78;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:31:57;4.07;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:33:01;5.32;;;3.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:34:04;4.07;;;3.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:35:07;5.62;;;3.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:36:11;7.07;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:37:14;4.40;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:38:18;4.68;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:39:20;4.55;;;3.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:40:23;5.15;;;3.78;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:41:26;5.50;;;3.60;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:42:29;9.45;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:43:32;5.40;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:44:36;5.80;;;3.42;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:45:39;5.25;;;3.40;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:46:42;6.22;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:47:45;4.40;;;3.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:48:49;4.78;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:49:52;6.97;;;4.22;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:50:56;5.25;;;3.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:51:59;6.55;;;3.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:53:03;6.25;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:54:06;7.25;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:55:08;4.72;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:56:15;5.80;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:57:18;9.70;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:58:22;4.68;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T03:59:25;5.65;;;4.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:00:28;6.80;;;4.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:01:35;5.97;;;3.92;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:02:39;6.00;;;3.83;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:03:42;6.65;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:04:46;5.95;;;4.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:05:49;8.65;;;4.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:06:52;7.80;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:07:55;6.65;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:08:58;7.50;;;4.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:10:02;5.82;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:11:06;11.20;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:12:09;6.10;;;3.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:13:11;6.47;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:14:14;7.10;;;4.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:15:17;5.65;;;4.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:16:20;5.55;;;3.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:17:26;5.00;;;3.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:18:29;9.20;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:19:32;5.97;;;4.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:20:36;4.45;;;3.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:21:39;5.85;;;4.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:22:42;8.20;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:23:45;6.03;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:24:48;8.15;;;4.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:25:53;10.00;;;4.45;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:26:57;8.30;;;4.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:28:00;6.10;;;4.47;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:29:04;5.72;;;4.07;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:30:09;7.95;;;4.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:31:12;10.45;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:32:15;6.40;;;3.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:33:18;11.02;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:34:24;7.28;;;5.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:35:27;8.52;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:36:30;11.73;;;5.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:37:34;7.43;;;5.07;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:38:37;6.43;;;5.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:39:41;6.82;;;5.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:40:45;6.75;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:41:48;7.03;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:42:51;5.35;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:43:55;8.52;;;4.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:45:00;7.45;;;5.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:46:04;7.40;;;4.78;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:47:08;6.70;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:48:11;7.28;;;4.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:49:16;7.80;;;4.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:50:19;7.85;;;5.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:51:23;9.45;;;4.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:52:26;7.68;;;5.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:53:29;7.10;;;5.00;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:54:32;8.48;;;4.65;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:55:36;8.32;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:56:39;6.70;;;4.60;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:57:42;7.57;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:58:45;8.07;;;5.60;;
65753;SDS011;69207;47.502;18.940;2023-04-24T04:59:48;9.82;;;4.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:00:51;6.62;;;4.85;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:01:54;9.07;;;5.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:03:05;6.85;;;5.22;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:04:22;8.63;;;5.55;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:05:25;6.03;;;4.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:06:29;11.35;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:07:33;8.52;;;5.22;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:08:37;9.55;;;5.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:09:40;7.70;;;5.30;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:10:44;9.52;;;5.10;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:11:46;6.78;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:12:49;9.55;;;4.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:13:52;6.95;;;4.97;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:14:55;8.05;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:15:58;9.02;;;4.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:17:02;7.25;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:18:05;11.57;;;5.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:19:09;7.85;;;5.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:20:13;6.12;;;4.47;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:21:17;7.65;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:22:20;9.63;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:23:23;8.07;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:24:26;5.97;;;4.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:25:29;7.78;;;4.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:26:37;9.00;;;4.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:27:40;7.85;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:28:44;10.32;;;5.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:29:46;6.93;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:30:50;5.40;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:31:53;5.43;;;4.50;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:32:56;7.45;;;4.93;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:34:01;9.00;;;4.82;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:35:04;7.18;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:36:07;8.40;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:37:10;7.07;;;5.28;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:38:13;6.53;;;4.72;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:39:20;7.05;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:40:23;8.13;;;5.53;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:41:26;5.85;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:42:29;9.02;;;5.03;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:43:32;9.50;;;5.32;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:44:35;7.37;;;5.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:45:38;10.30;;;5.65;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:46:41;11.12;;;5.35;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:47:44;7.85;;;5.37;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:48:47;7.57;;;4.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:49:50;8.30;;;4.80;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:50:53;6.60;;;4.82;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:51:56;7.40;;;5.15;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:53:00;8.45;;;4.95;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:54:04;7.65;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:55:07;9.88;;;5.20;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:56:10;9.80;;;4.87;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:57:14;6.40;;;4.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:58:17;10.45;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T05:59:20;8.75;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:00:24;7.97;;;5.43;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:01:27;7.82;;;5.25;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:02:30;9.15;;;5.62;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:03:35;8.05;;;5.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:04:38;7.40;;;4.75;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:05:41;8.13;;;4.68;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:06:44;9.02;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:07:47;5.82;;;4.90;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:08:51;9.90;;;5.57;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:09:54;9.70;;;5.82;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:10:57;6.70;;;5.05;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:12:00;6.35;;;5.18;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:13:03;9.07;;;5.70;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:14:06;10.23;;;5.65;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:15:09;10.23;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-04-24T06:16:12;7.10;;;5.55;;