sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2022-12-07T00:03:27;97399.28;;;3.67;79.02
22181;BME280;11256;50.830;12.834;2022-12-07T00:08:28;97396.88;;;3.66;79.27
22181;BME280;11256;50.830;12.834;2022-12-07T00:13:29;97400.13;;;3.68;79.47
22181;BME280;11256;50.830;12.834;2022-12-07T00:18:30;97381.91;;;3.70;79.19
22181;BME280;11256;50.830;12.834;2022-12-07T00:23:31;97370.09;;;3.66;79.37
22181;BME280;11256;50.830;12.834;2022-12-07T00:28:32;97360.34;;;3.60;79.26
22181;BME280;11256;50.830;12.834;2022-12-07T00:33:34;97375.91;;;3.63;79.13
22181;BME280;11256;50.830;12.834;2022-12-07T00:38:36;97366.81;;;3.64;79.13
22181;BME280;11256;50.830;12.834;2022-12-07T00:43:37;97350.13;;;3.57;79.17
22181;BME280;11256;50.830;12.834;2022-12-07T00:48:38;97366.81;;;3.64;78.92
22181;BME280;11256;50.830;12.834;2022-12-07T00:53:39;97359.84;;;3.63;79.17
22181;BME280;11256;50.830;12.834;2022-12-07T00:58:40;97352.06;;;3.61;79.08
22181;BME280;11256;50.830;12.834;2022-12-07T01:03:40;97353.84;;;3.56;78.93
22181;BME280;11256;50.830;12.834;2022-12-07T01:08:41;97326.44;;;3.49;78.72
22181;BME280;11256;50.830;12.834;2022-12-07T01:13:42;97340.84;;;3.48;79.35
22181;BME280;11256;50.830;12.834;2022-12-07T01:18:46;97349.81;;;3.53;79.59
22181;BME280;11256;50.830;12.834;2022-12-07T01:23:47;97358.91;;;3.52;78.89
22181;BME280;11256;50.830;12.834;2022-12-07T01:28:48;97347.88;;;3.49;79.13
22181;BME280;11256;50.830;12.834;2022-12-07T01:33:51;97361.25;;;3.49;79.01
22181;BME280;11256;50.830;12.834;2022-12-07T01:38:55;97333.25;;;3.40;78.74
22181;BME280;11256;50.830;12.834;2022-12-07T01:44:16;97344.59;;;3.47;78.44
22181;BME280;11256;50.830;12.834;2022-12-07T01:49:36;97350.13;;;3.40;78.65
22181;BME280;11256;50.830;12.834;2022-12-07T01:54:37;97353.19;;;3.32;78.92
22181;BME280;11256;50.830;12.834;2022-12-07T01:59:38;97339.25;;;3.30;79.05
22181;BME280;11256;50.830;12.834;2022-12-07T02:04:39;97345.16;;;3.32;78.79
22181;BME280;11256;50.830;12.834;2022-12-07T02:09:39;97339.00;;;3.32;78.81
22181;BME280;11256;50.830;12.834;2022-12-07T02:14:40;97316.38;;;3.23;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T02:19:59;97335.19;;;3.28;78.42
22181;BME280;11256;50.830;12.834;2022-12-07T02:25:21;97312.00;;;3.17;78.53
22181;BME280;11256;50.830;12.834;2022-12-07T02:30:28;97316.84;;;3.20;77.84
22181;BME280;11256;50.830;12.834;2022-12-07T02:35:39;97292.03;;;3.08;78.15
22181;BME280;11256;50.830;12.834;2022-12-07T02:40:50;97295.94;;;3.17;78.32
22181;BME280;11256;50.830;12.834;2022-12-07T02:45:56;97277.78;;;3.02;77.76
22181;BME280;11256;50.830;12.834;2022-12-07T02:50:58;97296.31;;;3.09;78.37
22181;BME280;11256;50.830;12.834;2022-12-07T02:56:07;97280.50;;;2.91;78.34
22181;BME280;11256;50.830;12.834;2022-12-07T03:01:35;97290.72;;;2.94;78.37
22181;BME280;11256;50.830;12.834;2022-12-07T03:06:43;97298.19;;;2.92;78.47
22181;BME280;11256;50.830;12.834;2022-12-07T03:11:52;97291.13;;;2.86;78.19
22181;BME280;11256;50.830;12.834;2022-12-07T03:17:01;97269.00;;;2.74;78.39
22181;BME280;11256;50.830;12.834;2022-12-07T03:22:09;97282.44;;;2.79;78.36
22181;BME280;11256;50.830;12.834;2022-12-07T03:27:18;97265.06;;;2.65;78.35
22181;BME280;11256;50.830;12.834;2022-12-07T03:32:26;97249.84;;;2.65;78.10
22181;BME280;11256;50.830;12.834;2022-12-07T03:37:44;97255.44;;;2.64;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T03:42:46;97275.97;;;2.75;78.07
22181;BME280;11256;50.830;12.834;2022-12-07T03:48:02;97272.38;;;2.69;78.79
22181;BME280;11256;50.830;12.834;2022-12-07T03:53:31;97269.38;;;2.66;78.06
22181;BME280;11256;50.830;12.834;2022-12-07T03:58:34;97259.16;;;2.63;78.46
22181;BME280;11256;50.830;12.834;2022-12-07T04:03:34;97261.34;;;2.66;78.11
22181;BME280;11256;50.830;12.834;2022-12-07T04:08:35;97243.03;;;2.58;78.15
22181;BME280;11256;50.830;12.834;2022-12-07T04:13:35;97240.44;;;2.63;78.21
22181;BME280;11256;50.830;12.834;2022-12-07T04:18:55;97242.72;;;2.71;77.80
22181;BME280;11256;50.830;12.834;2022-12-07T04:23:56;97220.69;;;2.64;78.36
22181;BME280;11256;50.830;12.834;2022-12-07T04:28:56;97206.38;;;2.58;78.09
22181;BME280;11256;50.830;12.834;2022-12-07T04:33:56;97205.03;;;2.56;77.96
22181;BME280;11256;50.830;12.834;2022-12-07T04:38:57;97217.09;;;2.58;77.95
22181;BME280;11256;50.830;12.834;2022-12-07T04:44:00;97217.91;;;2.59;78.41
22181;BME280;11256;50.830;12.834;2022-12-07T04:49:01;97204.94;;;2.51;78.05
22181;BME280;11256;50.830;12.834;2022-12-07T04:54:01;97203.41;;;2.55;77.92
22181;BME280;11256;50.830;12.834;2022-12-07T04:59:02;97189.63;;;2.46;77.94
22181;BME280;11256;50.830;12.834;2022-12-07T05:04:03;97198.94;;;2.44;77.95
22181;BME280;11256;50.830;12.834;2022-12-07T05:09:03;97194.53;;;2.38;78.21
22181;BME280;11256;50.830;12.834;2022-12-07T05:19:07;97191.00;;;2.32;78.48
22181;BME280;11256;50.830;12.834;2022-12-07T05:24:10;97201.69;;;2.49;77.99
22181;BME280;11256;50.830;12.834;2022-12-07T05:29:13;97183.84;;;2.38;78.42
22181;BME280;11256;50.830;12.834;2022-12-07T05:34:14;97164.09;;;2.39;77.97
22181;BME280;11256;50.830;12.834;2022-12-07T05:39:14;97163.47;;;2.48;77.93
22181;BME280;11256;50.830;12.834;2022-12-07T05:44:15;97188.41;;;2.54;78.38
22181;BME280;11256;50.830;12.834;2022-12-07T05:49:16;97175.63;;;2.56;78.46
22181;BME280;11256;50.830;12.834;2022-12-07T05:54:16;97176.66;;;2.55;78.66
22181;BME280;11256;50.830;12.834;2022-12-07T05:59:17;97183.88;;;2.54;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T06:04:25;97183.72;;;2.61;78.46
22181;BME280;11256;50.830;12.834;2022-12-07T06:09:27;97175.94;;;2.59;78.35
22181;BME280;11256;50.830;12.834;2022-12-07T06:14:28;97175.94;;;2.59;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T06:19:29;97184.22;;;2.58;78.58
22181;BME280;11256;50.830;12.834;2022-12-07T06:24:30;97165.66;;;2.51;78.65
22181;BME280;11256;50.830;12.834;2022-12-07T06:29:30;97172.47;;;2.59;78.93
22181;BME280;11256;50.830;12.834;2022-12-07T06:34:31;97176.28;;;2.63;79.09
22181;BME280;11256;50.830;12.834;2022-12-07T06:39:31;97168.63;;;2.55;78.71
22181;BME280;11256;50.830;12.834;2022-12-07T06:44:32;97184.75;;;2.60;79.41
22181;BME280;11256;50.830;12.834;2022-12-07T06:49:33;97186.47;;;2.66;79.45
22181;BME280;11256;50.830;12.834;2022-12-07T06:54:33;97190.13;;;2.60;79.01
22181;BME280;11256;50.830;12.834;2022-12-07T06:59:33;97179.75;;;2.47;79.65
22181;BME280;11256;50.830;12.834;2022-12-07T07:04:34;97195.69;;;2.58;79.63
22181;BME280;11256;50.830;12.834;2022-12-07T07:09:34;97198.13;;;2.60;79.09
22181;BME280;11256;50.830;12.834;2022-12-07T07:14:35;97203.47;;;2.60;79.50
22181;BME280;11256;50.830;12.834;2022-12-07T07:19:35;97210.94;;;2.58;79.93
22181;BME280;11256;50.830;12.834;2022-12-07T07:24:37;97211.03;;;2.63;79.50
22181;BME280;11256;50.830;12.834;2022-12-07T07:29:37;97201.22;;;2.52;79.57
22181;BME280;11256;50.830;12.834;2022-12-07T07:34:38;97201.22;;;2.52;79.87
22181;BME280;11256;50.830;12.834;2022-12-07T07:39:38;97226.84;;;2.64;79.74
22181;BME280;11256;50.830;12.834;2022-12-07T07:44:38;97219.06;;;2.63;79.96
22181;BME280;11256;50.830;12.834;2022-12-07T07:49:39;97211.59;;;2.65;79.71
22181;BME280;11256;50.830;12.834;2022-12-07T07:54:39;97221.22;;;2.66;80.79
22181;BME280;11256;50.830;12.834;2022-12-07T07:59:40;97214.91;;;2.72;80.46
22181;BME280;11256;50.830;12.834;2022-12-07T08:04:40;97227.81;;;2.75;79.89
22181;BME280;11256;50.830;12.834;2022-12-07T08:09:41;97219.22;;;2.73;80.11
22181;BME280;11256;50.830;12.834;2022-12-07T08:14:41;97223.59;;;2.79;80.00
22181;BME280;11256;50.830;12.834;2022-12-07T08:19:42;97228.47;;;2.82;80.01
22181;BME280;11256;50.830;12.834;2022-12-07T08:24:42;97211.22;;;2.73;79.84
22181;BME280;11256;50.830;12.834;2022-12-07T08:29:42;97205.13;;;2.77;80.13
22181;BME280;11256;50.830;12.834;2022-12-07T08:34:43;97236.09;;;2.90;80.07
22181;BME280;11256;50.830;12.834;2022-12-07T08:39:43;97214.59;;;3.01;81.24
22181;BME280;11256;50.830;12.834;2022-12-07T08:44:45;97225.59;;;3.38;81.93
22181;BME280;11256;50.830;12.834;2022-12-07T08:49:47;97237.25;;;3.70;80.96
22181;BME280;11256;50.830;12.834;2022-12-07T08:54:50;97237.03;;;3.93;81.03
22181;BME280;11256;50.830;12.834;2022-12-07T08:59:50;97227.41;;;3.97;78.25
22181;BME280;11256;50.830;12.834;2022-12-07T09:04:50;97233.31;;;3.94;78.35
22181;BME280;11256;50.830;12.834;2022-12-07T09:09:51;97241.88;;;3.96;78.25
22181;BME280;11256;50.830;12.834;2022-12-07T09:14:51;97215.16;;;3.79;78.42
22181;BME280;11256;50.830;12.834;2022-12-07T09:19:51;97219.22;;;3.82;78.31
22181;BME280;11256;50.830;12.834;2022-12-07T09:24:52;97239.34;;;3.84;78.49
22181;BME280;11256;50.830;12.834;2022-12-07T09:29:53;97237.53;;;3.90;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T09:34:53;97234.09;;;3.94;78.43
22181;BME280;11256;50.830;12.834;2022-12-07T09:39:53;97225.81;;;3.96;78.64
22181;BME280;11256;50.830;12.834;2022-12-07T09:44:54;97218.84;;;3.95;78.65
22181;BME280;11256;50.830;12.834;2022-12-07T09:50:03;97250.00;;;4.01;78.41
22181;BME280;11256;50.830;12.834;2022-12-07T09:55:19;97226.31;;;3.93;78.38
22181;BME280;11256;50.830;12.834;2022-12-07T10:00:22;97227.94;;;3.94;78.64
22181;BME280;11256;50.830;12.834;2022-12-07T10:05:38;97215.09;;;3.96;78.81
22181;BME280;11256;50.830;12.834;2022-12-07T10:10:40;97217.84;;;4.01;79.28
22181;BME280;11256;50.830;12.834;2022-12-07T10:15:53;97204.38;;;3.96;79.58
22181;BME280;11256;50.830;12.834;2022-12-07T10:21:24;97209.38;;;4.09;79.23
22181;BME280;11256;50.830;12.834;2022-12-07T10:26:33;97187.22;;;3.97;79.58
22181;BME280;11256;50.830;12.834;2022-12-07T10:31:38;97199.13;;;4.06;79.69
22181;BME280;11256;50.830;12.834;2022-12-07T10:36:39;97212.78;;;4.04;79.26
22181;BME280;11256;50.830;12.834;2022-12-07T10:47:19;97196.22;;;4.07;79.85
22181;BME280;11256;50.830;12.834;2022-12-07T11:03:00;97184.97;;;4.10;79.67
22181;BME280;11256;50.830;12.834;2022-12-07T11:13:27;97178.41;;;4.23;80.27
22181;BME280;11256;50.830;12.834;2022-12-07T11:18:40;97179.22;;;4.23;80.64
22181;BME280;11256;50.830;12.834;2022-12-07T11:24:15;97164.44;;;4.21;80.60
22181;BME280;11256;50.830;12.834;2022-12-07T11:39:35;97174.75;;;4.34;80.35
22181;BME280;11256;50.830;12.834;2022-12-07T11:45:02;97176.94;;;4.37;80.25
22181;BME280;11256;50.830;12.834;2022-12-07T11:50:18;97165.16;;;4.38;80.42
22181;BME280;11256;50.830;12.834;2022-12-07T11:55:29;97153.00;;;4.30;79.98
22181;BME280;11256;50.830;12.834;2022-12-07T12:00:31;97153.41;;;4.44;80.30
22181;BME280;11256;50.830;12.834;2022-12-07T12:05:32;97150.47;;;4.45;80.87
22181;BME280;11256;50.830;12.834;2022-12-07T12:10:51;97145.41;;;4.49;80.32
22181;BME280;11256;50.830;12.834;2022-12-07T12:16:08;97123.84;;;4.39;80.41
22181;BME280;11256;50.830;12.834;2022-12-07T12:21:16;97141.25;;;4.63;80.69
22181;BME280;11256;50.830;12.834;2022-12-07T12:26:22;97140.72;;;4.66;80.64
22181;BME280;11256;50.830;12.834;2022-12-07T12:36:42;97133.78;;;4.70;80.39
22181;BME280;11256;50.830;12.834;2022-12-07T12:51:57;97125.16;;;4.63;80.09
22181;BME280;11256;50.830;12.834;2022-12-07T13:28:39;97104.56;;;4.73;79.82
22181;BME280;11256;50.830;12.834;2022-12-07T13:33:44;97112.31;;;4.70;79.64
22181;BME280;11256;50.830;12.834;2022-12-07T13:38:50;97112.84;;;4.72;79.69
22181;BME280;11256;50.830;12.834;2022-12-07T13:44:11;97104.56;;;4.73;79.29
22181;BME280;11256;50.830;12.834;2022-12-07T13:49:30;97098.84;;;4.65;79.19
22181;BME280;11256;50.830;12.834;2022-12-07T13:54:31;97116.31;;;4.67;79.32
22181;BME280;11256;50.830;12.834;2022-12-07T13:59:31;97113.38;;;4.69;79.29
22181;BME280;11256;50.830;12.834;2022-12-07T14:04:37;97102.34;;;4.65;78.93
22181;BME280;11256;50.830;12.834;2022-12-07T14:09:38;97096.97;;;4.65;79.48
22181;BME280;11256;50.830;12.834;2022-12-07T14:14:46;97088.66;;;4.67;78.87
22181;BME280;11256;50.830;12.834;2022-12-07T14:19:50;97085.94;;;4.62;78.92
22181;BME280;11256;50.830;12.834;2022-12-07T14:30:18;97107.41;;;4.62;79.41
22181;BME280;11256;50.830;12.834;2022-12-07T14:35:19;97081.03;;;4.49;79.04
22181;BME280;11256;50.830;12.834;2022-12-07T14:40:26;97095.59;;;4.58;78.75
22181;BME280;11256;50.830;12.834;2022-12-07T14:45:28;97108.47;;;4.61;78.48
22181;BME280;11256;50.830;12.834;2022-12-07T14:50:28;97106.56;;;4.56;78.75
22181;BME280;11256;50.830;12.834;2022-12-07T14:55:31;97108.44;;;4.56;78.47
22181;BME280;11256;50.830;12.834;2022-12-07T15:00:31;97104.09;;;4.50;78.74
22181;BME280;11256;50.830;12.834;2022-12-07T15:05:33;97115.38;;;4.47;78.63
22181;BME280;11256;50.830;12.834;2022-12-07T15:10:34;97116.97;;;4.48;78.55
22181;BME280;11256;50.830;12.834;2022-12-07T15:15:38;97118.28;;;4.45;78.64
22181;BME280;11256;50.830;12.834;2022-12-07T15:20:39;97118.00;;;4.42;78.10
22181;BME280;11256;50.830;12.834;2022-12-07T15:25:43;97119.63;;;4.43;78.36
22181;BME280;11256;50.830;12.834;2022-12-07T15:30:45;97108.78;;;4.33;78.18
22181;BME280;11256;50.830;12.834;2022-12-07T15:35:45;97119.56;;;4.38;78.56
22181;BME280;11256;50.830;12.834;2022-12-07T15:40:50;97109.91;;;4.37;78.41
22181;BME280;11256;50.830;12.834;2022-12-07T15:45:50;97104.16;;;4.23;78.02
22181;BME280;11256;50.830;12.834;2022-12-07T15:50:51;97107.56;;;4.19;78.13
22181;BME280;11256;50.830;12.834;2022-12-07T15:55:52;97114.63;;;4.25;78.43
22181;BME280;11256;50.830;12.834;2022-12-07T16:00:52;97115.19;;;4.27;78.44
22181;BME280;11256;50.830;12.834;2022-12-07T16:05:52;97116.50;;;4.24;78.22
22181;BME280;11256;50.830;12.834;2022-12-07T16:10:53;97100.59;;;4.18;78.04
22181;BME280;11256;50.830;12.834;2022-12-07T16:15:53;97097.56;;;4.09;78.11
22181;BME280;11256;50.830;12.834;2022-12-07T16:20:54;97106.78;;;4.18;77.98
22181;BME280;11256;50.830;12.834;2022-12-07T16:25:54;97115.06;;;4.17;78.40
22181;BME280;11256;50.830;12.834;2022-12-07T16:31:03;97103.13;;;4.03;78.26
22181;BME280;11256;50.830;12.834;2022-12-07T16:36:05;97109.06;;;4.05;78.12
22181;BME280;11256;50.830;12.834;2022-12-07T16:41:06;97115.50;;;4.04;78.01
22181;BME280;11256;50.830;12.834;2022-12-07T16:46:07;97119.75;;;4.00;78.40
22181;BME280;11256;50.830;12.834;2022-12-07T16:51:10;97121.94;;;4.08;78.22
22181;BME280;11256;50.830;12.834;2022-12-07T16:56:12;97111.94;;;3.98;78.04
22181;BME280;11256;50.830;12.834;2022-12-07T17:01:17;97111.16;;;3.98;77.87
22181;BME280;11256;50.830;12.834;2022-12-07T17:06:19;97109.50;;;3.97;77.82
22181;BME280;11256;50.830;12.834;2022-12-07T17:11:25;97129.69;;;4.04;77.93
22181;BME280;11256;50.830;12.834;2022-12-07T17:16:26;97107.09;;;3.95;77.36
22181;BME280;11256;50.830;12.834;2022-12-07T17:21:26;97120.22;;;3.97;77.98
22181;BME280;11256;50.830;12.834;2022-12-07T17:26:28;97128.31;;;4.02;77.97
22181;BME280;11256;50.830;12.834;2022-12-07T17:31:29;97112.47;;;3.95;77.83
22181;BME280;11256;50.830;12.834;2022-12-07T17:36:30;97120.44;;;3.90;77.84
22181;BME280;11256;50.830;12.834;2022-12-07T17:41:31;97114.78;;;3.87;77.88
22181;BME280;11256;50.830;12.834;2022-12-07T17:46:52;97112.59;;;3.84;78.01
22181;BME280;11256;50.830;12.834;2022-12-07T17:51:58;97108.81;;;3.80;77.95
22181;BME280;11256;50.830;12.834;2022-12-07T17:57:17;97116.66;;;3.86;77.99
22181;BME280;11256;50.830;12.834;2022-12-07T18:02:17;97121.66;;;3.78;77.89
22181;BME280;11256;50.830;12.834;2022-12-07T18:07:18;97104.84;;;3.61;78.06
22181;BME280;11256;50.830;12.834;2022-12-07T18:12:18;97106.28;;;3.68;78.13
22181;BME280;11256;50.830;12.834;2022-12-07T18:17:19;97122.72;;;3.77;77.99
22181;BME280;11256;50.830;12.834;2022-12-07T18:22:19;97110.63;;;3.74;78.04
22181;BME280;11256;50.830;12.834;2022-12-07T18:27:19;97121.09;;;3.76;78.20
22181;BME280;11256;50.830;12.834;2022-12-07T18:32:20;97122.97;;;3.75;78.14
22181;BME280;11256;50.830;12.834;2022-12-07T18:37:20;97120.81;;;3.77;78.03
22181;BME280;11256;50.830;12.834;2022-12-07T18:42:23;97110.63;;;3.74;78.24
22181;BME280;11256;50.830;12.834;2022-12-07T18:47:23;97101.72;;;3.69;78.05
22181;BME280;11256;50.830;12.834;2022-12-07T18:52:23;97103.97;;;3.77;78.56
22181;BME280;11256;50.830;12.834;2022-12-07T18:57:24;97102.59;;;3.74;78.29
22181;BME280;11256;50.830;12.834;2022-12-07T19:02:24;97110.09;;;3.77;78.39
22181;BME280;11256;50.830;12.834;2022-12-07T19:07:25;97096.88;;;3.66;78.16
22181;BME280;11256;50.830;12.834;2022-12-07T19:12:25;97104.44;;;3.74;78.34
22181;BME280;11256;50.830;12.834;2022-12-07T19:17:26;97101.72;;;3.69;78.11
22181;BME280;11256;50.830;12.834;2022-12-07T19:22:28;97113.00;;;3.71;78.42
22181;BME280;11256;50.830;12.834;2022-12-07T19:27:29;97109.81;;;3.74;78.25
22181;BME280;11256;50.830;12.834;2022-12-07T19:32:31;97113.56;;;3.73;78.82
22181;BME280;11256;50.830;12.834;2022-12-07T19:37:31;97095.03;;;3.71;78.02
22181;BME280;11256;50.830;12.834;2022-12-07T19:42:32;97091.53;;;3.66;77.88
22181;BME280;11256;50.830;12.834;2022-12-07T19:47:34;97098.78;;;3.70;78.12
22181;BME280;11256;50.830;12.834;2022-12-07T19:52:35;97088.38;;;3.74;77.93
22181;BME280;11256;50.830;12.834;2022-12-07T19:57:35;97086.94;;;3.66;78.08
22181;BME280;11256;50.830;12.834;2022-12-07T20:02:35;97084.22;;;3.61;78.16
22181;BME280;11256;50.830;12.834;2022-12-07T20:07:36;97089.38;;;3.68;78.17
22181;BME280;11256;50.830;12.834;2022-12-07T20:12:38;97080.22;;;3.64;77.98
22181;BME280;11256;50.830;12.834;2022-12-07T20:17:57;97090.44;;;3.67;77.93
22181;BME280;11256;50.830;12.834;2022-12-07T20:22:57;97082.91;;;3.64;78.32
22181;BME280;11256;50.830;12.834;2022-12-07T20:27:58;97090.69;;;3.65;78.20
22181;BME280;11256;50.830;12.834;2022-12-07T20:32:58;97077.56;;;3.64;78.66
22181;BME280;11256;50.830;12.834;2022-12-07T20:37:58;97081.88;;;3.65;78.38
22181;BME280;11256;50.830;12.834;2022-12-07T20:42:59;97057.59;;;3.50;78.70
22181;BME280;11256;50.830;12.834;2022-12-07T20:48:00;97071.69;;;3.67;78.69
22181;BME280;11256;50.830;12.834;2022-12-07T20:53:01;97069.81;;;3.67;78.64
22181;BME280;11256;50.830;12.834;2022-12-07T20:58:01;97054.50;;;3.63;78.56
22181;BME280;11256;50.830;12.834;2022-12-07T21:03:03;97054.44;;;3.58;78.73
22181;BME280;11256;50.830;12.834;2022-12-07T21:08:03;97067.97;;;3.68;78.65
22181;BME280;11256;50.830;12.834;2022-12-07T21:13:04;97069.56;;;3.69;78.65
22181;BME280;11256;50.830;12.834;2022-12-07T21:18:04;97053.56;;;3.74;78.37
22181;BME280;11256;50.830;12.834;2022-12-07T21:23:04;97060.53;;;3.75;78.14
22181;BME280;11256;50.830;12.834;2022-12-07T21:28:05;97065.34;;;3.73;78.23
22181;BME280;11256;50.830;12.834;2022-12-07T21:33:05;97052.41;;;3.65;77.85
22181;BME280;11256;50.830;12.834;2022-12-07T21:38:05;97036.00;;;3.61;78.31
22181;BME280;11256;50.830;12.834;2022-12-07T21:43:06;97043.78;;;3.63;78.02
22181;BME280;11256;50.830;12.834;2022-12-07T21:48:07;97057.00;;;3.69;77.58
22181;BME280;11256;50.830;12.834;2022-12-07T21:53:07;97048.66;;;3.66;77.61
22181;BME280;11256;50.830;12.834;2022-12-07T21:58:08;97055.88;;;3.65;77.63
22181;BME280;11256;50.830;12.834;2022-12-07T22:03:10;97043.75;;;3.58;77.71
22181;BME280;11256;50.830;12.834;2022-12-07T22:08:11;97043.69;;;3.53;77.65
22181;BME280;11256;50.830;12.834;2022-12-07T22:13:11;97053.38;;;3.59;78.01
22181;BME280;11256;50.830;12.834;2022-12-07T22:18:12;97035.09;;;3.51;77.87
22181;BME280;11256;50.830;12.834;2022-12-07T22:23:12;97057.13;;;3.58;77.89
22181;BME280;11256;50.830;12.834;2022-12-07T22:28:12;97048.56;;;3.56;77.88
22181;BME280;11256;50.830;12.834;2022-12-07T22:33:13;97048.78;;;3.54;78.03
22181;BME280;11256;50.830;12.834;2022-12-07T22:38:13;97043.69;;;3.53;78.16
22181;BME280;11256;50.830;12.834;2022-12-07T22:43:13;97033.56;;;3.55;77.63
22181;BME280;11256;50.830;12.834;2022-12-07T22:48:14;97039.44;;;3.57;77.61
22181;BME280;11256;50.830;12.834;2022-12-07T22:53:14;97022.47;;;3.46;77.65
22181;BME280;11256;50.830;12.834;2022-12-07T22:58:15;97034.59;;;3.54;78.00
22181;BME280;11256;50.830;12.834;2022-12-07T23:03:25;97026.00;;;3.52;77.90
22181;BME280;11256;50.830;12.834;2022-12-07T23:08:26;97027.63;;;3.53;77.95
22181;BME280;11256;50.830;12.834;2022-12-07T23:13:26;97011.25;;;3.49;77.94
22181;BME280;11256;50.830;12.834;2022-12-07T23:18:34;97014.81;;;3.55;77.64
22181;BME280;11256;50.830;12.834;2022-12-07T23:23:35;97009.41;;;3.50;77.85
22181;BME280;11256;50.830;12.834;2022-12-07T23:28:36;96995.13;;;3.44;77.87
22181;BME280;11256;50.830;12.834;2022-12-07T23:33:37;97007.81;;;3.54;78.10
22181;BME280;11256;50.830;12.834;2022-12-07T23:38:38;96989.03;;;3.49;77.98
22181;BME280;11256;50.830;12.834;2022-12-07T23:43:41;96975.91;;;3.47;77.69
22181;BME280;11256;50.830;12.834;2022-12-07T23:48:42;96990.19;;;3.58;77.92
22181;BME280;11256;50.830;12.834;2022-12-07T23:53:45;96982.66;;;3.55;77.80
22181;BME280;11256;50.830;12.834;2022-12-07T23:58:47;96981.03;;;3.54;77.49
