sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-03-25T00:01:32;97424.05;;;13.24;70.32
69127;BME280;56688;50.234;19.292;2023-03-25T00:04:00;97419.09;;;13.23;70.42
69127;BME280;56688;50.234;19.292;2023-03-25T00:06:30;97422.88;;;13.20;70.41
69127;BME280;56688;50.234;19.292;2023-03-25T00:09:00;97427.38;;;13.19;70.63
69127;BME280;56688;50.234;19.292;2023-03-25T00:11:28;97421.54;;;13.17;70.57
69127;BME280;56688;50.234;19.292;2023-03-25T00:13:55;97416.69;;;13.19;70.83
69127;BME280;56688;50.234;19.292;2023-03-25T00:16:22;97424.78;;;13.18;70.69
69127;BME280;56688;50.234;19.292;2023-03-25T00:18:48;97430.21;;;13.16;70.60
69127;BME280;56688;50.234;19.292;2023-03-25T00:21:16;97433.15;;;13.15;70.80
69127;BME280;56688;50.234;19.292;2023-03-25T00:23:44;97429.90;;;13.11;70.97
69127;BME280;56688;50.234;19.292;2023-03-25T00:26:12;97430.25;;;13.09;70.99
69127;BME280;56688;50.234;19.292;2023-03-25T00:28:38;97432.10;;;13.05;71.09
69127;BME280;56688;50.234;19.292;2023-03-25T00:31:10;97432.70;;;13.03;71.44
69127;BME280;56688;50.234;19.292;2023-03-25T00:33:38;97431.86;;;13.03;71.33
69127;BME280;56688;50.234;19.292;2023-03-25T00:36:08;97429.95;;;13.01;71.36
69127;BME280;56688;50.234;19.292;2023-03-25T00:38:39;97430.66;;;12.99;71.48
69127;BME280;56688;50.234;19.292;2023-03-25T00:41:10;97426.30;;;12.96;71.53
69127;BME280;56688;50.234;19.292;2023-03-25T00:43:37;97425.73;;;12.91;71.66
69127;BME280;56688;50.234;19.292;2023-03-25T00:46:04;97427.23;;;12.89;71.92
69127;BME280;56688;50.234;19.292;2023-03-25T00:48:31;97427.77;;;12.85;71.92
69127;BME280;56688;50.234;19.292;2023-03-25T00:50:58;97432.05;;;12.85;72.34
69127;BME280;56688;50.234;19.292;2023-03-25T00:53:33;97435.98;;;12.83;72.40
69127;BME280;56688;50.234;19.292;2023-03-25T00:56:00;97439.10;;;12.81;72.73
69127;BME280;56688;50.234;19.292;2023-03-25T00:58:28;97438.14;;;12.82;72.70
69127;BME280;56688;50.234;19.292;2023-03-25T01:00:56;97433.22;;;12.80;72.63
69127;BME280;56688;50.234;19.292;2023-03-25T01:03:24;97439.35;;;12.77;72.81
69127;BME280;56688;50.234;19.292;2023-03-25T01:05:52;97437.67;;;12.70;72.85
69127;BME280;56688;50.234;19.292;2023-03-25T01:08:22;97435.07;;;12.65;73.19
69127;BME280;56688;50.234;19.292;2023-03-25T01:10:52;97435.92;;;12.60;73.31
69127;BME280;56688;50.234;19.292;2023-03-25T01:13:21;97430.42;;;12.58;73.60
69127;BME280;56688;50.234;19.292;2023-03-25T01:15:49;97428.73;;;12.57;73.55
69127;BME280;56688;50.234;19.292;2023-03-25T01:18:16;97428.95;;;12.57;73.80
69127;BME280;56688;50.234;19.292;2023-03-25T01:20:43;97427.84;;;12.57;73.93
69127;BME280;56688;50.234;19.292;2023-03-25T01:23:10;97426.70;;;12.58;73.84
69127;BME280;56688;50.234;19.292;2023-03-25T01:25:37;97420.48;;;12.60;74.01
69127;BME280;56688;50.234;19.292;2023-03-25T01:28:04;97423.73;;;12.59;74.03
69127;BME280;56688;50.234;19.292;2023-03-25T01:30:31;97426.06;;;12.58;74.15
69127;BME280;56688;50.234;19.292;2023-03-25T01:32:58;97426.71;;;12.59;74.34
69127;BME280;56688;50.234;19.292;2023-03-25T01:35:25;97423.46;;;12.59;74.45
69127;BME280;56688;50.234;19.292;2023-03-25T01:37:52;97420.76;;;12.62;74.44
69127;BME280;56688;50.234;19.292;2023-03-25T01:40:21;97424.26;;;12.69;74.35
69127;BME280;56688;50.234;19.292;2023-03-25T01:42:50;97428.54;;;12.73;74.29
69127;BME280;56688;50.234;19.292;2023-03-25T01:47:49;97425.86;;;12.77;74.20
69127;BME280;56688;50.234;19.292;2023-03-25T01:50:19;97423.88;;;12.77;73.94
69127;BME280;56688;50.234;19.292;2023-03-25T01:52:49;97426.00;;;12.78;73.78
69127;BME280;56688;50.234;19.292;2023-03-25T01:55:17;97428.21;;;12.81;73.50
69127;BME280;56688;50.234;19.292;2023-03-25T01:57:46;97424.39;;;12.85;73.18
69127;BME280;56688;50.234;19.292;2023-03-25T02:00:14;97421.98;;;12.89;72.79
69127;BME280;56688;50.234;19.292;2023-03-25T02:02:42;97425.79;;;12.91;72.34
69127;BME280;56688;50.234;19.292;2023-03-25T02:07:45;97426.77;;;12.92;71.37
69127;BME280;56688;50.234;19.292;2023-03-25T02:10:15;97422.89;;;12.89;70.85
69127;BME280;56688;50.234;19.292;2023-03-25T02:12:43;97418.91;;;12.87;70.95
69127;BME280;56688;50.234;19.292;2023-03-25T02:15:13;97415.10;;;12.84;70.48
69127;BME280;56688;50.234;19.292;2023-03-25T02:18:02;97413.19;;;12.82;70.09
69127;BME280;56688;50.234;19.292;2023-03-25T02:23:26;97412.48;;;12.73;66.41
69127;BME280;56688;50.234;19.292;2023-03-25T02:44:14;97427.52;;;12.24;62.27
69127;BME280;56688;50.234;19.292;2023-03-25T02:46:48;97431.67;;;12.19;62.29
69127;BME280;56688;50.234;19.292;2023-03-25T02:49:19;97433.66;;;12.10;61.68
69127;BME280;56688;50.234;19.292;2023-03-25T02:51:52;97433.67;;;12.02;62.09
69127;BME280;56688;50.234;19.292;2023-03-25T02:54:23;97440.98;;;11.97;62.40
69127;BME280;56688;50.234;19.292;2023-03-25T02:56:53;97440.88;;;11.91;62.29
69127;BME280;56688;50.234;19.292;2023-03-25T02:59:25;97441.23;;;11.85;62.35
69127;BME280;56688;50.234;19.292;2023-03-25T03:01:58;97444.77;;;11.79;62.01
69127;BME280;56688;50.234;19.292;2023-03-25T03:04:26;97450.00;;;11.70;62.08
69127;BME280;56688;50.234;19.292;2023-03-25T03:06:54;97457.98;;;11.65;62.41
69127;BME280;56688;50.234;19.292;2023-03-25T03:09:38;97465.94;;;11.61;62.31
69127;BME280;56688;50.234;19.292;2023-03-25T03:23:12;97482.55;;;11.45;65.96
69127;BME280;56688;50.234;19.292;2023-03-25T03:25:49;97479.20;;;11.36;66.47
69127;BME280;56688;50.234;19.292;2023-03-25T03:28:22;97480.45;;;11.29;68.49
69127;BME280;56688;50.234;19.292;2023-03-25T03:30:53;97484.69;;;11.26;69.77
69127;BME280;56688;50.234;19.292;2023-03-25T03:35:58;97487.84;;;11.20;71.07
69127;BME280;56688;50.234;19.292;2023-03-25T03:38:31;97483.77;;;11.20;70.68
69127;BME280;56688;50.234;19.292;2023-03-25T03:41:04;97487.26;;;11.19;70.11
69127;BME280;56688;50.234;19.292;2023-03-25T03:43:41;97489.69;;;11.17;69.40
69127;BME280;56688;50.234;19.292;2023-03-25T03:46:15;97482.05;;;11.13;69.46
69127;BME280;56688;50.234;19.292;2023-03-25T03:48:50;97481.65;;;11.09;69.89
69127;BME280;56688;50.234;19.292;2023-03-25T03:51:33;97487.80;;;11.06;69.74
69127;BME280;56688;50.234;19.292;2023-03-25T03:54:09;97485.88;;;11.00;69.42
69127;BME280;56688;50.234;19.292;2023-03-25T03:56:46;97486.95;;;10.96;69.60
69127;BME280;56688;50.234;19.292;2023-03-25T03:59:27;97493.99;;;10.94;69.96
69127;BME280;56688;50.234;19.292;2023-03-25T04:02:03;97493.72;;;10.93;70.08
69127;BME280;56688;50.234;19.292;2023-03-25T04:04:33;97498.52;;;10.93;70.09
69127;BME280;56688;50.234;19.292;2023-03-25T04:07:12;97503.30;;;10.94;70.23
69127;BME280;56688;50.234;19.292;2023-03-25T04:12:24;97502.42;;;10.89;70.50
69127;BME280;56688;50.234;19.292;2023-03-25T04:14:53;97495.33;;;10.86;70.46
69127;BME280;56688;50.234;19.292;2023-03-25T04:17:22;97493.63;;;10.83;69.91
69127;BME280;56688;50.234;19.292;2023-03-25T04:19:50;97489.88;;;10.76;70.10
69127;BME280;56688;50.234;19.292;2023-03-25T04:22:19;97491.01;;;10.72;70.04
69127;BME280;56688;50.234;19.292;2023-03-25T04:24:48;97493.59;;;10.68;70.16
69127;BME280;56688;50.234;19.292;2023-03-25T04:27:15;97495.19;;;10.64;70.64
69127;BME280;56688;50.234;19.292;2023-03-25T04:29:42;97495.59;;;10.61;71.10
69127;BME280;56688;50.234;19.292;2023-03-25T04:32:11;97494.27;;;10.60;71.04
69127;BME280;56688;50.234;19.292;2023-03-25T04:34:38;97490.79;;;10.58;71.12
69127;BME280;56688;50.234;19.292;2023-03-25T04:37:05;97487.75;;;10.56;71.09
69127;BME280;56688;50.234;19.292;2023-03-25T04:39:32;97490.98;;;10.53;71.10
69127;BME280;56688;50.234;19.292;2023-03-25T04:41:59;97495.46;;;10.49;71.12
69127;BME280;56688;50.234;19.292;2023-03-25T04:44:29;97503.59;;;10.46;71.22
69127;BME280;56688;50.234;19.292;2023-03-25T04:47:06;97510.21;;;10.40;71.50
69127;BME280;56688;50.234;19.292;2023-03-25T04:49:40;97512.09;;;10.35;71.31
69127;BME280;56688;50.234;19.292;2023-03-25T04:52:10;97517.40;;;10.29;71.53
69127;BME280;56688;50.234;19.292;2023-03-25T04:54:37;97528.30;;;10.29;71.28
69127;BME280;56688;50.234;19.292;2023-03-25T04:57:05;97525.73;;;10.27;71.24
69127;BME280;56688;50.234;19.292;2023-03-25T04:59:34;97523.27;;;10.25;71.28
69127;BME280;56688;50.234;19.292;2023-03-25T05:02:03;97517.27;;;10.26;71.06
69127;BME280;56688;50.234;19.292;2023-03-25T05:04:32;97515.17;;;10.26;71.05
69127;BME280;56688;50.234;19.292;2023-03-25T05:06:59;97522.05;;;10.24;70.71
69127;BME280;56688;50.234;19.292;2023-03-25T05:09:26;97521.14;;;10.21;70.96
69127;BME280;56688;50.234;19.292;2023-03-25T05:11:55;97522.58;;;10.20;71.10
69127;BME280;56688;50.234;19.292;2023-03-25T05:14:21;97521.60;;;10.15;71.40
69127;BME280;56688;50.234;19.292;2023-03-25T05:16:49;97523.69;;;10.11;71.50
69127;BME280;56688;50.234;19.292;2023-03-25T05:19:16;97521.97;;;10.10;71.55
69127;BME280;56688;50.234;19.292;2023-03-25T05:21:45;97524.69;;;10.11;71.57
69127;BME280;56688;50.234;19.292;2023-03-25T05:24:18;97527.02;;;10.12;71.76
69127;BME280;56688;50.234;19.292;2023-03-25T05:26:45;97535.32;;;10.14;71.68
69127;BME280;56688;50.234;19.292;2023-03-25T05:29:13;97533.41;;;10.15;71.67
69127;BME280;56688;50.234;19.292;2023-03-25T05:31:42;97540.48;;;10.17;71.74
69127;BME280;56688;50.234;19.292;2023-03-25T05:34:19;97534.39;;;10.18;71.75
69127;BME280;56688;50.234;19.292;2023-03-25T05:36:46;97532.63;;;10.18;71.98
69127;BME280;56688;50.234;19.292;2023-03-25T05:39:13;97534.73;;;10.20;71.97
69127;BME280;56688;50.234;19.292;2023-03-25T05:41:41;97537.04;;;10.23;71.99
69127;BME280;56688;50.234;19.292;2023-03-25T05:44:09;97540.93;;;10.25;71.63
69127;BME280;56688;50.234;19.292;2023-03-25T05:46:35;97546.73;;;10.28;71.55
69127;BME280;56688;50.234;19.292;2023-03-25T05:49:02;97548.77;;;10.32;71.50
69127;BME280;56688;50.234;19.292;2023-03-25T05:51:33;97554.59;;;10.35;71.42
69127;BME280;56688;50.234;19.292;2023-03-25T05:54:04;97565.23;;;10.37;71.11
69127;BME280;56688;50.234;19.292;2023-03-25T05:56:37;97557.70;;;10.39;71.18
69127;BME280;56688;50.234;19.292;2023-03-25T05:59:04;97545.38;;;10.42;70.76
69127;BME280;56688;50.234;19.292;2023-03-25T06:01:31;97538.79;;;10.46;70.78
69127;BME280;56688;50.234;19.292;2023-03-25T06:04:00;97535.96;;;10.50;71.03
69127;BME280;56688;50.234;19.292;2023-03-25T06:06:31;97541.39;;;10.53;70.86
69127;BME280;56688;50.234;19.292;2023-03-25T06:09:01;97545.80;;;10.60;70.91
69127;BME280;56688;50.234;19.292;2023-03-25T06:11:28;97550.66;;;10.67;71.02
69127;BME280;56688;50.234;19.292;2023-03-25T06:13:55;97556.60;;;10.74;70.91
69127;BME280;56688;50.234;19.292;2023-03-25T06:16:24;97558.55;;;10.78;70.56
69127;BME280;56688;50.234;19.292;2023-03-25T06:18:56;97561.83;;;10.81;70.44
69127;BME280;56688;50.234;19.292;2023-03-25T06:21:27;97563.64;;;10.86;70.06
69127;BME280;56688;50.234;19.292;2023-03-25T06:23:57;97569.27;;;10.91;69.78
69127;BME280;56688;50.234;19.292;2023-03-25T06:26:24;97572.36;;;10.97;69.53
69127;BME280;56688;50.234;19.292;2023-03-25T06:28:51;97572.11;;;11.04;69.68
69127;BME280;56688;50.234;19.292;2023-03-25T06:31:20;97574.83;;;11.12;69.27
69127;BME280;56688;50.234;19.292;2023-03-25T06:33:48;97579.14;;;11.20;68.98
69127;BME280;56688;50.234;19.292;2023-03-25T06:36:17;97583.52;;;11.25;69.17
69127;BME280;56688;50.234;19.292;2023-03-25T06:38:46;97592.71;;;11.33;69.04
69127;BME280;56688;50.234;19.292;2023-03-25T06:41:16;97591.48;;;11.41;68.46
69127;BME280;56688;50.234;19.292;2023-03-25T06:43:55;97586.63;;;11.53;67.91
69127;BME280;56688;50.234;19.292;2023-03-25T06:46:42;97580.73;;;11.65;67.61
69127;BME280;56688;50.234;19.292;2023-03-25T06:49:09;97574.45;;;11.81;67.49
69127;BME280;56688;50.234;19.292;2023-03-25T06:51:36;97573.20;;;11.98;67.31
69127;BME280;56688;50.234;19.292;2023-03-25T06:54:03;97571.96;;;12.16;67.17
69127;BME280;56688;50.234;19.292;2023-03-25T06:56:30;97570.73;;;12.29;65.91
69127;BME280;56688;50.234;19.292;2023-03-25T06:58:57;97569.06;;;12.34;65.21
69127;BME280;56688;50.234;19.292;2023-03-25T07:01:23;97569.32;;;12.37;65.51
69127;BME280;56688;50.234;19.292;2023-03-25T07:03:50;97569.71;;;12.42;65.56
69127;BME280;56688;50.234;19.292;2023-03-25T07:06:20;97574.36;;;12.46;65.67
69127;BME280;56688;50.234;19.292;2023-03-25T07:08:48;97575.45;;;12.53;65.62
69127;BME280;56688;50.234;19.292;2023-03-25T07:11:16;97571.20;;;12.61;65.01
69127;BME280;56688;50.234;19.292;2023-03-25T07:13:45;97565.48;;;12.71;64.09
69127;BME280;56688;50.234;19.292;2023-03-25T07:16:12;97565.83;;;12.83;64.19
69127;BME280;56688;50.234;19.292;2023-03-25T07:18:40;97560.06;;;12.98;63.87
69127;BME280;56688;50.234;19.292;2023-03-25T07:21:07;97554.90;;;13.11;63.45
69127;BME280;56688;50.234;19.292;2023-03-25T07:23:33;97557.81;;;13.26;63.16
69127;BME280;56688;50.234;19.292;2023-03-25T07:26:00;97553.92;;;13.38;62.46
69127;BME280;56688;50.234;19.292;2023-03-25T07:28:27;97551.98;;;13.50;62.32
69127;BME280;56688;50.234;19.292;2023-03-25T07:30:54;97545.46;;;13.57;61.76
69127;BME280;56688;50.234;19.292;2023-03-25T07:33:21;97541.11;;;13.60;61.38
69127;BME280;56688;50.234;19.292;2023-03-25T07:35:48;97542.33;;;13.61;61.61
69127;BME280;56688;50.234;19.292;2023-03-25T07:38:15;97538.33;;;13.69;61.20
69127;BME280;56688;50.234;19.292;2023-03-25T07:40:42;97537.81;;;13.95;61.27
69127;BME280;56688;50.234;19.292;2023-03-25T07:43:15;97531.02;;;14.52;61.48
69127;BME280;56688;50.234;19.292;2023-03-25T07:45:57;97528.60;;;15.22;59.23
69127;BME280;56688;50.234;19.292;2023-03-25T07:48:28;97527.73;;;15.91;57.04
69127;BME280;56688;50.234;19.292;2023-03-25T07:50:54;97524.00;;;16.35;55.90
69127;BME280;56688;50.234;19.292;2023-03-25T07:53:21;97518.59;;;16.79;54.58
69127;BME280;56688;50.234;19.292;2023-03-25T07:55:48;97516.91;;;17.39;53.20
69127;BME280;56688;50.234;19.292;2023-03-25T07:58:18;97518.66;;;17.96;52.20
69127;BME280;56688;50.234;19.292;2023-03-25T08:00:45;97516.50;;;18.60;50.07
69127;BME280;56688;50.234;19.292;2023-03-25T08:03:13;97510.27;;;18.83;47.24
69127;BME280;56688;50.234;19.292;2023-03-25T08:05:47;97510.17;;;18.70;48.15
69127;BME280;56688;50.234;19.292;2023-03-25T08:08:15;97511.57;;;18.61;47.44
69127;BME280;56688;50.234;19.292;2023-03-25T08:10:42;97507.13;;;18.58;47.38
69127;BME280;56688;50.234;19.292;2023-03-25T08:13:09;97507.16;;;18.55;46.02
69127;BME280;56688;50.234;19.292;2023-03-25T08:15:38;97506.67;;;18.64;45.90
69127;BME280;56688;50.234;19.292;2023-03-25T08:18:05;97508.10;;;18.98;45.14
69127;BME280;56688;50.234;19.292;2023-03-25T08:20:33;97508.48;;;19.11;45.28
69127;BME280;56688;50.234;19.292;2023-03-25T08:23:01;97509.05;;;19.05;43.64
69127;BME280;56688;50.234;19.292;2023-03-25T08:25:29;97502.67;;;18.94;43.84
69127;BME280;56688;50.234;19.292;2023-03-25T08:27:56;97497.36;;;19.07;44.18
69127;BME280;56688;50.234;19.292;2023-03-25T08:30:23;97496.70;;;19.26;43.36
69127;BME280;56688;50.234;19.292;2023-03-25T08:32:50;97497.76;;;19.61;43.94
69127;BME280;56688;50.234;19.292;2023-03-25T08:35:22;97493.48;;;19.79;41.35
69127;BME280;56688;50.234;19.292;2023-03-25T08:37:50;97493.69;;;19.46;42.07
69127;BME280;56688;50.234;19.292;2023-03-25T08:40:17;97497.20;;;19.10;42.71
69127;BME280;56688;50.234;19.292;2023-03-25T08:42:45;97500.39;;;18.87;43.83
69127;BME280;56688;50.234;19.292;2023-03-25T08:45:12;97497.40;;;18.83;43.80
69127;BME280;56688;50.234;19.292;2023-03-25T08:47:42;97496.88;;;18.93;42.95
69127;BME280;56688;50.234;19.292;2023-03-25T08:50:09;97496.16;;;18.86;42.96
69127;BME280;56688;50.234;19.292;2023-03-25T08:52:36;97497.63;;;18.85;42.52
69127;BME280;56688;50.234;19.292;2023-03-25T08:55:04;97496.00;;;18.87;42.89
69127;BME280;56688;50.234;19.292;2023-03-25T08:57:36;97495.84;;;18.73;42.18
69127;BME280;56688;50.234;19.292;2023-03-25T09:00:04;97495.75;;;18.47;42.58
69127;BME280;56688;50.234;19.292;2023-03-25T09:02:40;97488.98;;;18.30;43.22
69127;BME280;56688;50.234;19.292;2023-03-25T09:05:09;97491.59;;;18.24;43.32
69127;BME280;56688;50.234;19.292;2023-03-25T09:07:37;97482.95;;;18.28;43.20
69127;BME280;56688;50.234;19.292;2023-03-25T09:10:05;97483.51;;;18.41;41.96
69127;BME280;56688;50.234;19.292;2023-03-25T09:12:33;97481.67;;;18.51;42.28
69127;BME280;56688;50.234;19.292;2023-03-25T09:15:00;97480.23;;;18.59;42.73
69127;BME280;56688;50.234;19.292;2023-03-25T09:17:26;97479.60;;;18.62;42.25
69127;BME280;56688;50.234;19.292;2023-03-25T09:19:54;97478.99;;;18.68;41.51
69127;BME280;56688;50.234;19.292;2023-03-25T09:22:23;97483.16;;;18.67;40.64
69127;BME280;56688;50.234;19.292;2023-03-25T09:24:50;97480.81;;;18.52;40.71
69127;BME280;56688;50.234;19.292;2023-03-25T09:27:17;97472.64;;;18.41;41.23
69127;BME280;56688;50.234;19.292;2023-03-25T09:29:44;97473.87;;;18.53;42.00
69127;BME280;56688;50.234;19.292;2023-03-25T09:32:11;97476.39;;;18.80;41.79
69127;BME280;56688;50.234;19.292;2023-03-25T09:34:38;97484.42;;;19.16;41.18
69127;BME280;56688;50.234;19.292;2023-03-25T09:37:05;97475.88;;;19.58;40.46
69127;BME280;56688;50.234;19.292;2023-03-25T09:39:32;97475.65;;;19.90;40.49
69127;BME280;56688;50.234;19.292;2023-03-25T09:44:58;97469.63;;;20.20;39.88
69127;BME280;56688;50.234;19.292;2023-03-25T09:47:56;97467.39;;;20.25;39.22
69127;BME280;56688;50.234;19.292;2023-03-25T09:50:28;97465.09;;;20.13;38.34
69127;BME280;56688;50.234;19.292;2023-03-25T09:55:29;97466.70;;;19.52;39.98
69127;BME280;56688;50.234;19.292;2023-03-25T09:58:02;97464.98;;;19.61;40.38
69127;BME280;56688;50.234;19.292;2023-03-25T10:00:30;97454.44;;;19.70;39.71
69127;BME280;56688;50.234;19.292;2023-03-25T10:03:02;97445.59;;;19.71;39.75
69127;BME280;56688;50.234;19.292;2023-03-25T10:10:35;97439.08;;;19.82;39.69
69127;BME280;56688;50.234;19.292;2023-03-25T10:13:22;97434.77;;;19.86;38.18
69127;BME280;56688;50.234;19.292;2023-03-25T10:16:07;97428.02;;;19.77;38.77
69127;BME280;56688;50.234;19.292;2023-03-25T10:19:01;97421.95;;;19.79;38.98
69127;BME280;56688;50.234;19.292;2023-03-25T10:24:19;97422.46;;;19.01;39.31
69127;BME280;56688;50.234;19.292;2023-03-25T10:26:52;97422.39;;;18.67;40.93
69127;BME280;56688;50.234;19.292;2023-03-25T10:29:30;97418.06;;;18.40;40.65
69127;BME280;56688;50.234;19.292;2023-03-25T10:32:04;97409.70;;;18.09;41.55
69127;BME280;56688;50.234;19.292;2023-03-25T10:34:45;97403.70;;;17.97;41.99
69127;BME280;56688;50.234;19.292;2023-03-25T10:37:22;97398.01;;;17.91;42.52
69127;BME280;56688;50.234;19.292;2023-03-25T10:39:58;97393.13;;;17.90;43.22
69127;BME280;56688;50.234;19.292;2023-03-25T10:42:34;97395.30;;;17.93;43.13
69127;BME280;56688;50.234;19.292;2023-03-25T10:45:13;97400.23;;;17.85;44.00
69127;BME280;56688;50.234;19.292;2023-03-25T10:47:42;97409.56;;;17.75;44.71
69127;BME280;56688;50.234;19.292;2023-03-25T10:50:15;97424.02;;;17.58;44.96
69127;BME280;56688;50.234;19.292;2023-03-25T10:52:44;97442.37;;;17.31;49.36
69127;BME280;56688;50.234;19.292;2023-03-25T10:55:22;97471.16;;;16.93;52.12
69127;BME280;56688;50.234;19.292;2023-03-25T10:57:51;97472.98;;;16.34;53.06
69127;BME280;56688;50.234;19.292;2023-03-25T11:00:19;97465.27;;;15.74;54.96
69127;BME280;56688;50.234;19.292;2023-03-25T11:02:49;97459.58;;;15.30;56.74
69127;BME280;56688;50.234;19.292;2023-03-25T11:05:19;97461.84;;;14.96;57.59
69127;BME280;56688;50.234;19.292;2023-03-25T11:07:50;97462.30;;;14.58;59.34
69127;BME280;56688;50.234;19.292;2023-03-25T11:10:23;97459.17;;;14.37;61.19
69127;BME280;56688;50.234;19.292;2023-03-25T11:12:51;97459.11;;;14.26;62.06
69127;BME280;56688;50.234;19.292;2023-03-25T11:15:22;97463.07;;;14.17;63.15
69127;BME280;56688;50.234;19.292;2023-03-25T11:17:59;97462.38;;;14.16;64.45
69127;BME280;56688;50.234;19.292;2023-03-25T11:20:30;97452.83;;;14.29;64.75
69127;BME280;56688;50.234;19.292;2023-03-25T11:23:06;97449.30;;;14.61;64.09
69127;BME280;56688;50.234;19.292;2023-03-25T11:25:36;97444.73;;;14.99;63.66
69127;BME280;56688;50.234;19.292;2023-03-25T11:28:17;97432.58;;;15.15;62.05
69127;BME280;56688;50.234;19.292;2023-03-25T11:33:46;97425.88;;;15.23;61.11
69127;BME280;56688;50.234;19.292;2023-03-25T11:36:28;97423.33;;;15.12;60.45
69127;BME280;56688;50.234;19.292;2023-03-25T11:38:59;97421.73;;;14.91;61.24
69127;BME280;56688;50.234;19.292;2023-03-25T11:41:29;97417.77;;;14.95;60.50
69127;BME280;56688;50.234;19.292;2023-03-25T11:43:57;97416.09;;;15.16;59.49
69127;BME280;56688;50.234;19.292;2023-03-25T11:46:24;97405.20;;;15.53;58.78
69127;BME280;56688;50.234;19.292;2023-03-25T11:48:51;97402.33;;;15.84;57.88
69127;BME280;56688;50.234;19.292;2023-03-25T11:51:21;97403.23;;;16.25;55.66
69127;BME280;56688;50.234;19.292;2023-03-25T11:53:58;97399.21;;;16.40;54.63
69127;BME280;56688;50.234;19.292;2023-03-25T11:56:33;97399.89;;;16.39;54.99
69127;BME280;56688;50.234;19.292;2023-03-25T11:59:02;97390.18;;;16.33;52.86
69127;BME280;56688;50.234;19.292;2023-03-25T12:01:40;97383.16;;;16.36;53.46
69127;BME280;56688;50.234;19.292;2023-03-25T12:04:23;97385.51;;;16.58;54.36
69127;BME280;56688;50.234;19.292;2023-03-25T12:06:52;97380.27;;;16.88;50.62
69127;BME280;56688;50.234;19.292;2023-03-25T12:09:20;97378.17;;;16.90;49.66
69127;BME280;56688;50.234;19.292;2023-03-25T12:20:04;97390.04;;;16.39;55.59
69127;BME280;56688;50.234;19.292;2023-03-25T12:25:28;97381.88;;;16.28;56.56
69127;BME280;56688;50.234;19.292;2023-03-25T12:36:31;97361.33;;;17.98;52.59
69127;BME280;56688;50.234;19.292;2023-03-25T12:39:11;97370.65;;;18.26;48.23
69127;BME280;56688;50.234;19.292;2023-03-25T12:47:13;97356.86;;;17.89;43.33
69127;BME280;56688;50.234;19.292;2023-03-25T12:58:00;97393.59;;;16.94;46.19
69127;BME280;56688;50.234;19.292;2023-03-25T13:08:54;97419.43;;;14.86;56.03
69127;BME280;56688;50.234;19.292;2023-03-25T13:11:30;97414.71;;;14.77;58.36
69127;BME280;56688;50.234;19.292;2023-03-25T13:14:03;97403.67;;;15.35;57.21
69127;BME280;56688;50.234;19.292;2023-03-25T13:16:34;97396.85;;;16.05;56.22
69127;BME280;56688;50.234;19.292;2023-03-25T13:19:12;97395.13;;;16.81;53.29
69127;BME280;56688;50.234;19.292;2023-03-25T13:21:44;97396.30;;;17.13;52.09
69127;BME280;56688;50.234;19.292;2023-03-25T13:24:20;97394.96;;;17.64;48.35
69127;BME280;56688;50.234;19.292;2023-03-25T13:26:51;97392.21;;;18.15;46.33
69127;BME280;56688;50.234;19.292;2023-03-25T13:29:30;97389.80;;;18.35;45.92
69127;BME280;56688;50.234;19.292;2023-03-25T13:32:05;97386.80;;;18.66;43.77
69127;BME280;56688;50.234;19.292;2023-03-25T13:34:53;97385.52;;;18.74;44.69
69127;BME280;56688;50.234;19.292;2023-03-25T13:45:31;97376.90;;;16.41;48.27
69127;BME280;56688;50.234;19.292;2023-03-25T13:48:04;97371.17;;;16.69;48.05
69127;BME280;56688;50.234;19.292;2023-03-25T13:50:34;97370.02;;;17.36;46.98
69127;BME280;56688;50.234;19.292;2023-03-25T13:55:36;97368.98;;;18.03;44.29
69127;BME280;56688;50.234;19.292;2023-03-25T14:11:24;97351.05;;;18.76;42.44
69127;BME280;56688;50.234;19.292;2023-03-25T14:13:56;97344.07;;;19.18;42.19
69127;BME280;56688;50.234;19.292;2023-03-25T14:16:33;97332.73;;;19.56;39.88
69127;BME280;56688;50.234;19.292;2023-03-25T14:19:02;97329.66;;;19.71;39.63
69127;BME280;56688;50.234;19.292;2023-03-25T14:21:33;97330.73;;;19.94;41.16
69127;BME280;56688;50.234;19.292;2023-03-25T14:26:47;97326.56;;;19.91;38.64
69127;BME280;56688;50.234;19.292;2023-03-25T14:29:28;97324.08;;;19.89;38.83
69127;BME280;56688;50.234;19.292;2023-03-25T14:32:00;97328.30;;;19.74;38.85
69127;BME280;56688;50.234;19.292;2023-03-25T14:34:28;97325.24;;;19.51;39.50
69127;BME280;56688;50.234;19.292;2023-03-25T14:44:29;97336.94;;;16.66;40.39
69127;BME280;56688;50.234;19.292;2023-03-25T14:52:32;97341.58;;;15.29;42.61
69127;BME280;56688;50.234;19.292;2023-03-25T14:55:08;97353.11;;;14.98;43.36
69127;BME280;56688;50.234;19.292;2023-03-25T14:57:39;97351.47;;;14.77;43.37
69127;BME280;56688;50.234;19.292;2023-03-25T15:00:08;97355.24;;;14.57;42.76
69127;BME280;56688;50.234;19.292;2023-03-25T15:02:40;97362.03;;;14.38;42.95
69127;BME280;56688;50.234;19.292;2023-03-25T15:07:44;97360.83;;;14.06;43.02
69127;BME280;56688;50.234;19.292;2023-03-25T15:10:21;97372.49;;;13.97;43.30
69127;BME280;56688;50.234;19.292;2023-03-25T15:12:52;97366.37;;;13.85;43.88
69127;BME280;56688;50.234;19.292;2023-03-25T15:15:32;97375.68;;;13.80;43.73
69127;BME280;56688;50.234;19.292;2023-03-25T15:21:02;97370.04;;;13.72;44.26
69127;BME280;56688;50.234;19.292;2023-03-25T15:23:34;97372.88;;;13.67;44.18
69127;BME280;56688;50.234;19.292;2023-03-25T15:26:03;97375.29;;;13.61;45.15
69127;BME280;56688;50.234;19.292;2023-03-25T15:28:48;97376.34;;;13.58;45.22
69127;BME280;56688;50.234;19.292;2023-03-25T15:31:34;97381.36;;;13.54;45.74
69127;BME280;56688;50.234;19.292;2023-03-25T15:37:00;97383.04;;;13.48;46.40