sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18240;DHT22;9244;50.828;4.718;2024-03-25T00:01:25;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:03:50;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:06:16;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:08:42;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:11:10;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:13:35;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:16:01;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:18:30;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:20:59;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:23:27;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:25:52;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:28:20;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:30:48;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:33:14;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:35:42;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:38:08;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:40:33;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:43:00;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:45:25;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:47:56;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:50:22;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:52:50;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:55:15;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T00:57:41;3.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:00:08;3.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:02:34;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:04:59;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:07:30;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:09:56;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:12:25;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:14:51;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:17:19;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:19:45;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:22:10;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:24:36;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:27:02;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:29:30;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:31:56;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:34:24;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:36:49;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:39:17;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:41:43;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:44:12;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:46:38;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:49:05;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:51:34;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:54:01;2.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:56:31;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T01:59:01;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:01:30;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:03:57;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:06:24;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:08:52;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:11:18;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:13:44;2.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:16:13;2.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:18:39;2.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:21:05;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:23:31;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:25:57;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:28:23;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:30:48;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:33:14;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:35:42;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:38:09;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:40:38;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:43:06;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:45:33;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:47:58;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:50:27;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:52:53;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:55:18;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T02:57:44;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:00:10;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:02:36;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:05:01;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:07:29;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:09:55;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:12:23;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:14:48;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:17:16;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:19:42;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:22:07;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:24:33;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:26:59;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:29:25;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:31:50;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:34:18;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:36:46;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:39:12;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:41:39;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:44:04;2.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:46:30;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:48:56;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:51:21;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:53:47;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:56:13;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T03:58:38;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:01:04;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:03:30;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:05:56;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:08:21;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:10:47;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:13:13;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:15:43;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:18:11;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:20:41;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:23:07;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:25:35;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:28:05;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:30:33;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:33:00;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:35:25;2.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:37:52;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:40:17;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:42:44;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:45:10;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:47:40;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:50:06;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:52:32;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:54:58;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:57:24;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T04:59:49;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:02:17;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:04:43;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:07:11;2.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:09:36;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:12:02;2.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:14:28;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:16:53;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:19:22;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:21:50;2.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:24:15;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:26:41;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:29:06;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:31:33;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:34:01;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:36:33;3.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:38:59;3.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:41:32;2.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:43:58;3.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:46:24;3.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:48:53;3.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:51:18;3.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:53:46;3.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:56:14;3.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T05:58:40;3.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:01:08;3.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:03:36;3.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:06:02;3.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:08:27;3.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:10:54;3.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:13:25;3.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:15:51;3.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:18:16;4.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:20:42;4.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:23:08;4.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:25:38;4.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:28:04;4.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:30:29;4.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:33:14;4.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:35:58;4.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:38:23;4.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:40:49;4.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:43:16;4.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:45:44;4.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:48:12;4.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:50:38;4.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:53:03;5.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:55:29;5.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T06:57:55;5.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:00:23;5.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:02:53;5.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:05:21;5.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:07:50;5.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:10:17;5.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:12:48;5.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:15:13;5.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:17:39;5.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:20:05;6.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:22:33;6.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:24:59;6.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:27:25;6.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:29:52;7.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:32:18;7.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:34:46;7.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:37:12;7.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:39:37;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:42:05;8.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:44:33;8.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:46:58;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:49:24;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:51:52;7.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:54:17;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:56:45;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T07:59:13;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:01:38;8.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:04:04;8.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:06:30;8.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:08:55;8.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:11:21;8.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:13:49;8.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:16:14;8.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:18:40;8.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:21:06;9.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:23:31;9.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:25:57;9.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:28:25;9.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:30:50;10.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:33:16;10.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:35:41;10.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:38:09;11.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:40:35;11.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:43:00;11.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:45:26;11.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:47:52;12.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:50:17;12.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:52:43;13.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:55:09;13.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T08:57:37;13.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:00:03;14.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:02:29;13.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:04:55;13.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:07:21;14.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:09:47;13.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:12:33;14.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:15:01;13.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:17:29;13.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:19:56;13.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:22:22;13.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:24:48;14.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:27:15;15.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:29:41;14.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:32:08;14.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:34:33;14.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:36:59;14.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:39:25;14.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:41:55;14.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:44:24;14.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:46:50;14.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:49:19;14.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:51:45;15.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:54:11;15.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:56:41;15.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T09:59:07;15.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:01:37;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:04:05;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:06:36;15.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:09:05;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:11:34;15.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:14:01;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:16:27;15.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:18:53;15.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:21:21;16.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:23:48;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:26:27;16.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:29:05;16.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:31:36;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:34:02;17.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:36:27;16.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:38:57;17.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:41:25;17.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:43:54;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:46:22;17.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:49:02;17.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:51:34;18.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:54:03;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:56:32;15.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T10:58:57;16.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:01:26;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:03:52;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:06:18;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:08:43;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:11:15;15.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:13:42;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:16:08;15.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:18:35;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:21:05;16.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:23:42;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:26:27;15.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:28:56;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:31:25;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:33:56;15.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:36:25;15.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:39:02;16.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:41:31;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:43:57;17.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:46:25;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:48:51;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:51:17;17.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:53:45;16.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:56:11;16.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T11:58:39;16.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:01:05;17.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:03:33;16.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:06:01;16.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:08:31;16.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:11:00;17.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:13:44;17.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:16:10;17.60;99.10
18240;DHT22;9244;50.828;4.718;2024-03-25T12:18:36;17.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:21:05;18.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:23:32;18.10;99.00
18240;DHT22;9244;50.828;4.718;2024-03-25T12:26:01;16.90;99.30
18240;DHT22;9244;50.828;4.718;2024-03-25T12:28:27;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:30:54;16.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:33:22;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:35:49;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:38:25;14.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:40:51;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:43:17;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:45:42;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:48:09;15.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:50:35;14.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:53:03;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:55:30;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T12:57:55;16.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:00:21;17.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:02:48;17.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:05:13;16.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:07:39;17.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:10:05;18.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:12:33;17.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:15:01;16.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:17:27;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:19:52;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:22:18;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:24:46;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:27:14;15.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:29:39;15.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:32:05;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:34:33;15.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:36:59;15.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:39:27;15.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:41:55;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:44:24;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:46:50;14.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:49:18;14.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:51:45;14.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:54:11;15.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:56:37;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T13:59:03;16.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:01:29;16.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:03:54;16.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:06:20;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:08:48;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:11:14;15.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:13:40;16.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:16:06;16.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:18:34;16.60;99.40
18240;DHT22;9244;50.828;4.718;2024-03-25T14:20:59;16.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:23:25;15.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:25:51;15.40;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:28:17;14.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:30:42;14.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:33:08;15.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:35:34;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:38:00;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:40:26;16.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:42:52;15.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:45:20;16.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:47:45;16.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:50:11;16.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:52:39;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:55:09;15.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T14:57:36;15.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:00:02;15.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:02:30;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:04:58;15.20;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:07:26;14.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:09:54;14.70;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:12:20;14.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:14:47;14.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:17:13;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:19:38;14.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:22:07;14.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:24:35;14.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:27:03;14.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:29:29;14.10;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:31:54;13.80;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:34:20;13.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:36:49;13.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:39:15;13.60;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:41:43;13.50;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:44:09;13.30;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:46:34;13.00;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:49:00;12.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:51:26;12.90;99.90
18240;DHT22;9244;50.828;4.718;2024-03-25T15:53:51;12.90;99.90