sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2022-08-14T00:00:55;24.00;77.60
15152;DHT22;7676;50.900;6.234;2022-08-14T00:06:00;24.40;76.40
15152;DHT22;7676;50.900;6.234;2022-08-14T00:11:23;24.50;76.80
15152;DHT22;7676;50.900;6.234;2022-08-14T00:16:26;24.80;75.30
15152;DHT22;7676;50.900;6.234;2022-08-14T00:21:48;25.00;74.70
15152;DHT22;7676;50.900;6.234;2022-08-14T00:26:51;24.80;75.40
15152;DHT22;7676;50.900;6.234;2022-08-14T00:31:55;24.70;75.80
15152;DHT22;7676;50.900;6.234;2022-08-14T00:36:58;24.20;76.40
15152;DHT22;7676;50.900;6.234;2022-08-14T00:42:04;24.20;77.90
15152;DHT22;7676;50.900;6.234;2022-08-14T00:47:06;24.10;77.50
15152;DHT22;7676;50.900;6.234;2022-08-14T00:52:14;24.00;77.80
15152;DHT22;7676;50.900;6.234;2022-08-14T00:57:21;23.80;78.00
15152;DHT22;7676;50.900;6.234;2022-08-14T01:02:24;24.00;77.10
15152;DHT22;7676;50.900;6.234;2022-08-14T01:07:33;23.00;78.90
15152;DHT22;7676;50.900;6.234;2022-08-14T01:12:51;22.70;80.80
15152;DHT22;7676;50.900;6.234;2022-08-14T01:17:55;22.40;83.30
15152;DHT22;7676;50.900;6.234;2022-08-14T01:23:16;22.10;84.50
15152;DHT22;7676;50.900;6.234;2022-08-14T01:28:20;24.40;86.50
15152;DHT22;7676;50.900;6.234;2022-08-14T01:33:46;22.30;85.20
15152;DHT22;7676;50.900;6.234;2022-08-14T01:39:13;22.40;85.30
15152;DHT22;7676;50.900;6.234;2022-08-14T01:44:16;22.80;84.40
15152;DHT22;7676;50.900;6.234;2022-08-14T01:49:35;23.30;82.70
15152;DHT22;7676;50.900;6.234;2022-08-14T01:54:57;22.90;83.90
15152;DHT22;7676;50.900;6.234;2022-08-14T01:59:59;22.90;83.70
15152;DHT22;7676;50.900;6.234;2022-08-14T02:05:10;22.70;84.40
15152;DHT22;7676;50.900;6.234;2022-08-14T02:10:13;22.40;86.00
15152;DHT22;7676;50.900;6.234;2022-08-14T02:15:17;22.30;87.00
15152;DHT22;7676;50.900;6.234;2022-08-14T02:20:23;22.30;87.40
15152;DHT22;7676;50.900;6.234;2022-08-14T02:25:25;22.30;88.10
15152;DHT22;7676;50.900;6.234;2022-08-14T02:30:32;21.90;89.50
15152;DHT22;7676;50.900;6.234;2022-08-14T02:35:40;22.00;90.20
15152;DHT22;7676;50.900;6.234;2022-08-14T02:40:44;21.70;90.90
15152;DHT22;7676;50.900;6.234;2022-08-14T02:45:50;21.20;92.50
15152;DHT22;7676;50.900;6.234;2022-08-14T02:50:53;20.80;93.50
15152;DHT22;7676;50.900;6.234;2022-08-14T02:55:56;20.70;94.50
15152;DHT22;7676;50.900;6.234;2022-08-14T03:01:07;21.60;93.20
15152;DHT22;7676;50.900;6.234;2022-08-14T03:06:11;21.70;92.50
15152;DHT22;7676;50.900;6.234;2022-08-14T03:11:21;21.60;93.00
15152;DHT22;7676;50.900;6.234;2022-08-14T03:16:25;21.80;93.10
15152;DHT22;7676;50.900;6.234;2022-08-14T03:21:28;21.40;93.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:26:36;20.90;95.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:31:41;20.40;98.20
15152;DHT22;7676;50.900;6.234;2022-08-14T03:36:45;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:42:07;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:47:20;20.30;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:52:43;20.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T03:57:58;20.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T04:03:07;21.20;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T04:08:09;21.30;99.80
15152;DHT22;7676;50.900;6.234;2022-08-14T04:13:34;21.50;99.50
15152;DHT22;7676;50.900;6.234;2022-08-14T04:18:42;21.80;99.60
15152;DHT22;7676;50.900;6.234;2022-08-14T04:23:45;21.90;98.90
15152;DHT22;7676;50.900;6.234;2022-08-14T04:28:58;21.80;98.90
15152;DHT22;7676;50.900;6.234;2022-08-14T04:34:16;21.90;99.30
15152;DHT22;7676;50.900;6.234;2022-08-14T04:39:29;21.80;98.80
15152;DHT22;7676;50.900;6.234;2022-08-14T04:44:58;22.20;98.40
15152;DHT22;7676;50.900;6.234;2022-08-14T04:50:05;22.80;97.30
15152;DHT22;7676;50.900;6.234;2022-08-14T04:55:08;23.60;94.60
15152;DHT22;7676;50.900;6.234;2022-08-14T05:00:12;23.60;94.70
15152;DHT22;7676;50.900;6.234;2022-08-14T05:05:19;23.70;94.80
15152;DHT22;7676;50.900;6.234;2022-08-14T05:10:22;23.80;94.60
15152;DHT22;7676;50.900;6.234;2022-08-14T05:15:34;24.40;93.30
15152;DHT22;7676;50.900;6.234;2022-08-14T05:20:42;25.20;91.70
15152;DHT22;7676;50.900;6.234;2022-08-14T05:26:06;26.00;90.70
15152;DHT22;7676;50.900;6.234;2022-08-14T05:31:15;26.70;88.80
15152;DHT22;7676;50.900;6.234;2022-08-14T05:36:22;26.40;89.00
15152;DHT22;7676;50.900;6.234;2022-08-14T05:41:25;26.30;90.20
15152;DHT22;7676;50.900;6.234;2022-08-14T05:46:48;26.20;90.90
15152;DHT22;7676;50.900;6.234;2022-08-14T05:51:50;26.20;90.70
15152;DHT22;7676;50.900;6.234;2022-08-14T05:56:53;26.70;90.10
15152;DHT22;7676;50.900;6.234;2022-08-14T06:01:56;26.30;90.80
15152;DHT22;7676;50.900;6.234;2022-08-14T06:06:59;26.60;90.60
15152;DHT22;7676;50.900;6.234;2022-08-14T06:12:03;25.90;91.60
15152;DHT22;7676;50.900;6.234;2022-08-14T06:17:06;25.80;92.20
15152;DHT22;7676;50.900;6.234;2022-08-14T06:22:08;25.80;92.80
15152;DHT22;7676;50.900;6.234;2022-08-14T06:27:13;24.80;94.30
15152;DHT22;7676;50.900;6.234;2022-08-14T06:32:17;24.80;95.90
15152;DHT22;7676;50.900;6.234;2022-08-14T06:37:56;24.90;96.80
15152;DHT22;7676;50.900;6.234;2022-08-14T06:43:05;24.40;98.50
15152;DHT22;7676;50.900;6.234;2022-08-14T06:48:17;24.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T06:53:22;25.00;98.60
15152;DHT22;7676;50.900;6.234;2022-08-14T06:58:29;24.50;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:03:33;25.00;99.20
15152;DHT22;7676;50.900;6.234;2022-08-14T07:08:54;25.10;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:13:56;24.90;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:18:59;24.70;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:24:02;25.10;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:29:05;25.00;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:34:08;25.40;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:39:12;25.80;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:44:14;25.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:49:34;25.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:54:36;25.70;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T07:59:39;25.60;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:04:50;25.80;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:09:57;26.00;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:15:02;25.70;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:20:24;26.20;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:25:31;26.30;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:30:45;26.30;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:35:51;26.50;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:40:56;26.80;98.20
15152;DHT22;7676;50.900;6.234;2022-08-14T08:46:09;26.90;99.90
15152;DHT22;7676;50.900;6.234;2022-08-14T08:51:31;27.00;99.00
15152;DHT22;7676;50.900;6.234;2022-08-14T08:56:40;27.30;98.10
15152;DHT22;7676;50.900;6.234;2022-08-14T09:01:49;27.50;97.50
15152;DHT22;7676;50.900;6.234;2022-08-14T09:06:57;27.50;97.80
15152;DHT22;7676;50.900;6.234;2022-08-14T09:12:13;27.80;97.10
15152;DHT22;7676;50.900;6.234;2022-08-14T09:17:16;28.10;96.00
15152;DHT22;7676;50.900;6.234;2022-08-14T09:22:19;28.30;95.20
15152;DHT22;7676;50.900;6.234;2022-08-14T09:27:37;28.30;94.40
15152;DHT22;7676;50.900;6.234;2022-08-14T09:44:02;29.30;92.00
15152;DHT22;7676;50.900;6.234;2022-08-14T09:49:07;29.30;88.10
15152;DHT22;7676;50.900;6.234;2022-08-14T09:54:18;29.60;83.90
15152;DHT22;7676;50.900;6.234;2022-08-14T09:59:25;29.80;80.60
15152;DHT22;7676;50.900;6.234;2022-08-14T10:04:33;30.30;75.10
15152;DHT22;7676;50.900;6.234;2022-08-14T10:09:48;30.60;77.20
15152;DHT22;7676;50.900;6.234;2022-08-14T10:15:01;30.80;69.30
15152;DHT22;7676;50.900;6.234;2022-08-14T10:20:16;30.90;74.40
15152;DHT22;7676;50.900;6.234;2022-08-14T10:25:47;30.70;68.80
15152;DHT22;7676;50.900;6.234;2022-08-14T10:30:51;30.70;73.50
15152;DHT22;7676;50.900;6.234;2022-08-14T10:35:57;30.70;68.80
15152;DHT22;7676;50.900;6.234;2022-08-14T10:41:11;31.00;72.40
15152;DHT22;7676;50.900;6.234;2022-08-14T10:46:16;31.60;64.30
15152;DHT22;7676;50.900;6.234;2022-08-14T10:51:39;31.40;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T10:56:43;31.70;64.30
15152;DHT22;7676;50.900;6.234;2022-08-14T11:01:47;31.50;64.80
15152;DHT22;7676;50.900;6.234;2022-08-14T11:06:53;31.40;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T11:11:55;31.40;66.00
15152;DHT22;7676;50.900;6.234;2022-08-14T11:17:18;31.30;62.90
15152;DHT22;7676;50.900;6.234;2022-08-14T11:22:28;31.30;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T11:27:54;31.20;65.60
15152;DHT22;7676;50.900;6.234;2022-08-14T11:32:57;32.00;63.10
15152;DHT22;7676;50.900;6.234;2022-08-14T11:38:02;31.50;62.70
15152;DHT22;7676;50.900;6.234;2022-08-14T11:43:07;31.80;63.30
15152;DHT22;7676;50.900;6.234;2022-08-14T11:48:28;32.00;62.80
15152;DHT22;7676;50.900;6.234;2022-08-14T11:53:55;32.00;62.00
15152;DHT22;7676;50.900;6.234;2022-08-14T11:58:58;32.10;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T12:04:13;32.90;59.80
15152;DHT22;7676;50.900;6.234;2022-08-14T12:09:36;32.70;59.40
15152;DHT22;7676;50.900;6.234;2022-08-14T12:14:58;32.20;61.30
15152;DHT22;7676;50.900;6.234;2022-08-14T12:20:05;32.10;61.70
15152;DHT22;7676;50.900;6.234;2022-08-14T12:25:12;32.50;60.50
15152;DHT22;7676;50.900;6.234;2022-08-14T12:30:45;33.20;59.10
15152;DHT22;7676;50.900;6.234;2022-08-14T12:35:57;32.30;61.20
15152;DHT22;7676;50.900;6.234;2022-08-14T12:41:01;32.40;62.30
15152;DHT22;7676;50.900;6.234;2022-08-14T12:46:05;32.50;60.70
15152;DHT22;7676;50.900;6.234;2022-08-14T12:51:17;32.30;61.20
15152;DHT22;7676;50.900;6.234;2022-08-14T12:56:26;32.20;60.80
15152;DHT22;7676;50.900;6.234;2022-08-14T13:01:35;32.30;63.50
15152;DHT22;7676;50.900;6.234;2022-08-14T13:07:03;32.20;62.20
15152;DHT22;7676;50.900;6.234;2022-08-14T13:12:09;32.30;64.30
15152;DHT22;7676;50.900;6.234;2022-08-14T13:17:55;32.20;64.70
15152;DHT22;7676;50.900;6.234;2022-08-14T13:23:02;32.70;61.90
15152;DHT22;7676;50.900;6.234;2022-08-14T13:28:05;33.00;60.40
15152;DHT22;7676;50.900;6.234;2022-08-14T13:33:13;32.50;63.20
15152;DHT22;7676;50.900;6.234;2022-08-14T13:38:19;32.00;63.90
15152;DHT22;7676;50.900;6.234;2022-08-14T13:43:23;31.90;63.00
15152;DHT22;7676;50.900;6.234;2022-08-14T13:48:32;32.20;62.60
15152;DHT22;7676;50.900;6.234;2022-08-14T13:53:44;32.50;61.60
15152;DHT22;7676;50.900;6.234;2022-08-14T13:59:08;31.80;63.10
15152;DHT22;7676;50.900;6.234;2022-08-14T14:04:15;31.70;64.40
15152;DHT22;7676;50.900;6.234;2022-08-14T14:09:26;31.80;64.30
15152;DHT22;7676;50.900;6.234;2022-08-14T14:14:45;31.80;65.20
15152;DHT22;7676;50.900;6.234;2022-08-14T14:19:56;31.90;63.70
15152;DHT22;7676;50.900;6.234;2022-08-14T14:24:58;31.70;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T14:30:01;31.90;63.50
15152;DHT22;7676;50.900;6.234;2022-08-14T14:35:17;32.10;63.60
15152;DHT22;7676;50.900;6.234;2022-08-14T14:40:34;32.10;61.40
15152;DHT22;7676;50.900;6.234;2022-08-14T14:45:56;32.30;64.40
15152;DHT22;7676;50.900;6.234;2022-08-14T14:50:59;31.70;63.40
15152;DHT22;7676;50.900;6.234;2022-08-14T14:56:02;31.70;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T15:01:25;31.50;64.50
15152;DHT22;7676;50.900;6.234;2022-08-14T15:06:29;31.80;64.00
15152;DHT22;7676;50.900;6.234;2022-08-14T15:11:34;32.10;64.00
15152;DHT22;7676;50.900;6.234;2022-08-14T15:16:38;32.30;62.70
15152;DHT22;7676;50.900;6.234;2022-08-14T15:21:40;32.30;61.90
15152;DHT22;7676;50.900;6.234;2022-08-14T15:26:43;32.10;63.20
15152;DHT22;7676;50.900;6.234;2022-08-14T15:31:46;31.90;61.80
15152;DHT22;7676;50.900;6.234;2022-08-14T15:36:48;31.80;63.60
15152;DHT22;7676;50.900;6.234;2022-08-14T15:41:52;31.40;62.70
15152;DHT22;7676;50.900;6.234;2022-08-14T15:46:59;31.50;62.80
15152;DHT22;7676;50.900;6.234;2022-08-14T15:52:03;31.30;64.60
15152;DHT22;7676;50.900;6.234;2022-08-14T15:57:08;31.40;61.70
15152;DHT22;7676;50.900;6.234;2022-08-14T16:02:11;31.50;62.20
15152;DHT22;7676;50.900;6.234;2022-08-14T16:07:17;31.60;61.50
15152;DHT22;7676;50.900;6.234;2022-08-14T16:12:23;31.40;63.20
15152;DHT22;7676;50.900;6.234;2022-08-14T16:17:46;31.60;61.50
15152;DHT22;7676;50.900;6.234;2022-08-14T16:22:50;32.00;61.50
15152;DHT22;7676;50.900;6.234;2022-08-14T16:28:00;31.70;60.30
15152;DHT22;7676;50.900;6.234;2022-08-14T16:33:08;31.60;62.70
15152;DHT22;7676;50.900;6.234;2022-08-14T16:38:33;31.40;63.00
15152;DHT22;7676;50.900;6.234;2022-08-14T16:43:56;31.90;61.80
15152;DHT22;7676;50.900;6.234;2022-08-14T16:49:02;32.00;61.70
15152;DHT22;7676;50.900;6.234;2022-08-14T16:54:11;31.80;62.80
15152;DHT22;7676;50.900;6.234;2022-08-14T16:59:36;31.70;62.30
15152;DHT22;7676;50.900;6.234;2022-08-14T17:05:21;31.70;61.70
15152;DHT22;7676;50.900;6.234;2022-08-14T17:10:25;31.70;63.50
15152;DHT22;7676;50.900;6.234;2022-08-14T17:15:30;31.40;63.40
15152;DHT22;7676;50.900;6.234;2022-08-14T17:20:32;31.40;62.80
15152;DHT22;7676;50.900;6.234;2022-08-14T17:25:54;31.40;63.50
15152;DHT22;7676;50.900;6.234;2022-08-14T17:30:59;31.10;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T17:41:24;31.00;64.90
15152;DHT22;7676;50.900;6.234;2022-08-14T17:46:34;30.90;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T17:56:58;30.80;66.20
15152;DHT22;7676;50.900;6.234;2022-08-14T18:02:02;30.70;66.30
15152;DHT22;7676;50.900;6.234;2022-08-14T18:07:14;30.70;66.20
15152;DHT22;7676;50.900;6.234;2022-08-14T18:12:37;30.60;67.50
15152;DHT22;7676;50.900;6.234;2022-08-14T18:17:46;30.60;67.60
15152;DHT22;7676;50.900;6.234;2022-08-14T18:22:55;30.60;67.40
15152;DHT22;7676;50.900;6.234;2022-08-14T18:27:59;30.70;67.40
15152;DHT22;7676;50.900;6.234;2022-08-14T18:33:20;30.60;67.70
15152;DHT22;7676;50.900;6.234;2022-08-14T18:38:26;30.50;67.70
15152;DHT22;7676;50.900;6.234;2022-08-14T18:43:49;30.40;68.10
15152;DHT22;7676;50.900;6.234;2022-08-14T18:49:21;30.60;66.80
15152;DHT22;7676;50.900;6.234;2022-08-14T18:54:28;30.60;66.00
15152;DHT22;7676;50.900;6.234;2022-08-14T18:59:39;30.60;65.20
15152;DHT22;7676;50.900;6.234;2022-08-14T19:04:44;30.70;65.30
15152;DHT22;7676;50.900;6.234;2022-08-14T19:09:54;30.90;64.90
15152;DHT22;7676;50.900;6.234;2022-08-14T19:15:07;30.90;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T19:20:11;30.90;64.20
15152;DHT22;7676;50.900;6.234;2022-08-14T19:36:51;31.30;63.90
15152;DHT22;7676;50.900;6.234;2022-08-14T19:42:07;31.30;63.70
15152;DHT22;7676;50.900;6.234;2022-08-14T19:47:14;31.10;63.00
15152;DHT22;7676;50.900;6.234;2022-08-14T19:52:23;31.00;63.60
15152;DHT22;7676;50.900;6.234;2022-08-14T19:57:28;31.10;63.40
15152;DHT22;7676;50.900;6.234;2022-08-14T20:02:32;31.10;63.40
15152;DHT22;7676;50.900;6.234;2022-08-14T20:07:39;31.00;63.80
15152;DHT22;7676;50.900;6.234;2022-08-14T20:13:10;30.90;63.30
15152;DHT22;7676;50.900;6.234;2022-08-14T20:18:13;30.90;63.20
15152;DHT22;7676;50.900;6.234;2022-08-14T20:23:37;31.00;63.40
15152;DHT22;7676;50.900;6.234;2022-08-14T20:28:42;30.80;63.90
15152;DHT22;7676;50.900;6.234;2022-08-14T20:34:10;30.80;63.70
15152;DHT22;7676;50.900;6.234;2022-08-14T20:39:25;30.70;64.80
15152;DHT22;7676;50.900;6.234;2022-08-14T20:44:42;30.70;63.70
15152;DHT22;7676;50.900;6.234;2022-08-14T20:50:13;30.70;64.00
15152;DHT22;7676;50.900;6.234;2022-08-14T21:00:41;30.40;64.60
15152;DHT22;7676;50.900;6.234;2022-08-14T21:05:56;30.30;64.80
15152;DHT22;7676;50.900;6.234;2022-08-14T21:11:01;30.20;64.50
15152;DHT22;7676;50.900;6.234;2022-08-14T21:16:05;30.10;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T21:21:30;30.00;64.70
15152;DHT22;7676;50.900;6.234;2022-08-14T21:26:43;29.90;64.90
15152;DHT22;7676;50.900;6.234;2022-08-14T21:32:05;29.90;64.80
15152;DHT22;7676;50.900;6.234;2022-08-14T21:37:22;29.70;64.90
15152;DHT22;7676;50.900;6.234;2022-08-14T21:42:24;29.80;64.60
15152;DHT22;7676;50.900;6.234;2022-08-14T21:47:29;29.70;65.00
15152;DHT22;7676;50.900;6.234;2022-08-14T21:52:31;29.70;65.40
15152;DHT22;7676;50.900;6.234;2022-08-14T21:57:54;29.60;65.10
15152;DHT22;7676;50.900;6.234;2022-08-14T22:03:20;29.40;65.10
15152;DHT22;7676;50.900;6.234;2022-08-14T22:08:25;29.40;65.50
15152;DHT22;7676;50.900;6.234;2022-08-14T22:13:28;29.20;65.10
15152;DHT22;7676;50.900;6.234;2022-08-14T22:18:33;29.10;65.10
15152;DHT22;7676;50.900;6.234;2022-08-14T22:23:37;27.20;63.90
15152;DHT22;7676;50.900;6.234;2022-08-14T22:28:41;28.80;65.50
15152;DHT22;7676;50.900;6.234;2022-08-14T22:33:47;28.60;64.80
15152;DHT22;7676;50.900;6.234;2022-08-14T22:38:59;28.50;65.40
15152;DHT22;7676;50.900;6.234;2022-08-14T22:44:06;28.30;65.90
15152;DHT22;7676;50.900;6.234;2022-08-14T22:49:13;28.10;66.50
15152;DHT22;7676;50.900;6.234;2022-08-14T22:54:36;28.10;66.80
15152;DHT22;7676;50.900;6.234;2022-08-14T22:59:54;27.90;67.60
15152;DHT22;7676;50.900;6.234;2022-08-14T23:04:59;27.80;67.90
15152;DHT22;7676;50.900;6.234;2022-08-14T23:10:05;27.80;68.90
15152;DHT22;7676;50.900;6.234;2022-08-14T23:15:28;27.80;69.10
15152;DHT22;7676;50.900;6.234;2022-08-14T23:20:31;27.60;69.60
15152;DHT22;7676;50.900;6.234;2022-08-14T23:25:38;27.70;69.50
15152;DHT22;7676;50.900;6.234;2022-08-14T23:31:01;27.60;70.40
15152;DHT22;7676;50.900;6.234;2022-08-14T23:36:10;27.60;71.10
15152;DHT22;7676;50.900;6.234;2022-08-14T23:41:33;27.50;71.80
15152;DHT22;7676;50.900;6.234;2022-08-14T23:46:54;27.50;71.60
15152;DHT22;7676;50.900;6.234;2022-08-14T23:52:06;27.50;72.30
15152;DHT22;7676;50.900;6.234;2022-08-14T23:57:29;27.30;72.90
