sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19671;SDS011;9983;51.114;13.788;2022-12-11T00:04:52;27.10;;;16.05;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:09:53;27.33;;;15.65;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:14:53;23.60;;;13.82;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:19:53;29.05;;;16.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:24:54;29.23;;;15.98;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:29:54;26.92;;;15.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:34:55;24.90;;;14.37;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:39:55;30.10;;;15.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:44:55;28.87;;;16.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:49:55;24.93;;;14.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:54:56;25.57;;;15.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T00:59:56;26.60;;;15.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:04:56;28.70;;;15.98;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:09:56;21.75;;;14.45;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:15:15;24.85;;;14.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:20:16;27.33;;;14.45;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:25:17;28.50;;;16.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:30:18;24.05;;;15.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:35:20;24.33;;;15.07;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:40:20;24.90;;;14.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:45:26;26.90;;;15.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:50:33;25.60;;;14.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T01:55:37;23.23;;;14.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:00:39;24.17;;;14.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:05:39;23.13;;;13.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:15:50;23.93;;;13.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:21:02;24.90;;;13.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:26:18;23.00;;;14.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:31:45;27.07;;;14.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:37:00;24.43;;;13.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:42:05;23.37;;;12.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:47:10;23.03;;;13.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:52:13;22.63;;;13.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T02:57:21;21.80;;;12.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:02:32;21.48;;;12.65;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:07:33;23.73;;;13.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:12:38;20.27;;;13.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:28:38;22.23;;;13.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:33:44;19.70;;;11.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:39:05;21.63;;;11.93;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:44:10;20.02;;;12.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:49:14;24.13;;;13.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:54:17;22.23;;;12.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T03:59:18;22.10;;;12.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:04:18;22.80;;;12.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:09:19;22.70;;;13.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:14:19;22.85;;;12.55;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:19:38;21.17;;;12.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:24:56;19.73;;;11.97;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:29:57;21.17;;;12.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:34:57;21.37;;;12.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:39:57;21.50;;;12.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:44:57;23.77;;;13.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:49:58;20.83;;;12.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:54:58;19.43;;;12.27;;
19671;SDS011;9983;51.114;13.788;2022-12-11T04:59:58;24.27;;;13.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:04:58;23.57;;;12.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:09:59;21.50;;;12.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:14:59;19.83;;;11.52;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:20:00;18.00;;;10.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:25:00;16.80;;;10.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:30:00;18.60;;;11.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:35:00;17.33;;;10.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:40:02;17.57;;;10.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:45:05;18.23;;;11.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:50:06;18.83;;;10.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T05:55:06;16.53;;;9.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:00:08;18.90;;;12.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:05:11;18.63;;;11.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:10:11;18.57;;;11.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:15:11;17.73;;;9.45;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:20:12;15.73;;;9.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:25:12;15.87;;;10.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:30:12;15.03;;;9.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:35:13;17.60;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:40:13;15.87;;;9.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:45:13;18.53;;;11.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:50:14;19.10;;;11.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T06:55:14;14.90;;;7.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:00:15;18.03;;;10.27;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:05:15;16.53;;;9.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:10:15;14.30;;;8.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:15:16;15.67;;;8.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:20:16;16.83;;;10.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:25:16;17.43;;;10.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:30:16;17.73;;;9.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:35:17;16.47;;;9.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:40:17;17.23;;;9.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:45:17;18.43;;;9.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:50:18;17.03;;;9.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T07:55:18;16.83;;;9.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:00:19;16.57;;;8.97;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:05:19;15.27;;;8.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:10:19;21.03;;;10.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:15:20;14.67;;;8.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:20:20;14.73;;;8.97;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:25:20;15.80;;;8.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:30:20;14.73;;;7.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:35:21;15.90;;;8.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:40:21;14.27;;;7.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:45:21;12.53;;;7.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:50:22;15.40;;;8.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T08:55:22;13.50;;;7.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:00:22;14.53;;;8.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:05:23;12.63;;;8.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:10:23;15.07;;;8.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:15:23;14.07;;;8.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:20:23;11.90;;;7.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:25:24;13.10;;;7.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:30:24;12.57;;;8.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:35:25;14.03;;;8.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:40:25;12.40;;;7.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:45:25;13.50;;;8.15;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:50:27;13.43;;;8.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T09:55:38;11.47;;;6.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:00:58;12.73;;;7.93;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:16:38;12.10;;;7.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:21:42;12.00;;;7.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:26:44;11.37;;;7.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:31:55;10.82;;;7.05;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:36:57;13.23;;;7.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:41:57;10.85;;;7.15;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:47:11;10.10;;;6.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:52:21;11.90;;;8.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T10:57:25;13.00;;;7.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:02:28;12.33;;;8.37;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:07:31;12.70;;;8.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:12:36;12.60;;;7.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:17:43;11.90;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:22:49;13.67;;;7.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:27:53;13.60;;;6.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:32:57;12.35;;;7.93;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:38:17;12.83;;;7.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:48:29;8.30;;;5.95;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:53:48;15.23;;;8.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T11:58:59;11.32;;;7.28;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:04:06;10.45;;;7.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:09:15;12.20;;;7.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:25:29;12.53;;;7.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:30:36;12.43;;;8.27;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:41:41;14.57;;;7.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:46:54;12.60;;;8.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:51:58;14.73;;;8.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T12:57:00;14.43;;;8.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:02:03;18.33;;;9.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:07:21;14.37;;;8.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:12:45;11.20;;;7.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:17:45;13.47;;;8.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:22:47;10.83;;;7.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:28:17;12.20;;;7.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:33:42;11.32;;;7.85;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:38:47;12.30;;;7.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:43:50;14.10;;;8.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:48:53;17.57;;;8.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:54:11;15.73;;;9.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T13:59:24;12.13;;;8.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:04:27;17.67;;;10.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:09:28;14.73;;;9.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:14:41;15.07;;;9.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:19:45;13.93;;;8.37;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:24:47;16.43;;;9.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:29:49;12.60;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:34:50;14.97;;;9.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:39:56;14.27;;;8.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:45:08;14.90;;;9.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:50:26;14.73;;;8.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T14:55:34;14.77;;;9.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:00:37;15.53;;;9.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:05:47;14.23;;;9.33;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:16:04;14.10;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:21:07;11.63;;;8.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:26:09;14.23;;;8.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:31:26;12.30;;;8.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:36:35;15.50;;;9.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:41:35;13.17;;;8.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:46:36;13.30;;;8.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:51:36;13.87;;;8.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T15:56:37;14.60;;;9.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:01:38;13.37;;;8.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:06:38;12.67;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:11:44;14.40;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:16:44;13.40;;;8.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:21:44;16.13;;;9.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:26:44;15.47;;;9.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:31:45;16.87;;;9.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:36:45;16.33;;;9.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:41:45;17.43;;;10.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:46:46;16.93;;;9.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T16:57:21;15.87;;;10.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:02:21;16.20;;;8.97;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:07:21;18.67;;;10.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:12:21;13.07;;;9.07;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:17:26;17.90;;;10.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:22:27;14.97;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:27:27;16.50;;;9.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:32:27;15.10;;;8.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:37:27;16.80;;;9.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:42:28;13.93;;;8.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:47:28;19.33;;;10.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:52:28;18.17;;;10.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T17:57:30;17.83;;;10.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:02:30;14.33;;;8.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:07:30;13.97;;;8.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:12:30;12.50;;;8.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:17:31;10.67;;;7.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:22:31;15.40;;;8.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:27:31;15.83;;;9.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:32:32;15.00;;;7.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:37:32;13.43;;;8.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:42:32;16.97;;;9.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:47:34;15.53;;;9.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:52:34;14.80;;;9.60;;
19671;SDS011;9983;51.114;13.788;2022-12-11T18:57:34;17.30;;;9.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:02:35;14.10;;;8.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:07:35;18.53;;;10.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:12:35;16.23;;;9.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:17:36;16.23;;;9.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:22:37;15.77;;;9.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:27:37;15.90;;;9.50;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:32:38;15.67;;;9.07;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:37:38;20.57;;;9.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:42:38;16.27;;;10.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:47:39;16.17;;;8.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:52:39;17.40;;;9.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T19:57:39;18.27;;;10.23;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:02:40;19.07;;;9.80;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:07:40;24.50;;;11.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:12:43;17.03;;;9.07;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:17:43;18.37;;;10.00;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:22:43;18.13;;;10.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:27:44;16.90;;;9.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:32:44;14.70;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:37:45;18.00;;;9.63;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:42:45;14.53;;;8.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:47:45;16.63;;;9.40;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:52:46;17.17;;;9.53;;
19671;SDS011;9983;51.114;13.788;2022-12-11T20:57:46;18.03;;;9.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:02:48;14.93;;;8.83;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:07:49;19.70;;;9.97;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:12:52;18.03;;;9.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:17:53;17.47;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:22:53;20.03;;;12.07;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:27:56;17.80;;;9.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:32:56;21.33;;;11.37;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:37:56;25.63;;;12.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:42:57;22.00;;;10.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:47:57;23.07;;;12.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:52:57;21.47;;;11.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T21:57:57;21.37;;;9.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:02:58;22.03;;;10.77;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:07:58;22.73;;;11.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:12:58;21.70;;;10.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:17:59;17.63;;;9.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:22:59;22.70;;;12.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:27:59;21.27;;;10.87;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:33:00;23.43;;;12.30;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:38:00;20.07;;;11.37;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:43:00;24.33;;;11.57;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:48:01;22.03;;;12.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:53:01;21.30;;;11.10;;
19671;SDS011;9983;51.114;13.788;2022-12-11T22:58:02;20.80;;;11.73;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:03:02;23.40;;;12.03;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:08:02;24.10;;;10.90;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:13:03;20.63;;;11.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:18:03;21.87;;;11.70;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:23:03;15.17;;;8.47;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:28:04;23.43;;;11.43;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:33:04;22.13;;;11.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:38:05;22.70;;;11.67;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:43:05;24.30;;;11.17;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:48:06;23.03;;;12.13;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:53:06;22.70;;;11.27;;
19671;SDS011;9983;51.114;13.788;2022-12-11T23:58:07;20.03;;;10.77;;
