sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-07-08T00:00:45;18.90;89.60
23251;DHT22;11794;49.730;10.088;2023-07-08T00:03:13;18.80;89.80
23251;DHT22;11794;49.730;10.088;2023-07-08T00:05:39;18.80;90.00
23251;DHT22;11794;49.730;10.088;2023-07-08T00:08:04;18.80;90.20
23251;DHT22;11794;49.730;10.088;2023-07-08T00:10:30;18.70;90.30
23251;DHT22;11794;49.730;10.088;2023-07-08T00:12:57;18.70;90.70
23251;DHT22;11794;49.730;10.088;2023-07-08T00:15:32;18.70;91.10
23251;DHT22;11794;49.730;10.088;2023-07-08T00:17:58;18.70;92.30
23251;DHT22;11794;49.730;10.088;2023-07-08T00:20:34;18.60;92.80
23251;DHT22;11794;49.730;10.088;2023-07-08T00:23:01;18.50;92.50
23251;DHT22;11794;49.730;10.088;2023-07-08T00:25:27;18.50;92.50
23251;DHT22;11794;49.730;10.088;2023-07-08T00:27:53;18.50;92.80
23251;DHT22;11794;49.730;10.088;2023-07-08T00:30:25;18.40;93.10
23251;DHT22;11794;49.730;10.088;2023-07-08T00:32:51;18.30;93.40
23251;DHT22;11794;49.730;10.088;2023-07-08T00:35:21;18.20;93.60
23251;DHT22;11794;49.730;10.088;2023-07-08T00:37:48;18.10;93.80
23251;DHT22;11794;49.730;10.088;2023-07-08T00:40:16;18.00;93.70
23251;DHT22;11794;49.730;10.088;2023-07-08T00:42:44;17.90;94.00
23251;DHT22;11794;49.730;10.088;2023-07-08T00:45:40;17.90;94.20
23251;DHT22;11794;49.730;10.088;2023-07-08T00:48:19;17.80;94.40
23251;DHT22;11794;49.730;10.088;2023-07-08T00:50:46;17.80;95.10
23251;DHT22;11794;49.730;10.088;2023-07-08T00:53:26;17.80;95.20
23251;DHT22;11794;49.730;10.088;2023-07-08T00:55:55;17.70;95.30
23251;DHT22;11794;49.730;10.088;2023-07-08T00:58:23;17.60;95.50
23251;DHT22;11794;49.730;10.088;2023-07-08T01:00:51;17.60;96.10
23251;DHT22;11794;49.730;10.088;2023-07-08T01:03:18;17.60;96.10
23251;DHT22;11794;49.730;10.088;2023-07-08T01:05:45;17.50;96.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:08:11;17.30;97.50
23251;DHT22;11794;49.730;10.088;2023-07-08T01:10:43;17.30;98.00
23251;DHT22;11794;49.730;10.088;2023-07-08T01:13:09;17.20;98.50
23251;DHT22;11794;49.730;10.088;2023-07-08T01:15:40;17.20;98.70
23251;DHT22;11794;49.730;10.088;2023-07-08T01:18:07;17.20;99.00
23251;DHT22;11794;49.730;10.088;2023-07-08T01:20:33;17.10;99.20
23251;DHT22;11794;49.730;10.088;2023-07-08T01:22:59;17.10;99.60
23251;DHT22;11794;49.730;10.088;2023-07-08T01:25:25;17.10;99.10
23251;DHT22;11794;49.730;10.088;2023-07-08T01:27:53;17.10;99.20
23251;DHT22;11794;49.730;10.088;2023-07-08T01:30:19;17.20;99.40
23251;DHT22;11794;49.730;10.088;2023-07-08T01:32:55;17.10;99.60
23251;DHT22;11794;49.730;10.088;2023-07-08T01:35:22;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:37:53;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:40:34;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:43:02;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:45:39;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:48:07;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:50:40;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:53:28;16.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:55:54;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T01:58:20;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:00:45;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:03:14;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:05:39;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:08:05;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:10:30;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:12:56;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:15:21;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:17:47;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:20:14;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:22:39;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:25:05;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:27:31;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:29:56;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:32:22;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:34:47;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:37:13;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:39:38;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:42:04;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:44:29;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:46:55;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:49:20;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:51:46;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:54:11;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:56:37;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T02:59:02;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:01:28;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:03:53;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:06:23;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:08:49;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:11:16;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:13:41;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:16:07;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:18:38;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:21:13;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:23:38;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:26:04;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:28:30;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:30:56;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:33:22;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:35:49;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:38:15;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:40:40;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:43:06;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:45:31;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:47:57;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:50:25;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:52:53;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:55:20;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T03:57:46;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:00:12;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:02:39;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:05:05;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:07:31;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:09:57;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:12:22;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:14:48;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:17:14;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:19:40;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:22:09;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:24:35;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:27:01;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:29:26;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:31:52;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:34:17;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:36:44;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:39:10;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:41:37;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:44:09;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:46:48;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:49:17;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:51:42;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:54:09;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:56:37;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T04:59:03;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:01:29;16.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:03:54;16.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:06:20;16.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:08:46;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:11:11;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:13:37;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:16:02;17.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:18:28;17.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:20:53;17.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:23:20;17.80;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:25:45;18.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:28:11;18.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:30:39;18.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:33:05;18.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:35:31;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:37:56;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:40:22;18.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:42:47;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:45:13;18.90;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:47:38;19.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:50:04;19.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:52:30;19.30;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:54:56;19.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:57:21;19.50;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T05:59:48;19.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:02:16;19.80;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:04:42;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:07:07;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:09:33;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:11:59;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:14:24;20.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:16:50;20.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:19:16;20.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:21:42;20.80;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:24:08;21.00;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:26:34;21.10;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:29:00;21.20;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:31:25;21.40;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:33:51;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:36:17;21.70;99.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:38:42;21.90;99.50
23251;DHT22;11794;49.730;10.088;2023-07-08T06:41:08;22.10;99.70
23251;DHT22;11794;49.730;10.088;2023-07-08T06:43:33;22.20;99.20
23251;DHT22;11794;49.730;10.088;2023-07-08T06:45:59;22.30;97.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:48:24;22.20;97.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:50:50;22.20;98.00
23251;DHT22;11794;49.730;10.088;2023-07-08T06:53:16;22.30;97.90
23251;DHT22;11794;49.730;10.088;2023-07-08T06:55:44;22.40;98.30
23251;DHT22;11794;49.730;10.088;2023-07-08T06:58:10;22.60;98.30
23251;DHT22;11794;49.730;10.088;2023-07-08T07:00:35;23.00;97.70
23251;DHT22;11794;49.730;10.088;2023-07-08T07:03:01;23.20;97.30
23251;DHT22;11794;49.730;10.088;2023-07-08T07:05:26;23.40;96.90
23251;DHT22;11794;49.730;10.088;2023-07-08T07:07:52;23.50;96.60
23251;DHT22;11794;49.730;10.088;2023-07-08T07:10:18;23.70;96.80
23251;DHT22;11794;49.730;10.088;2023-07-08T07:12:44;23.80;96.20
23251;DHT22;11794;49.730;10.088;2023-07-08T07:15:10;24.00;96.40
23251;DHT22;11794;49.730;10.088;2023-07-08T07:17:35;24.20;95.60
23251;DHT22;11794;49.730;10.088;2023-07-08T07:20:02;24.40;95.80
23251;DHT22;11794;49.730;10.088;2023-07-08T07:22:28;24.60;95.40
23251;DHT22;11794;49.730;10.088;2023-07-08T07:24:54;24.80;95.30
23251;DHT22;11794;49.730;10.088;2023-07-08T07:27:20;25.10;94.90
23251;DHT22;11794;49.730;10.088;2023-07-08T07:29:50;25.30;93.90
23251;DHT22;11794;49.730;10.088;2023-07-08T07:32:17;25.70;93.50
23251;DHT22;11794;49.730;10.088;2023-07-08T07:34:47;26.20;93.40
23251;DHT22;11794;49.730;10.088;2023-07-08T07:37:14;26.70;92.80
23251;DHT22;11794;49.730;10.088;2023-07-08T07:39:41;26.70;92.20
23251;DHT22;11794;49.730;10.088;2023-07-08T07:42:06;26.80;92.00
23251;DHT22;11794;49.730;10.088;2023-07-08T07:44:32;26.90;91.80
23251;DHT22;11794;49.730;10.088;2023-07-08T07:46:58;27.20;92.10
23251;DHT22;11794;49.730;10.088;2023-07-08T07:49:24;27.80;91.70
23251;DHT22;11794;49.730;10.088;2023-07-08T07:51:49;28.20;91.30
23251;DHT22;11794;49.730;10.088;2023-07-08T07:54:15;28.90;89.80
23251;DHT22;11794;49.730;10.088;2023-07-08T07:56:41;29.70;89.30
23251;DHT22;11794;49.730;10.088;2023-07-08T07:59:06;30.40;87.40
23251;DHT22;11794;49.730;10.088;2023-07-08T08:01:32;30.50;83.20
23251;DHT22;11794;49.730;10.088;2023-07-08T08:03:58;30.10;83.70
23251;DHT22;11794;49.730;10.088;2023-07-08T08:06:23;29.80;86.10
23251;DHT22;11794;49.730;10.088;2023-07-08T08:08:49;30.10;83.20
23251;DHT22;11794;49.730;10.088;2023-07-08T08:11:15;29.80;82.30
23251;DHT22;11794;49.730;10.088;2023-07-08T08:13:41;29.60;85.80
23251;DHT22;11794;49.730;10.088;2023-07-08T08:16:07;29.90;86.20
23251;DHT22;11794;49.730;10.088;2023-07-08T08:18:32;30.60;85.10
23251;DHT22;11794;49.730;10.088;2023-07-08T08:20:58;31.10;80.30
23251;DHT22;11794;49.730;10.088;2023-07-08T08:23:23;31.00;82.50
23251;DHT22;11794;49.730;10.088;2023-07-08T08:25:50;30.70;79.80
23251;DHT22;11794;49.730;10.088;2023-07-08T08:28:16;29.80;81.50
23251;DHT22;11794;49.730;10.088;2023-07-08T08:30:41;29.10;81.80
23251;DHT22;11794;49.730;10.088;2023-07-08T08:33:07;28.80;86.20
23251;DHT22;11794;49.730;10.088;2023-07-08T08:35:32;28.80;85.50
23251;DHT22;11794;49.730;10.088;2023-07-08T08:37:58;29.20;88.30
23251;DHT22;11794;49.730;10.088;2023-07-08T08:40:23;29.90;83.90
23251;DHT22;11794;49.730;10.088;2023-07-08T08:42:57;30.70;81.30
23251;DHT22;11794;49.730;10.088;2023-07-08T08:45:26;31.30;83.40
23251;DHT22;11794;49.730;10.088;2023-07-08T08:47:59;31.80;80.40
23251;DHT22;11794;49.730;10.088;2023-07-08T08:50:41;32.50;78.70
23251;DHT22;11794;49.730;10.088;2023-07-08T08:53:11;33.00;75.50
23251;DHT22;11794;49.730;10.088;2023-07-08T08:55:38;33.50;74.20
23251;DHT22;11794;49.730;10.088;2023-07-08T09:01:00;33.90;70.10
23251;DHT22;11794;49.730;10.088;2023-07-08T09:03:37;33.90;72.40
23251;DHT22;11794;49.730;10.088;2023-07-08T09:06:14;34.10;71.80
23251;DHT22;11794;49.730;10.088;2023-07-08T09:08:40;34.40;68.80
23251;DHT22;11794;49.730;10.088;2023-07-08T09:11:34;34.60;69.20
23251;DHT22;11794;49.730;10.088;2023-07-08T09:14:01;35.00;66.80
23251;DHT22;11794;49.730;10.088;2023-07-08T09:19:32;35.90;65.10
23251;DHT22;11794;49.730;10.088;2023-07-08T09:24:57;36.10;65.40
23251;DHT22;11794;49.730;10.088;2023-07-08T09:27:24;36.40;62.60
23251;DHT22;11794;49.730;10.088;2023-07-08T09:29:49;36.10;59.00
23251;DHT22;11794;49.730;10.088;2023-07-08T09:32:20;35.60;62.00
23251;DHT22;11794;49.730;10.088;2023-07-08T09:34:54;34.90;63.60
23251;DHT22;11794;49.730;10.088;2023-07-08T09:37:30;34.60;64.10
23251;DHT22;11794;49.730;10.088;2023-07-08T09:39:58;35.00;64.50
23251;DHT22;11794;49.730;10.088;2023-07-08T09:42:28;35.40;60.10
23251;DHT22;11794;49.730;10.088;2023-07-08T09:44:59;35.10;58.70
23251;DHT22;11794;49.730;10.088;2023-07-08T09:47:29;34.90;62.90
23251;DHT22;11794;49.730;10.088;2023-07-08T09:49:59;35.00;59.70
23251;DHT22;11794;49.730;10.088;2023-07-08T09:52:26;34.30;57.80
23251;DHT22;11794;49.730;10.088;2023-07-08T09:54:52;33.60;61.10
23251;DHT22;11794;49.730;10.088;2023-07-08T09:57:32;33.80;61.50
23251;DHT22;11794;49.730;10.088;2023-07-08T10:00:00;33.20;57.80
23251;DHT22;11794;49.730;10.088;2023-07-08T10:02:37;32.40;58.40
23251;DHT22;11794;49.730;10.088;2023-07-08T10:05:17;31.40;60.10
23251;DHT22;11794;49.730;10.088;2023-07-08T10:07:44;31.10;60.50
23251;DHT22;11794;49.730;10.088;2023-07-08T10:10:15;31.00;60.30
23251;DHT22;11794;49.730;10.088;2023-07-08T10:12:48;31.70;63.50
23251;DHT22;11794;49.730;10.088;2023-07-08T10:15:34;33.10;61.10
23251;DHT22;11794;49.730;10.088;2023-07-08T10:18:01;34.20;58.40
23251;DHT22;11794;49.730;10.088;2023-07-08T10:20:35;34.10;58.70
23251;DHT22;11794;49.730;10.088;2023-07-08T10:26:00;35.30;58.10
23251;DHT22;11794;49.730;10.088;2023-07-08T10:28:39;36.20;57.10
23251;DHT22;11794;49.730;10.088;2023-07-08T10:31:16;37.00;56.00
23251;DHT22;11794;49.730;10.088;2023-07-08T10:34:14;37.50;53.70
23251;DHT22;11794;49.730;10.088;2023-07-08T10:36:53;37.30;52.30
23251;DHT22;11794;49.730;10.088;2023-07-08T10:40:07;36.40;51.70
23251;DHT22;11794;49.730;10.088;2023-07-08T10:42:58;36.20;52.40
23251;DHT22;11794;49.730;10.088;2023-07-08T10:45:34;36.20;51.70
23251;DHT22;11794;49.730;10.088;2023-07-08T10:51:00;36.30;50.20
23251;DHT22;11794;49.730;10.088;2023-07-08T10:56:02;36.10;50.60
23251;DHT22;11794;49.730;10.088;2023-07-08T11:04:02;38.10;50.50
23251;DHT22;11794;49.730;10.088;2023-07-08T11:06:50;37.90;50.30
23251;DHT22;11794;49.730;10.088;2023-07-08T11:09:53;38.20;50.40
23251;DHT22;11794;49.730;10.088;2023-07-08T11:15:40;38.10;49.20
23251;DHT22;11794;49.730;10.088;2023-07-08T11:18:42;38.40;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T11:21:17;38.10;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T11:24:01;38.20;48.20
23251;DHT22;11794;49.730;10.088;2023-07-08T11:29:00;36.40;49.30
23251;DHT22;11794;49.730;10.088;2023-07-08T11:31:29;36.30;50.80
23251;DHT22;11794;49.730;10.088;2023-07-08T11:33:57;36.80;51.70
23251;DHT22;11794;49.730;10.088;2023-07-08T11:36:24;37.80;49.40
23251;DHT22;11794;49.730;10.088;2023-07-08T11:38:55;38.30;48.60
23251;DHT22;11794;49.730;10.088;2023-07-08T11:41:23;38.90;47.60
23251;DHT22;11794;49.730;10.088;2023-07-08T11:43:59;39.30;46.80
23251;DHT22;11794;49.730;10.088;2023-07-08T11:46:31;38.80;46.20
23251;DHT22;11794;49.730;10.088;2023-07-08T11:49:12;38.60;48.20
23251;DHT22;11794;49.730;10.088;2023-07-08T11:51:43;39.00;47.10
23251;DHT22;11794;49.730;10.088;2023-07-08T11:54:19;39.30;46.50
23251;DHT22;11794;49.730;10.088;2023-07-08T11:57:06;39.30;44.90
23251;DHT22;11794;49.730;10.088;2023-07-08T11:59:38;39.20;46.70
23251;DHT22;11794;49.730;10.088;2023-07-08T12:02:16;39.30;45.20
23251;DHT22;11794;49.730;10.088;2023-07-08T12:07:37;40.30;46.10
23251;DHT22;11794;49.730;10.088;2023-07-08T12:10:10;39.50;45.00
23251;DHT22;11794;49.730;10.088;2023-07-08T12:12:37;38.50;45.20
23251;DHT22;11794;49.730;10.088;2023-07-08T12:17:42;38.50;46.50
23251;DHT22;11794;49.730;10.088;2023-07-08T12:20:19;37.90;45.80
23251;DHT22;11794;49.730;10.088;2023-07-08T12:22:46;38.20;48.30
23251;DHT22;11794;49.730;10.088;2023-07-08T12:25:18;38.80;47.40
23251;DHT22;11794;49.730;10.088;2023-07-08T12:27:45;39.40;47.20
23251;DHT22;11794;49.730;10.088;2023-07-08T12:30:12;39.90;45.10
23251;DHT22;11794;49.730;10.088;2023-07-08T12:32:39;38.80;45.20
23251;DHT22;11794;49.730;10.088;2023-07-08T12:35:31;39.20;47.90
23251;DHT22;11794;49.730;10.088;2023-07-08T12:38:01;40.20;45.10
23251;DHT22;11794;49.730;10.088;2023-07-08T12:40:29;39.90;43.80
23251;DHT22;11794;49.730;10.088;2023-07-08T12:42:56;39.30;44.80
23251;DHT22;11794;49.730;10.088;2023-07-08T12:45:23;39.20;44.40
23251;DHT22;11794;49.730;10.088;2023-07-08T12:47:50;39.10;47.20
23251;DHT22;11794;49.730;10.088;2023-07-08T12:50:16;39.10;44.60
23251;DHT22;11794;49.730;10.088;2023-07-08T12:52:46;38.20;46.50
23251;DHT22;11794;49.730;10.088;2023-07-08T12:55:13;37.20;46.50
23251;DHT22;11794;49.730;10.088;2023-07-08T12:57:42;37.00;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T13:00:15;36.70;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T13:02:45;36.20;47.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:05:11;36.10;47.70
23251;DHT22;11794;49.730;10.088;2023-07-08T13:07:40;36.00;49.80
23251;DHT22;11794;49.730;10.088;2023-07-08T13:10:07;37.60;50.40
23251;DHT22;11794;49.730;10.088;2023-07-08T13:12:40;40.10;46.60
23251;DHT22;11794;49.730;10.088;2023-07-08T13:15:19;42.00;44.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:17:46;41.50;42.40
23251;DHT22;11794;49.730;10.088;2023-07-08T13:20:16;41.00;43.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:22:42;40.10;43.00
23251;DHT22;11794;49.730;10.088;2023-07-08T13:25:16;38.80;44.70
23251;DHT22;11794;49.730;10.088;2023-07-08T13:27:42;39.20;44.40
23251;DHT22;11794;49.730;10.088;2023-07-08T13:30:18;39.90;45.10
23251;DHT22;11794;49.730;10.088;2023-07-08T13:32:44;41.80;44.40
23251;DHT22;11794;49.730;10.088;2023-07-08T13:35:36;43.00;41.10
23251;DHT22;11794;49.730;10.088;2023-07-08T13:38:03;43.30;42.90
23251;DHT22;11794;49.730;10.088;2023-07-08T13:40:29;43.50;41.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:42:56;43.10;41.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:45:27;42.40;42.70
23251;DHT22;11794;49.730;10.088;2023-07-08T13:48:12;42.40;42.90
23251;DHT22;11794;49.730;10.088;2023-07-08T13:50:51;41.40;42.50
23251;DHT22;11794;49.730;10.088;2023-07-08T13:56:27;37.30;43.80
23251;DHT22;11794;49.730;10.088;2023-07-08T13:59:05;36.30;45.20
23251;DHT22;11794;49.730;10.088;2023-07-08T14:01:32;35.80;45.10
23251;DHT22;11794;49.730;10.088;2023-07-08T14:03:58;35.50;47.30
23251;DHT22;11794;49.730;10.088;2023-07-08T14:06:32;35.80;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T14:09:33;36.50;46.90
23251;DHT22;11794;49.730;10.088;2023-07-08T14:11:52;36.70;46.40
23251;DHT22;11794;49.730;10.088;2023-07-08T14:14:18;36.90;47.20
23251;DHT22;11794;49.730;10.088;2023-07-08T14:16:50;37.20;45.40
23251;DHT22;11794;49.730;10.088;2023-07-08T14:19:29;37.50;47.00
23251;DHT22;11794;49.730;10.088;2023-07-08T14:24:39;38.00;47.80
23251;DHT22;11794;49.730;10.088;2023-07-08T14:27:05;38.20;46.20
23251;DHT22;11794;49.730;10.088;2023-07-08T14:29:31;37.70;44.90
23251;DHT22;11794;49.730;10.088;2023-07-08T14:31:56;36.80;45.00
23251;DHT22;11794;49.730;10.088;2023-07-08T14:34:26;35.50;47.10
23251;DHT22;11794;49.730;10.088;2023-07-08T14:36:52;35.10;48.60
23251;DHT22;11794;49.730;10.088;2023-07-08T14:39:19;35.10;49.10
23251;DHT22;11794;49.730;10.088;2023-07-08T14:41:47;34.80;48.20
23251;DHT22;11794;49.730;10.088;2023-07-08T14:44:24;34.90;48.50
23251;DHT22;11794;49.730;10.088;2023-07-08T14:46:51;35.10;47.60
23251;DHT22;11794;49.730;10.088;2023-07-08T14:49:19;34.90;48.70
23251;DHT22;11794;49.730;10.088;2023-07-08T14:51:45;35.10;48.70
23251;DHT22;11794;49.730;10.088;2023-07-08T14:54:11;35.30;47.00
23251;DHT22;11794;49.730;10.088;2023-07-08T14:56:38;35.00;47.80
23251;DHT22;11794;49.730;10.088;2023-07-08T14:59:04;35.00;48.50
23251;DHT22;11794;49.730;10.088;2023-07-08T15:01:29;35.20;48.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:03:57;35.10;47.10
23251;DHT22;11794;49.730;10.088;2023-07-08T15:06:23;35.10;49.30
23251;DHT22;11794;49.730;10.088;2023-07-08T15:08:49;35.30;49.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:11:16;35.30;48.30
23251;DHT22;11794;49.730;10.088;2023-07-08T15:13:42;35.50;48.70
23251;DHT22;11794;49.730;10.088;2023-07-08T15:16:12;35.70;47.50
23251;DHT22;11794;49.730;10.088;2023-07-08T15:18:39;35.80;48.10
23251;DHT22;11794;49.730;10.088;2023-07-08T15:21:09;35.50;47.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:23:36;34.60;48.70
23251;DHT22;11794;49.730;10.088;2023-07-08T15:26:01;34.20;48.70
23251;DHT22;11794;49.730;10.088;2023-07-08T15:31:09;34.10;52.00
23251;DHT22;11794;49.730;10.088;2023-07-08T15:33:35;34.30;50.80
23251;DHT22;11794;49.730;10.088;2023-07-08T15:36:01;34.50;50.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:38:26;34.30;49.50
23251;DHT22;11794;49.730;10.088;2023-07-08T15:40:52;33.90;49.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:43:18;33.50;50.30
23251;DHT22;11794;49.730;10.088;2023-07-08T15:45:43;33.40;51.20
23251;DHT22;11794;49.730;10.088;2023-07-08T15:48:14;33.50;51.50
23251;DHT22;11794;49.730;10.088;2023-07-08T15:50:40;33.50;51.50
23251;DHT22;11794;49.730;10.088;2023-07-08T15:53:06;33.60;51.00
23251;DHT22;11794;49.730;10.088;2023-07-08T15:55:35;33.80;50.60
23251;DHT22;11794;49.730;10.088;2023-07-08T15:58:04;34.10;50.50
23251;DHT22;11794;49.730;10.088;2023-07-08T16:00:32;34.30;50.20
23251;DHT22;11794;49.730;10.088;2023-07-08T16:03:01;33.90;50.00
23251;DHT22;11794;49.730;10.088;2023-07-08T16:05:28;33.80;50.50
23251;DHT22;11794;49.730;10.088;2023-07-08T16:07:56;33.90;50.90