sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65371;DHT22;58485;59.934;30.352;2022-08-19T00:00:35;27.95;58.33
65371;DHT22;58485;59.934;30.352;2022-08-19T00:01:28;27.94;58.32
65371;DHT22;58485;59.934;30.352;2022-08-19T00:02:20;27.96;58.29
65371;DHT22;58485;59.934;30.352;2022-08-19T00:03:11;27.95;58.29
65371;DHT22;58485;59.934;30.352;2022-08-19T00:04:07;27.95;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:04:59;27.95;58.29
65371;DHT22;58485;59.934;30.352;2022-08-19T00:05:51;27.95;58.29
65371;DHT22;58485;59.934;30.352;2022-08-19T00:06:44;27.95;58.26
65371;DHT22;58485;59.934;30.352;2022-08-19T00:07:39;27.94;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:08:30;27.94;58.24
65371;DHT22;58485;59.934;30.352;2022-08-19T00:09:23;27.93;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:10:17;27.93;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:11:10;27.93;58.27
65371;DHT22;58485;59.934;30.352;2022-08-19T00:12:02;27.94;58.34
65371;DHT22;58485;59.934;30.352;2022-08-19T00:12:55;27.91;58.30
65371;DHT22;58485;59.934;30.352;2022-08-19T00:13:47;27.91;58.31
65371;DHT22;58485;59.934;30.352;2022-08-19T00:14:40;27.93;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:15:32;27.91;58.24
65371;DHT22;58485;59.934;30.352;2022-08-19T00:16:25;27.90;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:17:16;27.91;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:18:09;27.90;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:19:00;27.90;58.26
65371;DHT22;58485;59.934;30.352;2022-08-19T00:19:53;27.90;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:20:46;27.89;58.26
65371;DHT22;58485;59.934;30.352;2022-08-19T00:21:37;27.90;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:22:30;27.89;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:23:21;27.88;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:24:14;27.89;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:25:06;27.87;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:25:59;27.88;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:26:51;27.86;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:27:45;27.87;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:28:38;27.86;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:29:30;27.87;58.21
65371;DHT22;58485;59.934;30.352;2022-08-19T00:30:22;27.86;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:31:14;27.87;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T00:32:06;27.85;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:32:58;27.86;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:33:50;27.85;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:34:42;27.85;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T00:35:35;27.84;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T00:36:29;27.85;58.18
65371;DHT22;58485;59.934;30.352;2022-08-19T00:37:22;27.85;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T00:38:16;27.84;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T00:39:08;27.84;58.20
65371;DHT22;58485;59.934;30.352;2022-08-19T00:40:01;27.84;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T00:40:54;27.84;58.20
65371;DHT22;58485;59.934;30.352;2022-08-19T00:41:48;27.84;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T00:42:40;27.83;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T00:43:34;27.83;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T00:44:27;27.81;58.13
65371;DHT22;58485;59.934;30.352;2022-08-19T00:45:24;27.81;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T00:46:16;27.81;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T00:47:09;27.80;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T00:48:02;27.82;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:48:56;27.80;58.18
65371;DHT22;58485;59.934;30.352;2022-08-19T00:49:50;27.81;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T00:50:49;27.81;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:51:43;27.80;58.20
65371;DHT22;58485;59.934;30.352;2022-08-19T00:52:40;27.80;58.13
65371;DHT22;58485;59.934;30.352;2022-08-19T00:53:35;27.80;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T00:54:28;27.80;58.18
65371;DHT22;58485;59.934;30.352;2022-08-19T00:55:24;27.79;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:56:19;27.76;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:57:13;27.79;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T00:58:09;27.79;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T00:59:03;27.78;58.21
65371;DHT22;58485;59.934;30.352;2022-08-19T01:00:00;27.76;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T01:00:53;27.78;58.20
65371;DHT22;58485;59.934;30.352;2022-08-19T01:01:45;27.79;58.23
65371;DHT22;58485;59.934;30.352;2022-08-19T01:02:38;27.76;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T01:03:30;27.76;58.29
65371;DHT22;58485;59.934;30.352;2022-08-19T01:04:22;27.78;58.30
65371;DHT22;58485;59.934;30.352;2022-08-19T01:05:16;27.78;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T01:06:12;27.76;58.25
65371;DHT22;58485;59.934;30.352;2022-08-19T01:07:05;27.78;58.26
65371;DHT22;58485;59.934;30.352;2022-08-19T01:07:58;27.76;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T01:08:51;27.76;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T01:09:42;27.76;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T01:10:39;27.75;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T01:11:34;27.76;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T01:12:28;27.76;58.22
65371;DHT22;58485;59.934;30.352;2022-08-19T01:13:22;27.75;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T01:14:16;27.73;58.14
65371;DHT22;58485;59.934;30.352;2022-08-19T01:15:12;27.74;58.12
65371;DHT22;58485;59.934;30.352;2022-08-19T01:16:08;27.74;58.18
65371;DHT22;58485;59.934;30.352;2022-08-19T01:17:02;27.73;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T01:17:55;27.74;58.18
65371;DHT22;58485;59.934;30.352;2022-08-19T01:18:48;27.73;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T01:19:42;27.73;58.13
65371;DHT22;58485;59.934;30.352;2022-08-19T01:20:34;27.72;58.16
65371;DHT22;58485;59.934;30.352;2022-08-19T01:21:37;27.72;58.04
65371;DHT22;58485;59.934;30.352;2022-08-19T01:22:36;27.72;58.07
65371;DHT22;58485;59.934;30.352;2022-08-19T01:23:31;27.71;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T01:24:33;27.71;58.17
65371;DHT22;58485;59.934;30.352;2022-08-19T01:25:29;27.71;58.11
65371;DHT22;58485;59.934;30.352;2022-08-19T01:26:23;27.71;58.09
65371;DHT22;58485;59.934;30.352;2022-08-19T01:27:17;27.70;58.13
65371;DHT22;58485;59.934;30.352;2022-08-19T01:28:12;27.71;58.10
65371;DHT22;58485;59.934;30.352;2022-08-19T01:29:12;27.70;58.11
65371;DHT22;58485;59.934;30.352;2022-08-19T01:30:05;27.69;58.19
65371;DHT22;58485;59.934;30.352;2022-08-19T01:30:58;27.70;58.13
65371;DHT22;58485;59.934;30.352;2022-08-19T01:31:49;27.70;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T01:32:43;27.70;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T01:33:34;27.70;58.15
65371;DHT22;58485;59.934;30.352;2022-08-19T01:34:26;27.69;58.07
65371;DHT22;58485;59.934;30.352;2022-08-19T01:35:20;27.69;58.10
65371;DHT22;58485;59.934;30.352;2022-08-19T01:36:16;27.70;58.03
65371;DHT22;58485;59.934;30.352;2022-08-19T01:37:14;27.68;58.01
65371;DHT22;58485;59.934;30.352;2022-08-19T01:38:18;27.70;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:39:12;27.68;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:40:07;27.68;57.99
65371;DHT22;58485;59.934;30.352;2022-08-19T01:40:59;27.68;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:41:52;27.68;58.02
65371;DHT22;58485;59.934;30.352;2022-08-19T01:42:44;27.69;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:43:38;27.68;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:44:29;27.67;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:45:24;27.67;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T01:46:17;27.67;57.98
65371;DHT22;58485;59.934;30.352;2022-08-19T01:47:09;27.66;57.98
65371;DHT22;58485;59.934;30.352;2022-08-19T01:48:02;27.66;57.97
65371;DHT22;58485;59.934;30.352;2022-08-19T01:48:55;27.68;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:49:46;27.67;58.00
65371;DHT22;58485;59.934;30.352;2022-08-19T01:50:38;27.67;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T01:51:30;27.68;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T01:52:22;27.66;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T01:53:14;27.67;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T01:54:07;27.66;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T01:54:58;27.66;57.97
65371;DHT22;58485;59.934;30.352;2022-08-19T01:55:50;27.66;57.97
65371;DHT22;58485;59.934;30.352;2022-08-19T01:56:42;27.66;57.94
65371;DHT22;58485;59.934;30.352;2022-08-19T01:57:34;27.65;57.95
65371;DHT22;58485;59.934;30.352;2022-08-19T01:58:29;27.65;57.91
65371;DHT22;58485;59.934;30.352;2022-08-19T01:59:23;27.65;57.99
65371;DHT22;58485;59.934;30.352;2022-08-19T02:00:17;27.65;57.95
65371;DHT22;58485;59.934;30.352;2022-08-19T02:01:10;27.65;57.98
65371;DHT22;58485;59.934;30.352;2022-08-19T02:02:03;27.64;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T02:02:58;27.65;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T02:03:51;27.64;57.98
65371;DHT22;58485;59.934;30.352;2022-08-19T02:04:44;27.65;57.94
65371;DHT22;58485;59.934;30.352;2022-08-19T02:05:37;27.64;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T02:06:29;27.64;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:07:22;27.64;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T02:08:14;27.64;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T02:09:07;27.65;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T02:10:01;27.64;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T02:10:55;27.63;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T02:11:46;27.65;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:12:39;27.64;57.91
65371;DHT22;58485;59.934;30.352;2022-08-19T02:13:30;27.65;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T02:14:43;27.63;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:15:34;27.63;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T02:16:26;27.61;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T02:17:17;27.63;57.96
65371;DHT22;58485;59.934;30.352;2022-08-19T02:18:11;27.61;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T02:19:03;27.63;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T02:19:55;27.61;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:20:47;27.63;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T02:21:39;27.60;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T02:22:31;27.61;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:23:24;27.61;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T02:24:16;27.60;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T02:25:09;27.60;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:26:00;27.61;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T02:26:52;27.60;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:27:44;27.59;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T02:28:35;27.60;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T02:29:28;27.59;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:30:19;27.60;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T02:31:14;27.60;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T02:32:07;27.59;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T02:32:59;27.59;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T02:33:50;27.59;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T02:34:43;27.58;57.83
65371;DHT22;58485;59.934;30.352;2022-08-19T02:35:35;27.59;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T02:36:27;27.59;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T02:37:18;27.59;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:38:26;27.58;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T02:39:18;27.58;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T02:40:10;27.57;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T02:41:04;27.57;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T02:42:00;27.56;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:42:52;27.57;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T02:43:45;27.56;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T02:44:36;27.55;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T02:45:31;27.55;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T02:46:26;27.56;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T02:47:19;27.56;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T02:48:10;27.56;57.82
65371;DHT22;58485;59.934;30.352;2022-08-19T02:49:05;27.55;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T02:49:57;27.55;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T02:50:51;27.57;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T02:51:46;27.55;57.75
65371;DHT22;58485;59.934;30.352;2022-08-19T02:52:39;27.55;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T02:53:31;27.55;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T02:54:23;27.54;57.72
65371;DHT22;58485;59.934;30.352;2022-08-19T02:55:15;27.55;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T02:56:07;27.54;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T02:56:58;27.53;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T02:57:51;27.53;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T02:58:42;27.54;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T02:59:34;27.54;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T03:00:26;27.53;57.79
65371;DHT22;58485;59.934;30.352;2022-08-19T03:01:25;27.54;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T03:02:17;27.53;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T03:03:10;27.54;57.83
65371;DHT22;58485;59.934;30.352;2022-08-19T03:04:05;27.54;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T03:04:58;27.54;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T03:05:49;27.53;57.79
65371;DHT22;58485;59.934;30.352;2022-08-19T03:06:43;27.52;57.78
65371;DHT22;58485;59.934;30.352;2022-08-19T03:07:36;27.52;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T03:08:28;27.52;57.78
65371;DHT22;58485;59.934;30.352;2022-08-19T03:09:22;27.52;57.75
65371;DHT22;58485;59.934;30.352;2022-08-19T03:10:13;27.53;57.76
65371;DHT22;58485;59.934;30.352;2022-08-19T03:11:05;27.51;57.76
65371;DHT22;58485;59.934;30.352;2022-08-19T03:11:57;27.53;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T03:12:49;27.51;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T03:13:40;27.52;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T03:14:33;27.51;57.76
65371;DHT22;58485;59.934;30.352;2022-08-19T03:15:25;27.51;57.72
65371;DHT22;58485;59.934;30.352;2022-08-19T03:16:18;27.52;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T03:17:10;27.53;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T03:18:03;27.52;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:18:56;27.51;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T03:19:50;27.52;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:20:42;27.52;57.58
65371;DHT22;58485;59.934;30.352;2022-08-19T03:21:35;27.51;57.61
65371;DHT22;58485;59.934;30.352;2022-08-19T03:22:26;27.51;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:23:19;27.49;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T03:24:12;27.50;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:25:07;27.50;57.66
65371;DHT22;58485;59.934;30.352;2022-08-19T03:25:58;27.51;57.66
65371;DHT22;58485;59.934;30.352;2022-08-19T03:26:53;27.50;57.69
65371;DHT22;58485;59.934;30.352;2022-08-19T03:27:48;27.50;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T03:28:40;27.49;57.69
65371;DHT22;58485;59.934;30.352;2022-08-19T03:29:32;27.50;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T03:30:24;27.50;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:31:17;27.49;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T03:32:10;27.50;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:33:02;27.50;57.61
65371;DHT22;58485;59.934;30.352;2022-08-19T03:33:54;27.47;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:34:45;27.50;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T03:35:38;27.49;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T03:36:29;27.49;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T03:37:21;27.49;57.61
65371;DHT22;58485;59.934;30.352;2022-08-19T03:38:13;27.47;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:39:05;27.47;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:39:56;27.47;57.66
65371;DHT22;58485;59.934;30.352;2022-08-19T03:40:50;27.46;57.58
65371;DHT22;58485;59.934;30.352;2022-08-19T03:41:42;27.46;57.57
65371;DHT22;58485;59.934;30.352;2022-08-19T03:42:34;27.46;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:43:26;27.46;57.66
65371;DHT22;58485;59.934;30.352;2022-08-19T03:44:20;27.46;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T03:45:13;27.47;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:46:06;27.46;57.61
65371;DHT22;58485;59.934;30.352;2022-08-19T03:46:59;27.45;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T03:47:51;27.46;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:48:44;27.45;57.59
65371;DHT22;58485;59.934;30.352;2022-08-19T03:49:35;27.46;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T03:50:27;27.45;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T03:51:19;27.46;57.61
65371;DHT22;58485;59.934;30.352;2022-08-19T03:52:12;27.45;57.58
65371;DHT22;58485;59.934;30.352;2022-08-19T03:53:04;27.44;57.56
65371;DHT22;58485;59.934;30.352;2022-08-19T03:53:59;27.44;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T03:54:51;27.44;57.63
65371;DHT22;58485;59.934;30.352;2022-08-19T03:55:43;27.44;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T03:56:38;27.43;57.59
65371;DHT22;58485;59.934;30.352;2022-08-19T03:57:31;27.44;57.68
65371;DHT22;58485;59.934;30.352;2022-08-19T03:58:24;27.43;57.69
65371;DHT22;58485;59.934;30.352;2022-08-19T03:59:22;27.44;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:00:16;27.43;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:01:10;27.44;57.71
65371;DHT22;58485;59.934;30.352;2022-08-19T04:02:07;27.44;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:03:00;27.43;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:03:52;27.44;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T04:04:44;27.43;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:05:35;27.43;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:06:30;27.43;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:07:22;27.42;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:08:15;27.42;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T04:09:11;27.42;57.71
65371;DHT22;58485;59.934;30.352;2022-08-19T04:10:04;27.42;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:10:55;27.43;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:11:51;27.42;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:12:44;27.41;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T04:13:37;27.42;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:14:29;27.41;57.71
65371;DHT22;58485;59.934;30.352;2022-08-19T04:15:22;27.41;57.71
65371;DHT22;58485;59.934;30.352;2022-08-19T04:16:13;27.42;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T04:17:05;27.41;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T04:17:56;27.43;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T04:18:49;27.42;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:19:41;27.42;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T04:20:37;27.41;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T04:21:30;27.42;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:22:22;27.42;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T04:23:14;27.40;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:24:06;27.40;57.60
65371;DHT22;58485;59.934;30.352;2022-08-19T04:24:59;27.42;57.58
65371;DHT22;58485;59.934;30.352;2022-08-19T04:25:52;27.41;57.62
65371;DHT22;58485;59.934;30.352;2022-08-19T04:26:44;27.40;57.59
65371;DHT22;58485;59.934;30.352;2022-08-19T04:27:36;27.40;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:28:29;27.40;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:29:23;27.40;57.65
65371;DHT22;58485;59.934;30.352;2022-08-19T04:30:17;27.39;57.66
65371;DHT22;58485;59.934;30.352;2022-08-19T04:31:13;27.39;57.64
65371;DHT22;58485;59.934;30.352;2022-08-19T04:32:06;27.40;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:32:58;27.39;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:33:50;27.38;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:34:42;27.39;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:35:36;27.38;57.69
65371;DHT22;58485;59.934;30.352;2022-08-19T04:36:31;27.38;57.69
65371;DHT22;58485;59.934;30.352;2022-08-19T04:37:23;27.38;57.71
65371;DHT22;58485;59.934;30.352;2022-08-19T04:38:19;27.38;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:39:15;27.37;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:40:09;27.36;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T04:41:19;27.37;57.74
65371;DHT22;58485;59.934;30.352;2022-08-19T04:42:28;27.36;57.76
65371;DHT22;58485;59.934;30.352;2022-08-19T04:43:34;27.35;57.79
65371;DHT22;58485;59.934;30.352;2022-08-19T04:44:27;27.36;57.78
65371;DHT22;58485;59.934;30.352;2022-08-19T04:45:21;27.35;57.79
65371;DHT22;58485;59.934;30.352;2022-08-19T04:46:12;27.35;57.75
65371;DHT22;58485;59.934;30.352;2022-08-19T04:47:04;27.35;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T04:47:56;27.35;57.73
65371;DHT22;58485;59.934;30.352;2022-08-19T04:48:48;27.35;57.70
65371;DHT22;58485;59.934;30.352;2022-08-19T04:49:39;27.34;57.67
65371;DHT22;58485;59.934;30.352;2022-08-19T04:50:32;27.34;57.72
65371;DHT22;58485;59.934;30.352;2022-08-19T04:51:24;27.34;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T04:52:16;27.34;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T04:53:08;27.35;57.78
65371;DHT22;58485;59.934;30.352;2022-08-19T04:54:01;27.35;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T04:54:52;27.34;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T04:55:45;27.34;57.75
65371;DHT22;58485;59.934;30.352;2022-08-19T04:56:38;27.35;57.77
65371;DHT22;58485;59.934;30.352;2022-08-19T04:57:30;27.35;57.79
65371;DHT22;58485;59.934;30.352;2022-08-19T04:58:22;27.35;57.83
65371;DHT22;58485;59.934;30.352;2022-08-19T04:59:16;27.35;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T05:00:09;27.36;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T05:01:03;27.35;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T05:01:54;27.36;57.83
65371;DHT22;58485;59.934;30.352;2022-08-19T05:02:47;27.35;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T05:03:39;27.34;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:04:32;27.36;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:05:24;27.35;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:06:19;27.35;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:07:11;27.35;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T05:08:03;27.34;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T05:08:54;27.35;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:09:47;27.34;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T05:10:39;27.36;57.83
65371;DHT22;58485;59.934;30.352;2022-08-19T05:11:34;27.34;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T05:12:29;27.32;57.86
65371;DHT22;58485;59.934;30.352;2022-08-19T05:13:21;27.32;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:14:12;27.34;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:15:07;27.35;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:15:59;27.32;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:16:51;27.34;57.84
65371;DHT22;58485;59.934;30.352;2022-08-19T05:17:43;27.34;57.80
65371;DHT22;58485;59.934;30.352;2022-08-19T05:18:55;27.34;57.81
65371;DHT22;58485;59.934;30.352;2022-08-19T05:20:06;27.32;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:21:18;27.30;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:22:28;27.30;57.87
65371;DHT22;58485;59.934;30.352;2022-08-19T05:23:25;27.29;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:24:18;27.29;57.85
65371;DHT22;58485;59.934;30.352;2022-08-19T05:25:19;27.29;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T05:26:12;27.29;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T05:27:04;27.29;57.94
65371;DHT22;58485;59.934;30.352;2022-08-19T05:27:56;27.29;57.92
65371;DHT22;58485;59.934;30.352;2022-08-19T05:28:47;27.29;57.90
65371;DHT22;58485;59.934;30.352;2022-08-19T05:29:40;27.28;57.88
65371;DHT22;58485;59.934;30.352;2022-08-19T05:30:32;27.29;57.89
65371;DHT22;58485;59.934;30.352;2022-08-19T05:31:25;27.29;57.93
65371;DHT22;58485;59.934;30.352;2022-08-19T05:32:16;27.28;57.95