sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-02-28T00:00:29;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:02:58;0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:05:27;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:07:57;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:10:29;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:13:00;0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:15:29;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:17:59;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:20:28;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:22:59;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:25:28;0.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:27:58;0.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:30:26;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:32:56;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:35:25;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:37:54;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:40:23;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:42:52;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:45:21;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:47:52;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:50:21;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:52:51;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:55:19;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T00:57:48;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:00:18;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:02:48;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:05:17;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:07:46;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:10:15;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:12:45;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:15:14;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:17:44;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:20:13;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:22:44;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:25:14;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:27:44;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:30:13;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:32:42;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:35:11;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:37:39;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:40:11;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:42:40;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:45:19;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:47:51;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:50:23;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:52:53;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:55:25;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T01:57:58;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:00:29;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:02:59;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:05:30;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:08:02;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:10:33;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:16:10;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:18:42;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:21:24;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:24:24;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:30:21;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:33:24;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:35:55;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:38:31;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:41:05;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:43:38;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:46:10;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:48:41;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:51:13;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:53:46;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:56:18;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T02:58:49;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:01:21;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:03:53;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:06:23;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:08:51;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:11:21;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:13:58;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:16:36;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:22:41;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:25:13;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:27:46;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:30:23;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:32:50;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:35:20;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:37:52;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:40:23;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:42:55;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:45:28;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:48:00;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:50:32;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:53:02;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:55:36;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T03:58:10;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:00:40;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:03:10;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:05:47;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:08:18;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:10:50;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:13:19;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:15:48;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:18:17;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:20:45;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:23:14;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:25:43;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:28:13;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:30:42;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:33:11;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:35:40;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:38:09;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:40:39;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:43:08;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:45:36;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:48:05;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:50:34;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:53:02;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:55:31;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T04:58:00;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:00:29;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:02:57;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:05:26;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:07:54;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:10:25;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:12:54;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:15:23;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:17:52;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:20:21;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:22:51;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:25:21;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:27:50;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:30:19;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:32:50;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:35:20;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:37:49;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:40:19;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:42:48;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:45:19;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:47:48;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:50:17;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:52:49;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:55:17;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T05:57:47;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:00:17;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:02:46;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:05:16;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:07:45;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:10:15;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:12:43;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:15:14;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:17:44;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:20:13;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:22:42;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:25:11;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:27:40;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:30:11;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:32:40;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:35:10;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:37:39;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:40:10;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:42:40;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:45:11;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:47:41;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:50:12;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:52:40;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:55:10;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T06:57:39;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:00:11;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:02:41;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:05:09;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:07:38;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:10:11;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:12:40;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:15:10;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:17:39;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:20:10;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:22:39;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:25:10;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:27:39;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:30:10;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:32:40;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:35:09;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:37:38;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:40:11;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:42:40;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:45:10;0.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:47:39;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:50:11;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:52:40;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:55:11;0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T07:57:41;0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:00:12;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:02:42;0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:05:11;0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:07:40;0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:10:10;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:12:39;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:15:10;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:17:39;1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:20:10;1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:22:39;1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:25:09;1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:27:38;1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:30:09;1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:32:38;1.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:35:09;1.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:37:37;1.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:40:09;1.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:42:38;1.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:45:08;1.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:47:37;1.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:50:08;1.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:52:38;1.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:55:08;1.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T08:57:37;2.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:00:10;2.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:02:40;2.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:05:10;2.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:07:40;2.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:10:11;2.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:12:40;2.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:15:12;2.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:17:40;2.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:20:12;2.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:22:42;2.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:25:11;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:27:39;2.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:30:13;2.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:32:43;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:35:15;2.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:37:44;2.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:40:14;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:42:47;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:45:22;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:47:53;3.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:50:29;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:53:03;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:55:36;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T09:58:05;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:00:38;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:03:30;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:06:03;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:08:37;3.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:11:12;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:13:48;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:16:21;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:18:52;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:21:24;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:23:59;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:26:28;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:28:59;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:31:28;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:33:57;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:36:26;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:38:55;2.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:41:31;2.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:44:15;3.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:46:46;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:49:17;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:51:50;3.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T10:54:22;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:00:12;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:02:42;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:05:29;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:08:04;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:10:33;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:13:03;4.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:15:34;4.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:18:06;4.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:20:40;4.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:23:13;4.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:25:48;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:28:27;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:31:03;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:33:39;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:36:09;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:38:39;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:41:16;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:43:53;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:46:27;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:49:01;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:51:32;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:54:11;4.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T11:56:41;4.10;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T11:59:31;4.10;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T12:02:18;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:04:52;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:07:27;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:09:59;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:12:37;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:15:15;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:17:54;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:20:28;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:23:02;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:25:48;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:28:21;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:30:53;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:33:26;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:35:56;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:38:27;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:40:59;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:43:31;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:46:04;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:48:37;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:51:07;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:53:41;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:56:15;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T12:58:45;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:01:55;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:04:40;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:07:19;4.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:09:53;4.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:12:24;4.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:15:07;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:17:35;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:20:14;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:22:42;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:34:49;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:37:36;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:40:30;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:43:02;4.60;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T13:45:30;4.50;99.40
18091;DHT22;9172;49.948;9.208;2023-02-28T13:48:02;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:50:34;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:53:39;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:56:19;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T13:58:53;4.70;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T14:01:35;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:04:19;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:06:49;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:09:23;4.60;99.00
18091;DHT22;9172;49.948;9.208;2023-02-28T14:11:53;4.60;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:14:55;4.60;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T14:17:25;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:19:54;4.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:25:22;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:27:58;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:36:18;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T14:38:51;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T14:41:23;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:43:55;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T14:46:27;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:48:58;4.70;99.50
18091;DHT22;9172;49.948;9.208;2023-02-28T14:51:26;4.70;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T14:53:59;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:56:32;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T14:59:01;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:01:31;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T15:04:03;4.70;99.60
18091;DHT22;9172;49.948;9.208;2023-02-28T15:06:32;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:09:17;4.70;99.20
18091;DHT22;9172;49.948;9.208;2023-02-28T15:11:48;4.70;99.40
18091;DHT22;9172;49.948;9.208;2023-02-28T15:14:20;4.70;99.40
18091;DHT22;9172;49.948;9.208;2023-02-28T15:16:52;4.80;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:19:24;4.80;98.90
18091;DHT22;9172;49.948;9.208;2023-02-28T15:21:57;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T15:24:32;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T15:27:04;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:29:36;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T15:32:07;4.70;99.30
18091;DHT22;9172;49.948;9.208;2023-02-28T15:34:37;4.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T15:37:25;4.80;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T15:39:57;4.70;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:42:29;4.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T15:44:58;4.60;99.40
18091;DHT22;9172;49.948;9.208;2023-02-28T15:50:10;4.60;99.70
18091;DHT22;9172;49.948;9.208;2023-02-28T15:55:21;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T15:57:52;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:00:23;4.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:02:53;4.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:05:24;4.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:07:59;4.30;99.50
18091;DHT22;9172;49.948;9.208;2023-02-28T16:10:29;4.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:12:58;4.20;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T16:15:28;4.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:17:58;4.10;99.80
18091;DHT22;9172;49.948;9.208;2023-02-28T16:20:28;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:22:58;4.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:25:33;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:28:03;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:30:32;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:33:02;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:35:32;4.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:38:02;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:43:13;3.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:45:43;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:48:14;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:50:43;3.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:53:17;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:55:46;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T16:58:16;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T17:00:46;3.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-28T17:03:22;3.70;99.90