sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-11-19T00:02:22;99055.38;;;14.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:04:51;99060.72;;;14.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:07:22;99065.84;;;14.77;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:10:00;99063.38;;;14.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:12:43;99064.41;;;14.75;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:15:17;99064.00;;;14.71;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:17:48;99067.28;;;14.73;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:20:18;99066.06;;;14.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:22:49;99067.72;;;14.64;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:25:22;99069.78;;;14.68;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:27:51;99063.38;;;14.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:30:22;99064.22;;;14.70;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:32:53;99070.16;;;14.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:35:23;99065.66;;;14.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:37:53;99079.19;;;14.71;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:40:23;99079.19;;;14.71;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:42:53;99075.50;;;14.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:45:25;99081.47;;;14.67;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:47:56;99079.63;;;14.68;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:50:28;99089.06;;;14.64;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:52:59;99088.22;;;14.63;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:55:29;99090.66;;;14.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T00:57:58;99102.16;;;14.72;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:00:28;99108.91;;;14.74;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:02:57;99112.97;;;14.83;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:05:29;99109.50;;;14.90;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:07:58;99112.78;;;14.78;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:10:28;99122.03;;;14.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:12:57;99121.63;;;14.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:15:27;99118.59;;;14.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:17:56;99126.34;;;14.70;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:20:26;99129.88;;;14.64;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:22:55;99131.72;;;14.64;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:25:26;99139.69;;;14.57;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:27:55;99143.00;;;14.59;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:30:27;99138.69;;;14.58;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:32:56;99144.44;;;14.55;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:35:25;99140.56;;;14.51;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:37:55;99146.88;;;14.44;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:40:24;99150.78;;;14.48;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:42:55;99158.38;;;14.51;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:45:28;99160.00;;;14.52;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:48:02;99167.19;;;14.45;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:50:35;99160.63;;;14.47;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:53:05;99171.09;;;14.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:55:34;99172.31;;;14.46;nan
31225;BME280;17847;31.524;74.366;2023-11-19T01:58:04;99172.72;;;14.50;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:00:33;99186.66;;;14.52;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:03:03;99186.47;;;14.53;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:05:35;99190.75;;;14.54;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:08:06;99188.69;;;14.56;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:10:37;99196.28;;;14.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:13:07;99197.94;;;14.67;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:15:36;99205.09;;;14.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:18:25;99208.59;;;14.73;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:21:15;99210.84;;;14.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:23:46;99222.94;;;14.86;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:29:11;99223.53;;;15.01;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:31:42;99232.13;;;15.09;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:34:13;99243.22;;;15.13;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:36:43;99239.06;;;15.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:39:12;99244.41;;;15.30;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:41:42;99245.19;;;15.37;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:44:11;99245.59;;;15.47;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:46:42;99255.44;;;15.60;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:49:11;99258.09;;;15.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:51:41;99260.47;;;15.81;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:54:12;99264.34;;;15.85;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:56:43;99269.88;;;15.90;nan
31225;BME280;17847;31.524;74.366;2023-11-19T02:59:16;99273.56;;;15.96;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:01:56;99278.22;;;16.07;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:04:28;99280.59;;;16.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:06:59;99287.75;;;16.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:09:29;99292.47;;;16.95;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:11:58;99290.22;;;17.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:14:28;99294.50;;;17.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:16:57;99296.91;;;17.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:19:27;99290.63;;;17.93;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:21:56;99298.22;;;18.14;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:24:25;99312.22;;;18.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:26:55;99314.00;;;18.34;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:29:24;99316.38;;;18.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:31:55;99319.72;;;18.56;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:34:24;99324.53;;;18.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:36:55;99328.09;;;18.89;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:39:26;99327.41;;;19.05;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:41:55;99330.34;;;19.15;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:44:26;99329.44;;;19.33;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:46:56;99331.75;;;19.41;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:49:25;99343.69;;;19.57;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:51:55;99346.56;;;19.79;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:54:24;99345.72;;;20.01;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:57:07;99352.69;;;20.14;nan
31225;BME280;17847;31.524;74.366;2023-11-19T03:59:39;99353.34;;;20.44;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:02:09;99354.84;;;20.69;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:04:39;99359.22;;;20.86;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:07:08;99361.38;;;21.18;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:09:38;99367.00;;;21.49;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:12:07;99376.28;;;21.75;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:14:37;99374.47;;;21.81;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:17:06;99372.06;;;22.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:19:36;99384.19;;;22.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:22:05;99383.53;;;22.35;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:24:36;99391.75;;;22.67;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:27:06;99385.41;;;22.78;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:29:35;99395.91;;;22.74;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:32:05;99385.66;;;22.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:34:35;99382.59;;;22.95;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:37:06;99391.88;;;22.77;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:39:38;99388.88;;;22.52;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:42:08;99388.59;;;22.75;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:44:38;99384.34;;;22.79;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:47:08;99384.59;;;22.77;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:49:42;99387.88;;;22.14;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:52:12;99386.00;;;22.36;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:54:42;99383.53;;;22.78;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:57:14;99393.34;;;22.90;nan
31225;BME280;17847;31.524;74.366;2023-11-19T04:59:44;99386.00;;;22.85;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:02:14;99388.94;;;23.10;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:04:44;99394.19;;;23.22;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:07:15;99394.53;;;22.99;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:09:45;99394.16;;;23.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:12:14;99395.50;;;23.19;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:14:44;99391.69;;;23.15;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:17:18;99388.94;;;23.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:19:48;99383.06;;;22.87;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:22:18;99383.72;;;22.99;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:24:49;99377.66;;;23.13;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:27:19;99378.66;;;23.07;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:29:48;99376.97;;;23.33;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:32:18;99373.16;;;22.97;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:34:47;99375.38;;;23.32;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:37:20;99371.44;;;23.45;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:39:49;99371.22;;;23.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:42:19;99378.25;;;23.52;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:44:48;99370.25;;;23.72;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:47:18;99358.72;;;23.92;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:49:48;99358.72;;;23.92;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:52:18;99369.16;;;24.15;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:54:47;99357.22;;;24.16;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:57:20;99351.03;;;24.16;nan
31225;BME280;17847;31.524;74.366;2023-11-19T05:59:52;99354.19;;;24.08;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:02:23;99356.25;;;24.48;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:04:52;99346.50;;;24.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:07:22;99349.53;;;23.93;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:09:52;99347.31;;;24.52;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:12:21;99345.44;;;24.58;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:14:51;99344.91;;;24.61;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:17:20;99345.50;;;24.83;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:19:50;99341.69;;;24.79;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:22:20;99338.44;;;24.72;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:24:49;99339.72;;;24.39;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:27:20;99334.91;;;23.94;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:29:51;99333.44;;;24.19;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:32:21;99334.94;;;24.77;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:34:51;99325.72;;;24.78;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:37:20;99323.53;;;24.75;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:39:51;99325.44;;;24.84;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:42:20;99324.66;;;24.94;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:44:50;99317.09;;;24.96;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:47:20;99318.69;;;24.92;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:49:49;99318.69;;;24.97;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:52:19;99311.94;;;24.99;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:54:49;99318.13;;;24.85;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:57:19;99308.69;;;25.02;nan
31225;BME280;17847;31.524;74.366;2023-11-19T06:59:49;99300.53;;;25.02;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:02:18;99298.34;;;24.79;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:04:48;99295.38;;;25.01;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:07:18;99289.97;;;25.06;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:09:47;99286.72;;;24.99;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:12:16;99285.09;;;25.13;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:14:46;99282.66;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:17:15;99278.03;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:19:47;99268.78;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:22:18;99267.97;;;25.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:24:49;99263.09;;;25.25;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:27:19;99264.19;;;25.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:29:48;99264.72;;;25.31;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:32:18;99264.44;;;25.37;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:34:47;99255.78;;;25.35;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:37:17;99247.09;;;25.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:39:47;99251.44;;;25.34;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:42:16;99246.59;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:44:45;99244.69;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:47:15;99237.63;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:49:44;99238.16;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:52:14;99230.31;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:54:46;99230.00;;;25.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:57:15;99224.59;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T07:59:45;99224.88;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:02:14;99221.88;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:04:44;99210.50;;;25.26;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:07:15;99209.72;;;25.15;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:09:48;99213.00;;;25.02;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:12:18;99207.81;;;25.16;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:14:48;99209.44;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:17:18;99206.72;;;25.22;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:19:47;99202.66;;;25.19;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:22:16;99205.63;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:24:46;99188.53;;;25.27;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:27:16;99185.53;;;25.29;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:29:45;99189.63;;;25.31;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:32:14;99178.78;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:34:44;99177.44;;;25.19;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:37:13;99180.69;;;25.26;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:39:43;99165.50;;;25.25;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:42:13;99165.75;;;25.28;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:44:43;99170.13;;;25.19;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:47:19;99165.50;;;25.25;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:49:52;99160.63;;;25.22;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:52:25;99168.47;;;25.23;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:54:55;99161.16;;;25.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:57:26;99155.22;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T08:59:57;99153.34;;;25.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:02:30;99151.94;;;25.20;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:05:01;99147.59;;;25.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:07:31;99143.81;;;25.25;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:10:02;99140.84;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:12:34;99136.50;;;25.20;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:15:05;99139.47;;;25.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:17:36;99135.41;;;25.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:20:07;99138.66;;;25.18;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:22:38;99132.72;;;25.11;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:25:09;99133.56;;;25.12;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:27:39;99130.84;;;25.12;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:30:10;99128.94;;;25.12;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:32:41;99121.09;;;25.05;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:35:11;99117.31;;;25.07;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:37:44;99120.28;;;25.05;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:40:14;99115.41;;;25.02;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:42:45;99117.63;;;24.95;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:45:17;99111.63;;;24.98;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:47:51;99112.47;;;24.93;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:50:22;99109.50;;;24.95;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:52:53;99113.53;;;24.92;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:55:24;99103.81;;;24.86;nan
31225;BME280;17847;31.524;74.366;2023-11-19T09:57:54;99107.31;;;24.82;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:00:26;99107.84;;;24.79;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:02:57;99095.69;;;24.81;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:05:31;99098.66;;;24.80;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:08:02;99094.06;;;24.75;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:10:32;99101.38;;;24.70;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:13:02;99088.66;;;24.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:15:37;99096.78;;;24.65;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:18:08;99092.47;;;24.59;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:20:42;99088.16;;;24.53;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:23:13;99093.31;;;24.49;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:25:43;99092.22;;;24.45;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:28:16;99094.94;;;24.40;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:30:56;99088.72;;;24.35;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:33:30;99089.53;;;24.30;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:36:01;99083.28;;;24.30;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:38:31;99091.97;;;24.27;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:41:01;99094.97;;;24.20;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:43:41;99088.47;;;24.16;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:46:14;99092.47;;;24.08;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:48:52;99092.47;;;24.03;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:51:22;99087.63;;;24.00;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:54:04;99089.25;;;23.96;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:56:55;99088.41;;;23.91;nan
31225;BME280;17847;31.524;74.366;2023-11-19T10:59:31;99086.00;;;23.84;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:02:10;99091.94;;;23.76;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:04:46;99093.56;;;23.72;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:07:21;99081.91;;;23.61;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:10:03;99089.16;;;23.51;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:12:38;99092.88;;;23.29;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:15:11;99088.78;;;23.22;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:17:44;99088.19;;;23.05;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:20:15;99081.34;;;22.87;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:26:43;99085.66;;;22.46;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:32:38;99086.53;;;22.15;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:38:11;99090.66;;;21.95;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:41:17;99084.34;;;21.85;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:43:54;99090.16;;;21.72;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:49:08;99087.59;;;21.60;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:57:07;99087.09;;;21.36;nan
31225;BME280;17847;31.524;74.366;2023-11-19T11:59:47;99085.91;;;21.27;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:02:22;99090.78;;;21.30;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:04:52;99094.50;;;21.24;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:07:27;99099.56;;;21.21;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:10:08;99095.22;;;20.98;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:12:42;99106.34;;;20.85;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:15:14;99099.53;;;20.77;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:17:48;99107.78;;;20.71;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:20:23;99103.63;;;20.63;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:22:56;99104.25;;;20.48;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:25:26;99115.56;;;20.50;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:27:56;99116.06;;;20.47;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:30:26;99113.38;;;20.47;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:32:58;99116.56;;;20.44;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:35:28;99117.53;;;20.38;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:37:58;99116.22;;;20.41;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:40:28;99112.16;;;20.38;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:42:58;99126.34;;;20.34;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:45:35;99116.63;;;20.33;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:48:06;99119.59;;;20.31;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:50:58;99120.53;;;20.25;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:53:50;99123.13;;;20.20;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:56:23;99120.94;;;20.17;nan
31225;BME280;17847;31.524;74.366;2023-11-19T12:58:54;99125.16;;;20.13;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:01:23;99128.50;;;20.03;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:03:53;99127.81;;;19.96;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:06:22;99127.31;;;19.83;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:08:52;99136.16;;;19.66;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:11:34;99137.47;;;19.64;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:14:06;99138.09;;;19.54;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:16:41;99131.09;;;19.42;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:19:13;99137.53;;;19.41;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:21:43;99136.38;;;19.37;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:24:18;99141.75;;;19.37;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:26:48;99142.22;;;19.34;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:29:19;99150.63;;;19.37;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:31:50;99148.75;;;19.26;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:34:21;99147.97;;;19.14;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:36:53;99153.00;;;19.10;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:39:26;99161.06;;;19.10;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:41:57;99162.44;;;19.13;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:44:32;99162.13;;;19.09;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:47:04;99164.56;;;18.99;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:49:38;99173.91;;;18.97;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:52:09;99173.25;;;18.90;nan
31225;BME280;17847;31.524;74.366;2023-11-19T13:54:42;99169.38;;;18.85;nan