sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2022-08-14T00:01:41;10.05;;;6.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:04:07;10.38;;;6.13;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:06:33;8.80;;;5.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:08:59;10.10;;;6.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:11:25;8.88;;;5.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:13:51;8.65;;;5.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:16:17;8.43;;;6.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:18:43;8.57;;;5.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:21:09;8.02;;;6.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:23:34;8.20;;;6.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:26:00;9.38;;;5.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:28:26;9.25;;;6.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:30:53;9.00;;;6.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:33:24;10.70;;;5.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:35:51;10.15;;;6.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:38:18;9.45;;;5.68;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:40:44;11.10;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:43:10;11.70;;;5.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:45:36;7.70;;;5.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:48:02;8.50;;;5.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:50:28;8.73;;;6.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:52:55;8.82;;;6.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:55:21;7.72;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T00:57:47;8.93;;;5.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:00:33;10.43;;;6.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:02:59;8.90;;;5.93;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:05:25;9.80;;;5.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:07:51;9.85;;;6.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:10:19;9.20;;;6.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:12:45;13.32;;;6.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:15:13;8.55;;;6.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:17:41;9.57;;;6.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:20:26;9.95;;;6.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:23:12;9.32;;;5.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:25:39;9.77;;;6.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:28:06;9.88;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:30:33;8.90;;;5.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:33:03;8.48;;;5.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:35:29;11.52;;;6.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:37:55;10.32;;;6.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:40:22;10.93;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:42:49;9.68;;;6.45;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:45:15;9.45;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:47:41;10.35;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:50:07;8.20;;;6.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:52:34;12.98;;;6.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:55:04;10.18;;;6.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T01:57:36;16.02;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:00:04;9.50;;;6.93;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:02:32;10.38;;;6.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:04:58;14.48;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:07:25;9.98;;;6.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:09:50;9.27;;;6.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:12:16;9.05;;;6.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:14:42;8.57;;;5.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:17:08;10.23;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:19:34;11.52;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:22:00;9.48;;;6.45;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:24:27;9.30;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:26:54;9.68;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:29:22;9.48;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:31:51;9.98;;;6.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:34:19;8.57;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:36:47;10.00;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:39:17;9.38;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:41:43;10.27;;;6.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:44:10;10.45;;;6.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:46:39;9.50;;;6.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:49:09;11.40;;;8.48;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:51:35;10.32;;;7.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:54:02;11.23;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:56:28;9.27;;;6.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T02:58:55;10.07;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:01:21;11.30;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:03:48;9.07;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:06:16;11.20;;;7.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:08:45;9.52;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:11:11;8.93;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:13:39;9.90;;;7.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:16:08;8.82;;;6.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:18:42;11.98;;;7.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:21:12;8.50;;;6.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:23:42;9.80;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:26:14;10.23;;;7.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:28:42;12.80;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:31:11;10.20;;;7.93;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:33:37;9.55;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:36:14;11.05;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:38:42;10.68;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:41:09;15.10;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:43:44;10.77;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:46:12;10.23;;;7.18;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:48:38;9.35;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:51:05;11.13;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:53:34;9.45;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T03:56:05;10.55;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:00:58;9.90;;;7.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:03:24;10.20;;;7.68;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:05:51;13.63;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:08:18;10.77;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:10:44;10.45;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:13:11;9.18;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:15:39;12.60;;;7.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:18:06;9.70;;;7.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:20:36;9.52;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:23:03;11.80;;;7.82;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:25:31;10.63;;;7.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:27:58;9.82;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:30:25;11.85;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:32:55;12.63;;;7.68;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:35:21;10.88;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:37:47;10.82;;;7.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:40:31;13.23;;;7.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:43:15;11.77;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:46:00;13.20;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:48:29;11.25;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:50:54;11.32;;;7.13;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:53:22;12.07;;;7.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:55:51;10.93;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T04:58:18;11.95;;;8.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:00:46;11.85;;;8.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:03:19;11.60;;;7.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:05:50;10.57;;;6.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:08:16;9.07;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:10:44;12.00;;;8.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:13:13;11.80;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:15:39;10.27;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:18:09;11.27;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:20:43;10.10;;;7.13;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:23:15;11.48;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:25:43;12.57;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:28:10;10.75;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:30:44;9.68;;;6.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:33:11;9.23;;;6.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:35:39;11.75;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:38:08;10.98;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:40:44;9.15;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:43:11;10.25;;;7.18;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:45:38;8.98;;;7.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:48:04;9.50;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:50:31;9.35;;;7.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:52:58;10.63;;;7.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:55:23;11.32;;;8.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T05:57:53;11.70;;;7.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:00:22;10.93;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:02:49;9.55;;;7.45;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:05:14;10.25;;;7.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:07:40;12.55;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:10:07;9.63;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:12:35;9.43;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:15:01;10.57;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:17:27;11.52;;;8.23;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:19:53;9.27;;;7.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:22:19;12.35;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:24:44;11.73;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:27:10;10.30;;;7.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:29:36;8.75;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:32:02;8.63;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:34:28;11.85;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:36:54;10.77;;;7.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:39:21;11.20;;;7.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:41:48;11.70;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:44:13;8.32;;;7.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:46:39;9.20;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:49:05;9.45;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:51:31;9.60;;;6.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:53:57;9.07;;;6.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:56:23;9.95;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T06:58:49;8.63;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:01:14;8.95;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:03:59;9.25;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:06:44;8.77;;;6.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:09:10;9.82;;;7.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:11:36;9.18;;;6.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:14:02;9.98;;;6.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:16:29;9.10;;;6.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:18:55;8.98;;;6.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:21:20;10.32;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:23:47;8.75;;;6.78;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:26:12;8.30;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:28:39;8.15;;;6.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:31:06;11.52;;;6.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:33:38;8.88;;;6.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:36:06;9.13;;;6.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:38:34;10.15;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:41:00;11.73;;;6.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:43:26;9.52;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:45:52;8.68;;;6.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:48:18;9.10;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:50:44;9.00;;;6.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:53:12;10.18;;;6.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:55:39;9.43;;;7.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T07:58:06;11.50;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:00:32;9.35;;;6.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:02:58;8.02;;;6.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:05:24;9.13;;;6.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:07:51;7.47;;;5.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:10:19;9.07;;;6.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:13:00;10.02;;;6.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:15:42;8.65;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:18:12;10.90;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:20:41;10.90;;;6.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:25:36;10.02;;;6.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:28:04;12.02;;;6.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:30:34;9.40;;;6.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:33:02;7.95;;;5.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:35:30;9.65;;;6.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:38:01;10.27;;;6.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:40:33;9.38;;;6.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:43:03;9.63;;;6.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:45:31;9.70;;;6.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:47:59;7.82;;;6.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:50:30;9.45;;;5.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:53:02;9.57;;;6.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T08:58:04;8.50;;;5.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:00:32;13.45;;;6.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:03:06;12.07;;;5.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:05:34;7.53;;;5.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:11:00;8.20;;;5.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:13:29;8.25;;;5.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:15:55;9.27;;;6.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:18:22;10.13;;;5.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:20:49;9.32;;;5.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:23:16;8.23;;;6.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:25:44;13.68;;;5.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:28:12;8.52;;;6.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:30:40;9.43;;;5.78;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:39:21;9.38;;;5.43;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:45:05;8.15;;;4.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:50:59;8.85;;;5.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:53:14;7.70;;;4.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:55:41;8.18;;;4.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T09:58:12;8.60;;;4.35;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:00:46;8.50;;;4.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:03:30;9.93;;;4.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:06:14;5.22;;;3.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:08:47;7.43;;;4.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:11:19;8.68;;;4.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:13:53;9.07;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:16:22;6.43;;;3.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:19:05;7.40;;;4.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:21:33;8.50;;;3.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:24:00;5.47;;;3.67;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:26:27;8.68;;;4.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:28:52;7.10;;;4.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:31:23;8.23;;;4.18;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:34:02;5.72;;;4.18;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:36:32;5.93;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:39:01;5.18;;;3.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:41:37;5.60;;;3.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:44:08;5.07;;;3.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:46:45;6.43;;;3.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:49:17;5.72;;;3.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:52:06;6.20;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:57:24;6.15;;;3.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T10:59:55;8.20;;;3.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:05:06;11.05;;;4.15;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:07:33;7.80;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:10:02;6.55;;;4.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:12:41;8.20;;;3.78;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:15:11;7.78;;;4.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:17:37;7.50;;;4.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:20:04;6.85;;;4.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:22:32;5.90;;;4.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:25:00;7.45;;;4.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:27:30;8.65;;;4.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:30:00;8.07;;;4.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:32:29;7.45;;;4.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:34:56;7.40;;;4.78;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:37:23;6.57;;;4.65;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:39:49;7.20;;;4.18;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:42:19;6.43;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:44:46;6.43;;;4.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:47:14;6.43;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:49:47;6.72;;;4.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:52:14;10.70;;;4.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:54:41;7.32;;;4.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:57:14;8.05;;;4.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T11:59:40;6.88;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:02:16;6.95;;;4.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:04:48;5.28;;;4.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:07:15;6.47;;;4.70;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:09:41;7.22;;;4.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:12:15;7.57;;;4.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:14:46;6.20;;;3.80;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:17:21;6.93;;;3.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:19:52;8.85;;;4.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:22:39;5.97;;;4.68;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:25:07;5.47;;;4.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:27:38;9.20;;;4.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:30:07;8.57;;;4.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:32:37;6.43;;;4.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:35:12;6.38;;;4.25;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:37:45;7.65;;;4.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:40:14;7.38;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:42:41;6.53;;;4.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:45:09;7.75;;;4.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:47:39;7.38;;;3.83;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:50:06;5.40;;;3.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:55:14;6.50;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T12:57:45;6.25;;;4.28;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:02:42;6.22;;;3.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:05:09;6.78;;;4.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:07:37;6.38;;;4.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:10:08;6.05;;;4.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:12:36;10.18;;;4.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:15:04;9.38;;;4.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:17:32;7.70;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:20:05;6.15;;;4.72;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:22:31;6.25;;;4.10;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:24:59;7.88;;;4.57;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:27:28;6.32;;;4.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:29:57;8.05;;;4.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:32:24;7.05;;;4.30;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:34:50;5.88;;;4.50;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:37:16;8.43;;;3.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:39:47;6.05;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:42:15;8.13;;;3.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:44:43;7.18;;;4.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:47:10;7.68;;;4.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:49:36;7.47;;;4.07;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:52:02;5.35;;;4.13;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:54:29;6.93;;;3.90;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:56:58;7.30;;;3.85;;
72573;SDS011;60603;52.548;13.420;2022-08-14T13:59:27;7.68;;;3.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:01:58;6.57;;;4.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:04:29;6.45;;;3.75;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:06:55;5.88;;;4.20;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:09:28;6.78;;;3.95;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:11:56;8.13;;;4.32;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:14:23;6.00;;;3.47;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:16:49;7.40;;;3.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:19:18;7.72;;;3.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:21:47;7.45;;;3.88;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:24:13;7.65;;;3.67;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:26:42;6.10;;;3.45;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:29:09;10.10;;;3.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:31:38;8.95;;;4.05;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:34:05;5.90;;;4.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:36:34;5.50;;;3.92;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:39:01;6.72;;;4.00;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:41:32;6.82;;;3.97;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:44:02;9.40;;;4.03;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:46:30;6.35;;;3.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:49:00;7.13;;;3.83;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:51:28;5.82;;;3.60;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:53:55;8.70;;;3.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:56:22;5.22;;;3.63;;
72573;SDS011;60603;52.548;13.420;2022-08-14T14:58:49;6.90;;;3.38;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:01:16;6.32;;;3.22;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:03:48;4.55;;;3.08;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:06:14;5.20;;;3.40;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:08:40;4.82;;;3.58;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:11:05;6.13;;;3.55;;
72573;SDS011;60603;52.548;13.420;2022-08-14T15:13:33;4.78;;;3.13;;