sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43553;BME280;29153;42.696;23.218;2023-04-02T00:01:16;93572.26;;;6.54;81.14
43553;BME280;29153;42.696;23.218;2023-04-02T00:11:44;93577.16;;;6.68;80.64
43553;BME280;29153;42.696;23.218;2023-04-02T00:14:31;93569.31;;;6.60;80.61
43553;BME280;29153;42.696;23.218;2023-04-02T00:17:01;93581.47;;;6.54;80.73
43553;BME280;29153;42.696;23.218;2023-04-02T00:19:38;93570.43;;;6.47;81.57
43553;BME280;29153;42.696;23.218;2023-04-02T00:22:08;93571.75;;;6.47;81.13
43553;BME280;29153;42.696;23.218;2023-04-02T00:24:37;93567.52;;;6.51;80.39
43553;BME280;29153;42.696;23.218;2023-04-02T00:27:09;93567.23;;;6.57;79.93
43553;BME280;29153;42.696;23.218;2023-04-02T00:29:35;93556.47;;;6.54;80.73
43553;BME280;29153;42.696;23.218;2023-04-02T00:32:02;93562.47;;;6.59;80.26
43553;BME280;29153;42.696;23.218;2023-04-02T00:34:32;93560.61;;;6.65;79.40
43553;BME280;29153;42.696;23.218;2023-04-02T00:37:01;93559.58;;;6.61;79.38
43553;BME280;29153;42.696;23.218;2023-04-02T00:39:31;93561.95;;;6.62;79.79
43553;BME280;29153;42.696;23.218;2023-04-02T00:41:59;93568.21;;;6.71;79.02
43553;BME280;29153;42.696;23.218;2023-04-02T00:44:38;93566.66;;;6.65;79.22
43553;BME280;29153;42.696;23.218;2023-04-02T00:47:20;93567.45;;;6.66;79.05
43553;BME280;29153;42.696;23.218;2023-04-02T00:49:46;93565.03;;;6.72;79.02
43553;BME280;29153;42.696;23.218;2023-04-02T00:52:17;93570.29;;;6.72;78.81
43553;BME280;29153;42.696;23.218;2023-04-02T00:55:12;93569.50;;;6.74;79.01
43553;BME280;29153;42.696;23.218;2023-04-02T00:57:24;93568.74;;;6.71;79.48
43553;BME280;29153;42.696;23.218;2023-04-02T00:59:59;93560.39;;;6.59;79.43
43553;BME280;29153;42.696;23.218;2023-04-02T01:02:31;93564.53;;;6.70;78.49
43553;BME280;29153;42.696;23.218;2023-04-02T01:05:19;93559.81;;;6.64;79.24
43553;BME280;29153;42.696;23.218;2023-04-02T01:10:23;93570.89;;;6.61;79.59
43553;BME280;29153;42.696;23.218;2023-04-02T01:12:52;93569.61;;;6.59;79.64
43553;BME280;29153;42.696;23.218;2023-04-02T01:15:29;93570.41;;;6.54;79.69
43553;BME280;29153;42.696;23.218;2023-04-02T01:23:44;93573.59;;;6.46;80.18
43553;BME280;29153;42.696;23.218;2023-04-02T01:26:17;93572.03;;;6.45;79.58
43553;BME280;29153;42.696;23.218;2023-04-02T01:31:32;93568.83;;;6.51;79.34
43553;BME280;29153;42.696;23.218;2023-04-02T01:34:01;93575.63;;;6.59;78.62
43553;BME280;29153;42.696;23.218;2023-04-02T01:36:46;93567.73;;;6.62;78.76
43553;BME280;29153;42.696;23.218;2023-04-02T01:42:02;93575.10;;;6.62;78.56
43553;BME280;29153;42.696;23.218;2023-04-02T01:44:37;93570.94;;;6.54;79.06
43553;BME280;29153;42.696;23.218;2023-04-02T01:47:06;93575.89;;;6.60;78.71
43553;BME280;29153;42.696;23.218;2023-04-02T01:49:34;93580.39;;;6.57;78.30
43553;BME280;29153;42.696;23.218;2023-04-02T01:52:02;93580.63;;;6.61;78.35
43553;BME280;29153;42.696;23.218;2023-04-02T01:54:29;93578.55;;;6.58;78.23
43553;BME280;29153;42.696;23.218;2023-04-02T01:56:57;93579.62;;;6.54;78.17
43553;BME280;29153;42.696;23.218;2023-04-02T01:59:26;93578.81;;;6.59;78.69
43553;BME280;29153;42.696;23.218;2023-04-02T02:01:57;93582.47;;;6.60;78.70
43553;BME280;29153;42.696;23.218;2023-04-02T02:04:25;93575.94;;;6.53;78.70
43553;BME280;29153;42.696;23.218;2023-04-02T02:06:53;93576.22;;;6.49;78.97
43553;BME280;29153;42.696;23.218;2023-04-02T02:09:33;93575.10;;;6.62;78.32
43553;BME280;29153;42.696;23.218;2023-04-02T02:11:58;93573.02;;;6.57;78.67
43553;BME280;29153;42.696;23.218;2023-04-02T02:14:29;93570.13;;;6.56;78.94
43553;BME280;29153;42.696;23.218;2023-04-02T02:16:59;93566.47;;;6.52;79.15
43553;BME280;29153;42.696;23.218;2023-04-02T02:24:57;93564.38;;;6.49;78.82
43553;BME280;29153;42.696;23.218;2023-04-02T02:30:03;93568.02;;;6.58;77.95
43553;BME280;29153;42.696;23.218;2023-04-02T02:32:28;93564.34;;;6.56;77.44
43553;BME280;29153;42.696;23.218;2023-04-02T02:36:03;93568.00;;;6.60;77.55
43553;BME280;29153;42.696;23.218;2023-04-02T02:37:47;93577.75;;;6.57;77.64
43553;BME280;29153;42.696;23.218;2023-04-02T02:40:15;93566.44;;;6.57;78.14
43553;BME280;29153;42.696;23.218;2023-04-02T02:43:08;93570.41;;;6.52;78.35
43553;BME280;29153;42.696;23.218;2023-04-02T02:45:21;93569.93;;;6.45;78.84
43553;BME280;29153;42.696;23.218;2023-04-02T02:47:45;93573.05;;;6.54;77.65
43553;BME280;29153;42.696;23.218;2023-04-02T02:50:25;93563.62;;;6.46;77.81
43553;BME280;29153;42.696;23.218;2023-04-02T02:52:56;93573.33;;;6.50;78.27
43553;BME280;29153;42.696;23.218;2023-04-02T02:55:26;93574.88;;;6.51;78.52
43553;BME280;29153;42.696;23.218;2023-04-02T02:57:57;93575.66;;;6.57;77.77
43553;BME280;29153;42.696;23.218;2023-04-02T03:00:24;93576.98;;;6.52;78.49
43553;BME280;29153;42.696;23.218;2023-04-02T03:02:54;93573.55;;;6.59;77.94
43553;BME280;29153;42.696;23.218;2023-04-02T03:05:25;93567.23;;;6.55;77.76
43553;BME280;29153;42.696;23.218;2023-04-02T03:07:55;93566.44;;;6.57;78.04
43553;BME280;29153;42.696;23.218;2023-04-02T03:10:44;93567.00;;;6.54;78.23
43553;BME280;29153;42.696;23.218;2023-04-02T03:13:36;93564.94;;;6.46;78.41
43553;BME280;29153;42.696;23.218;2023-04-02T03:22:14;93575.44;;;6.48;78.37
43553;BME280;29153;42.696;23.218;2023-04-02T03:27:43;93580.12;;;6.59;77.01
43553;BME280;29153;42.696;23.218;2023-04-02T03:30:24;93573.61;;;6.44;78.28
43553;BME280;29153;42.696;23.218;2023-04-02T03:32:50;93577.31;;;6.37;78.66
43553;BME280;29153;42.696;23.218;2023-04-02T03:35:21;93577.27;;;6.48;77.45
43553;BME280;29153;42.696;23.218;2023-04-02T03:37:57;93546.03;;;6.33;77.18
43553;BME280;29153;42.696;23.218;2023-04-02T03:40:30;93581.74;;;6.47;77.07
43553;BME280;29153;42.696;23.218;2023-04-02T03:43:20;93584.61;;;6.51;77.04
43553;BME280;29153;42.696;23.218;2023-04-02T03:45:43;93583.63;;;6.39;77.97
43553;BME280;29153;42.696;23.218;2023-04-02T03:48:26;93579.12;;;6.42;77.48
43553;BME280;29153;42.696;23.218;2023-04-02T03:51:19;93580.73;;;6.38;77.65
43553;BME280;29153;42.696;23.218;2023-04-02T03:53:46;93583.40;;;6.30;77.82
43553;BME280;29153;42.696;23.218;2023-04-02T03:56:35;93578.15;;;6.33;77.92
43553;BME280;29153;42.696;23.218;2023-04-02T03:58:52;93580.00;;;6.27;77.64
43553;BME280;29153;42.696;23.218;2023-04-02T04:01:31;93578.67;;;6.32;77.28
43553;BME280;29153;42.696;23.218;2023-04-02T04:04:03;93576.84;;;6.28;77.67
43553;BME280;29153;42.696;23.218;2023-04-02T04:06:34;93573.97;;;6.24;78.22
43553;BME280;29153;42.696;23.218;2023-04-02T04:09:36;93577.90;;;6.27;77.96
43553;BME280;29153;42.696;23.218;2023-04-02T04:14:55;93586.59;;;6.22;77.78
43553;BME280;29153;42.696;23.218;2023-04-02T04:17:25;93587.12;;;6.24;77.59
43553;BME280;29153;42.696;23.218;2023-04-02T04:22:42;93597.41;;;6.16;78.50
43553;BME280;29153;42.696;23.218;2023-04-02T04:31:01;93600.64;;;5.90;80.19
43553;BME280;29153;42.696;23.218;2023-04-02T04:33:32;93593.24;;;5.82;80.71
43553;BME280;29153;42.696;23.218;2023-04-02T04:36:02;93606.40;;;5.79;80.76
43553;BME280;29153;42.696;23.218;2023-04-02T04:38:35;93600.35;;;5.79;80.56
43553;BME280;29153;42.696;23.218;2023-04-02T04:41:13;93600.60;;;5.82;80.34
43553;BME280;29153;42.696;23.218;2023-04-02T04:43:53;93606.92;;;5.84;80.49
43553;BME280;29153;42.696;23.218;2023-04-02T04:46:26;93604.83;;;5.76;80.88
43553;BME280;29153;42.696;23.218;2023-04-02T04:49:07;93609.05;;;5.77;81.62
43553;BME280;29153;42.696;23.218;2023-04-02T04:54:15;93607.44;;;5.83;81.22
43553;BME280;29153;42.696;23.218;2023-04-02T04:56:43;93600.10;;;5.88;81.36
43553;BME280;29153;42.696;23.218;2023-04-02T04:59:23;93610.08;;;5.91;81.36
43553;BME280;29153;42.696;23.218;2023-04-02T05:02:12;93605.33;;;5.95;81.22
43553;BME280;29153;42.696;23.218;2023-04-02T05:04:42;93604.25;;;6.09;81.14
43553;BME280;29153;42.696;23.218;2023-04-02T05:07:22;93606.31;;;6.22;80.77
43553;BME280;29153;42.696;23.218;2023-04-02T05:10:06;93605.81;;;6.72;80.56
43553;BME280;29153;42.696;23.218;2023-04-02T05:12:39;93614.33;;;7.70;77.52
43553;BME280;29153;42.696;23.218;2023-04-02T05:15:15;93621.73;;;8.47;72.43
43553;BME280;29153;42.696;23.218;2023-04-02T05:20:27;93622.66;;;9.87;67.92
43553;BME280;29153;42.696;23.218;2023-04-02T05:23:05;93629.75;;;10.22;65.00
43553;BME280;29153;42.696;23.218;2023-04-02T05:25:30;93637.45;;;10.62;63.07
43553;BME280;29153;42.696;23.218;2023-04-02T05:33:15;93638.59;;;10.72;61.98
43553;BME280;29153;42.696;23.218;2023-04-02T05:35:40;93640.00;;;10.80;61.46
43553;BME280;29153;42.696;23.218;2023-04-02T05:38:06;93647.59;;;10.98;60.66
43553;BME280;29153;42.696;23.218;2023-04-02T05:40:37;93642.30;;;11.34;60.12
43553;BME280;29153;42.696;23.218;2023-04-02T05:43:09;93653.22;;;11.91;58.28
43553;BME280;29153;42.696;23.218;2023-04-02T05:45:39;93653.72;;;12.54;56.99
43553;BME280;29153;42.696;23.218;2023-04-02T05:48:24;93653.72;;;12.54;56.99
43553;BME280;29153;42.696;23.218;2023-04-02T05:50:50;93659.83;;;12.74;55.17
43553;BME280;29153;42.696;23.218;2023-04-02T05:58:49;93654.69;;;12.78;55.26
43553;BME280;29153;42.696;23.218;2023-04-02T06:01:31;93660.47;;;12.41;55.76
43553;BME280;29153;42.696;23.218;2023-04-02T06:07:00;93666.70;;;12.25;56.91
43553;BME280;29153;42.696;23.218;2023-04-02T06:09:33;93661.71;;;12.23;60.05
43553;BME280;29153;42.696;23.218;2023-04-02T06:14:27;93667.87;;;12.41;60.50
43553;BME280;29153;42.696;23.218;2023-04-02T06:16:54;93660.35;;;12.35;60.87
43553;BME280;29153;42.696;23.218;2023-04-02T06:19:28;93660.35;;;12.35;60.87
43553;BME280;29153;42.696;23.218;2023-04-02T06:21:58;93666.50;;;12.02;60.07
43553;BME280;29153;42.696;23.218;2023-04-02T06:24:27;93668.96;;;12.09;59.40
43553;BME280;29153;42.696;23.218;2023-04-02T06:26:58;93663.50;;;12.25;61.05
43553;BME280;29153;42.696;23.218;2023-04-02T06:29:34;93663.21;;;12.27;61.01
43553;BME280;29153;42.696;23.218;2023-04-02T06:32:07;93666.33;;;12.29;61.43
43553;BME280;29153;42.696;23.218;2023-04-02T06:34:38;93671.18;;;12.27;60.96
43553;BME280;29153;42.696;23.218;2023-04-02T06:37:25;93673.92;;;12.33;60.55
43553;BME280;29153;42.696;23.218;2023-04-02T06:39:55;93670.44;;;12.35;59.03
43553;BME280;29153;42.696;23.218;2023-04-02T06:42:34;93670.44;;;12.35;59.03
43553;BME280;29153;42.696;23.218;2023-04-02T06:44:53;93666.78;;;12.53;60.98
43553;BME280;29153;42.696;23.218;2023-04-02T06:47:41;93667.48;;;12.76;59.07
43553;BME280;29153;42.696;23.218;2023-04-02T06:52:51;93670.17;;;13.04;57.30
43553;BME280;29153;42.696;23.218;2023-04-02T06:55:43;93672.41;;;13.19;56.39
43553;BME280;29153;42.696;23.218;2023-04-02T06:58:05;93672.41;;;13.19;56.39
43553;BME280;29153;42.696;23.218;2023-04-02T07:00:38;93696.56;;;13.12;53.62
43553;BME280;29153;42.696;23.218;2023-04-02T07:05:46;93688.29;;;13.02;53.97
43553;BME280;29153;42.696;23.218;2023-04-02T07:08:13;93697.17;;;12.69;55.46
43553;BME280;29153;42.696;23.218;2023-04-02T07:10:41;93700.72;;;12.96;57.36
43553;BME280;29153;42.696;23.218;2023-04-02T07:13:13;93697.02;;;13.14;56.61
43553;BME280;29153;42.696;23.218;2023-04-02T07:15:47;93691.48;;;13.02;57.67
43553;BME280;29153;42.696;23.218;2023-04-02T07:18:22;93699.11;;;13.26;54.42
43553;BME280;29153;42.696;23.218;2023-04-02T07:20:50;93696.91;;;13.28;52.24
43553;BME280;29153;42.696;23.218;2023-04-02T07:23:18;93710.61;;;13.32;52.91
43553;BME280;29153;42.696;23.218;2023-04-02T07:25:46;93713.39;;;13.47;53.67
43553;BME280;29153;42.696;23.218;2023-04-02T07:28:14;93710.12;;;13.84;53.35
43553;BME280;29153;42.696;23.218;2023-04-02T07:30:42;93708.70;;;14.12;52.91
43553;BME280;29153;42.696;23.218;2023-04-02T07:33:15;93709.09;;;14.17;53.62
43553;BME280;29153;42.696;23.218;2023-04-02T07:35:51;93711.30;;;14.64;48.97
43553;BME280;29153;42.696;23.218;2023-04-02T07:38:17;93711.30;;;14.64;48.97
43553;BME280;29153;42.696;23.218;2023-04-02T07:40:43;93712.66;;;15.02;48.66
43553;BME280;29153;42.696;23.218;2023-04-02T07:43:11;93716.47;;;15.74;48.73
43553;BME280;29153;42.696;23.218;2023-04-02T07:45:38;93716.47;;;15.74;48.73
43553;BME280;29153;42.696;23.218;2023-04-02T07:48:06;93711.00;;;16.12;47.82
43553;BME280;29153;42.696;23.218;2023-04-02T07:50:35;93716.05;;;15.99;46.30
43553;BME280;29153;42.696;23.218;2023-04-02T07:53:02;93722.50;;;15.19;46.21
43553;BME280;29153;42.696;23.218;2023-04-02T07:55:30;93722.70;;;14.58;48.71
43553;BME280;29153;42.696;23.218;2023-04-02T07:57:58;93715.84;;;14.64;51.04
43553;BME280;29153;42.696;23.218;2023-04-02T08:00:25;93719.50;;;14.42;52.36
43553;BME280;29153;42.696;23.218;2023-04-02T08:02:54;93709.89;;;14.90;53.08
43553;BME280;29153;42.696;23.218;2023-04-02T08:05:22;93710.12;;;15.43;52.81
43553;BME280;29153;42.696;23.218;2023-04-02T08:07:56;93720.06;;;15.99;48.30
43553;BME280;29153;42.696;23.218;2023-04-02T08:10:24;93716.00;;;16.40;45.68
43553;BME280;29153;42.696;23.218;2023-04-02T08:12:51;93719.95;;;16.55;48.17
43553;BME280;29153;42.696;23.218;2023-04-02T08:15:19;93716.16;;;16.95;47.04
43553;BME280;29153;42.696;23.218;2023-04-02T08:17:46;93711.06;;;17.14;49.73
43553;BME280;29153;42.696;23.218;2023-04-02T08:20:19;93724.56;;;17.30;44.65
43553;BME280;29153;42.696;23.218;2023-04-02T08:22:48;93725.12;;;17.48;47.88
43553;BME280;29153;42.696;23.218;2023-04-02T08:25:16;93733.27;;;17.45;44.08
43553;BME280;29153;42.696;23.218;2023-04-02T08:27:45;93730.25;;;17.35;46.64
43553;BME280;29153;42.696;23.218;2023-04-02T08:30:13;93721.45;;;17.70;45.58
43553;BME280;29153;42.696;23.218;2023-04-02T08:32:41;93730.29;;;18.11;47.04
43553;BME280;29153;42.696;23.218;2023-04-02T08:35:10;93722.28;;;18.39;47.28
43553;BME280;29153;42.696;23.218;2023-04-02T08:37:40;93726.27;;;18.17;44.19
43553;BME280;29153;42.696;23.218;2023-04-02T08:40:17;93726.91;;;18.26;45.17
43553;BME280;29153;42.696;23.218;2023-04-02T08:42:45;93724.23;;;17.74;45.43
43553;BME280;29153;42.696;23.218;2023-04-02T08:47:50;93722.66;;;18.25;44.45
43553;BME280;29153;42.696;23.218;2023-04-02T08:50:27;93729.97;;;18.06;48.02
43553;BME280;29153;42.696;23.218;2023-04-02T08:52:54;93730.09;;;18.38;43.52
43553;BME280;29153;42.696;23.218;2023-04-02T08:55:47;93724.45;;;18.49;43.27
43553;BME280;29153;42.696;23.218;2023-04-02T08:57:56;93717.70;;;18.67;43.51
43553;BME280;29153;42.696;23.218;2023-04-02T09:00:31;93725.50;;;18.94;43.07
43553;BME280;29153;42.696;23.218;2023-04-02T09:05:38;93718.16;;;19.06;39.42
43553;BME280;29153;42.696;23.218;2023-04-02T09:08:22;93719.91;;;19.08;43.34
43553;BME280;29153;42.696;23.218;2023-04-02T09:11:01;93718.62;;;18.87;41.84
43553;BME280;29153;42.696;23.218;2023-04-02T09:13:30;93722.83;;;18.72;40.94
43553;BME280;29153;42.696;23.218;2023-04-02T09:16:10;93715.71;;;18.86;44.04
43553;BME280;29153;42.696;23.218;2023-04-02T09:18:38;93719.05;;;18.67;44.82
43553;BME280;29153;42.696;23.218;2023-04-02T09:23:44;93721.02;;;18.76;42.63
43553;BME280;29153;42.696;23.218;2023-04-02T09:26:26;93726.66;;;17.91;42.51
43553;BME280;29153;42.696;23.218;2023-04-02T09:29:08;93723.55;;;17.47;44.85
43553;BME280;29153;42.696;23.218;2023-04-02T09:31:38;93718.17;;;16.92;44.02
43553;BME280;29153;42.696;23.218;2023-04-02T09:36:50;93704.92;;;17.26;45.01
43553;BME280;29153;42.696;23.218;2023-04-02T09:39:19;93719.08;;;17.20;44.69
43553;BME280;29153;42.696;23.218;2023-04-02T09:41:47;93710.95;;;17.35;42.62
43553;BME280;29153;42.696;23.218;2023-04-02T09:44:25;93713.06;;;17.17;41.26
43553;BME280;29153;42.696;23.218;2023-04-02T09:47:01;93706.33;;;16.75;42.18
43553;BME280;29153;42.696;23.218;2023-04-02T09:49:34;93702.23;;;16.51;41.40
43553;BME280;29153;42.696;23.218;2023-04-02T09:52:20;93694.29;;;16.75;44.03
43553;BME280;29153;42.696;23.218;2023-04-02T09:55:17;93702.78;;;16.50;43.37
43553;BME280;29153;42.696;23.218;2023-04-02T09:57:46;93690.85;;;16.80;44.32
43553;BME280;29153;42.696;23.218;2023-04-02T10:00:22;93688.98;;;17.23;45.77
43553;BME280;29153;42.696;23.218;2023-04-02T10:03:01;93692.77;;;17.59;43.02
43553;BME280;29153;42.696;23.218;2023-04-02T10:05:30;93689.98;;;17.31;40.81
43553;BME280;29153;42.696;23.218;2023-04-02T10:08:15;93692.98;;;16.93;39.36
43553;BME280;29153;42.696;23.218;2023-04-02T10:10:47;93690.97;;;16.96;40.10
43553;BME280;29153;42.696;23.218;2023-04-02T10:13:32;93682.07;;;17.10;43.29
43553;BME280;29153;42.696;23.218;2023-04-02T10:18:49;93684.83;;;17.56;41.35
43553;BME280;29153;42.696;23.218;2023-04-02T10:21:24;93678.11;;;17.81;39.91
43553;BME280;29153;42.696;23.218;2023-04-02T10:23:53;93673.50;;;17.93;38.96
43553;BME280;29153;42.696;23.218;2023-04-02T10:29:25;93668.96;;;18.15;40.77
43553;BME280;29153;42.696;23.218;2023-04-02T10:32:03;93675.06;;;18.00;40.06
43553;BME280;29153;42.696;23.218;2023-04-02T10:37:27;93684.58;;;17.92;40.95
43553;BME280;29153;42.696;23.218;2023-04-02T10:39:54;93689.05;;;17.82;44.75
43553;BME280;29153;42.696;23.218;2023-04-02T10:42:35;93686.63;;;17.70;39.55
43553;BME280;29153;42.696;23.218;2023-04-02T10:47:52;93676.02;;;17.74;42.30
43553;BME280;29153;42.696;23.218;2023-04-02T10:50:35;93675.61;;;17.11;40.69
43553;BME280;29153;42.696;23.218;2023-04-02T10:53:15;93674.58;;;17.16;43.77
43553;BME280;29153;42.696;23.218;2023-04-02T10:55:47;93673.58;;;17.39;45.04
43553;BME280;29153;42.696;23.218;2023-04-02T10:58:22;93676.27;;;17.14;41.34
43553;BME280;29153;42.696;23.218;2023-04-02T11:00:46;93672.33;;;16.36;42.93
43553;BME280;29153;42.696;23.218;2023-04-02T11:05:54;93672.01;;;15.64;44.35
43553;BME280;29153;42.696;23.218;2023-04-02T11:08:59;93670.73;;;15.76;46.06
43553;BME280;29153;42.696;23.218;2023-04-02T11:11:04;93674.03;;;16.14;47.00
43553;BME280;29153;42.696;23.218;2023-04-02T11:13:36;93666.86;;;16.60;47.91
43553;BME280;29153;42.696;23.218;2023-04-02T11:16:03;93668.11;;;16.99;41.95
43553;BME280;29153;42.696;23.218;2023-04-02T11:18:33;93671.80;;;17.12;43.04
43553;BME280;29153;42.696;23.218;2023-04-02T11:24:26;93669.33;;;16.83;38.75
43553;BME280;29153;42.696;23.218;2023-04-02T11:29:31;93660.79;;;16.51;40.93
43553;BME280;29153;42.696;23.218;2023-04-02T11:37:40;93665.86;;;16.70;43.92
43553;BME280;29153;42.696;23.218;2023-04-02T11:42:43;93651.38;;;16.71;42.78
43553;BME280;29153;42.696;23.218;2023-04-02T11:50:39;93641.70;;;16.97;42.04
43553;BME280;29153;42.696;23.218;2023-04-02T11:58:37;93647.14;;;16.25;42.41
43553;BME280;29153;42.696;23.218;2023-04-02T12:09:33;93642.59;;;15.99;41.35
43553;BME280;29153;42.696;23.218;2023-04-02T12:11:58;93647.78;;;16.22;43.24
43553;BME280;29153;42.696;23.218;2023-04-02T12:17:11;93642.97;;;16.55;40.24
43553;BME280;29153;42.696;23.218;2023-04-02T12:19:33;93646.36;;;16.70;41.13
43553;BME280;29153;42.696;23.218;2023-04-02T12:22:01;93642.36;;;16.64;39.35
43553;BME280;29153;42.696;23.218;2023-04-02T12:24:28;93638.05;;;16.45;39.83
43553;BME280;29153;42.696;23.218;2023-04-02T12:27:09;93644.67;;;16.26;42.27
43553;BME280;29153;42.696;23.218;2023-04-02T12:29:40;93643.49;;;16.03;41.70
43553;BME280;29153;42.696;23.218;2023-04-02T12:32:28;93642.67;;;15.90;43.22
43553;BME280;29153;42.696;23.218;2023-04-02T12:34:57;93641.81;;;16.05;42.04
43553;BME280;29153;42.696;23.218;2023-04-02T12:37:28;93632.79;;;16.36;44.47
43553;BME280;29153;42.696;23.218;2023-04-02T12:40:01;93628.89;;;16.39;39.64
43553;BME280;29153;42.696;23.218;2023-04-02T12:42:33;93632.44;;;16.31;40.35
43553;BME280;29153;42.696;23.218;2023-04-02T12:45:02;93622.16;;;16.15;40.04
43553;BME280;29153;42.696;23.218;2023-04-02T12:47:30;93618.08;;;15.91;39.24
43553;BME280;29153;42.696;23.218;2023-04-02T12:49:59;93614.35;;;15.83;40.66
43553;BME280;29153;42.696;23.218;2023-04-02T12:52:28;93610.92;;;15.83;42.01
43553;BME280;29153;42.696;23.218;2023-04-02T12:54:58;93620.42;;;15.66;40.41
43553;BME280;29153;42.696;23.218;2023-04-02T12:57:29;93614.59;;;15.28;41.30
43553;BME280;29153;42.696;23.218;2023-04-02T13:02:43;93610.73;;;15.67;42.94
43553;BME280;29153;42.696;23.218;2023-04-02T13:05:11;93611.83;;;15.87;41.60
43553;BME280;29153;42.696;23.218;2023-04-02T13:07:39;93608.80;;;16.15;40.90
43553;BME280;29153;42.696;23.218;2023-04-02T13:10:24;93609.26;;;16.23;41.46
43553;BME280;29153;42.696;23.218;2023-04-02T13:12:58;93612.85;;;16.39;42.85
43553;BME280;29153;42.696;23.218;2023-04-02T13:15:31;93608.83;;;16.21;39.99
43553;BME280;29153;42.696;23.218;2023-04-02T13:18:34;93610.59;;;16.23;41.21
43553;BME280;29153;42.696;23.218;2023-04-02T13:20:41;93606.56;;;16.17;40.38
43553;BME280;29153;42.696;23.218;2023-04-02T13:31:36;93614.25;;;15.59;38.16
43553;BME280;29153;42.696;23.218;2023-04-02T13:34:04;93607.73;;;15.69;38.53
43553;BME280;29153;42.696;23.218;2023-04-02T13:36:31;93608.53;;;15.69;38.11
43553;BME280;29153;42.696;23.218;2023-04-02T13:38:59;93608.53;;;15.69;38.69
43553;BME280;29153;42.696;23.218;2023-04-02T13:41:28;93604.05;;;15.61;39.93
43553;BME280;29153;42.696;23.218;2023-04-02T13:44:01;93596.63;;;15.73;37.79
43553;BME280;29153;42.696;23.218;2023-04-02T13:46:33;93590.39;;;15.75;39.10
43553;BME280;29153;42.696;23.218;2023-04-02T13:49:00;93594.91;;;15.83;40.23
43553;BME280;29153;42.696;23.218;2023-04-02T13:51:45;93593.34;;;15.82;38.81
43553;BME280;29153;42.696;23.218;2023-04-02T13:54:45;93597.30;;;16.03;40.88
43553;BME280;29153;42.696;23.218;2023-04-02T13:57:14;93592.59;;;15.93;38.01
43553;BME280;29153;42.696;23.218;2023-04-02T13:59:41;93592.91;;;15.92;39.81
43553;BME280;29153;42.696;23.218;2023-04-02T14:02:16;93596.83;;;15.94;39.18
43553;BME280;29153;42.696;23.218;2023-04-02T14:04:45;93588.00;;;15.88;40.51
43553;BME280;29153;42.696;23.218;2023-04-02T14:08:05;93593.80;;;15.90;39.42
43553;BME280;29153;42.696;23.218;2023-04-02T14:15:37;93584.42;;;15.84;41.50
43553;BME280;29153;42.696;23.218;2023-04-02T14:18:11;93593.14;;;15.87;38.07
43553;BME280;29153;42.696;23.218;2023-04-02T14:21:04;93582.53;;;15.78;38.85
43553;BME280;29153;42.696;23.218;2023-04-02T14:24:26;93589.76;;;15.78;39.79
43553;BME280;29153;42.696;23.218;2023-04-02T14:29:02;93585.86;;;15.55;39.56
43553;BME280;29153;42.696;23.218;2023-04-02T14:31:39;93575.72;;;15.33;38.72
43553;BME280;29153;42.696;23.218;2023-04-02T14:36:55;93570.31;;;15.00;39.25
43553;BME280;29153;42.696;23.218;2023-04-02T14:39:32;93574.00;;;14.87;39.69
43553;BME280;29153;42.696;23.218;2023-04-02T14:42:15;93574.28;;;14.80;41.24
43553;BME280;29153;42.696;23.218;2023-04-02T14:44:56;93583.80;;;14.75;40.69
43553;BME280;29153;42.696;23.218;2023-04-02T14:47:45;93584.83;;;14.68;42.40
43553;BME280;29153;42.696;23.218;2023-04-02T14:50:01;93578.16;;;14.68;41.40
43553;BME280;29153;42.696;23.218;2023-04-02T14:52:30;93574.55;;;14.57;41.83
43553;BME280;29153;42.696;23.218;2023-04-02T14:55:02;93571.64;;;14.56;41.84
43553;BME280;29153;42.696;23.218;2023-04-02T14:57:40;93581.58;;;14.62;40.41
43553;BME280;29153;42.696;23.218;2023-04-02T15:00:20;93583.69;;;14.77;39.51
43553;BME280;29153;42.696;23.218;2023-04-02T15:05:32;93587.98;;;14.84;39.14
43553;BME280;29153;42.696;23.218;2023-04-02T15:08:11;93579.20;;;14.84;40.44
43553;BME280;29153;42.696;23.218;2023-04-02T15:13:21;93589.86;;;14.84;39.06
43553;BME280;29153;42.696;23.218;2023-04-02T15:15:54;93593.31;;;14.84;40.14
43553;BME280;29153;42.696;23.218;2023-04-02T15:18:22;93600.66;;;14.87;40.56
43553;BME280;29153;42.696;23.218;2023-04-02T15:24:09;93600.09;;;14.73;41.68
43553;BME280;29153;42.696;23.218;2023-04-02T15:30:04;93601.98;;;14.73;41.75
43553;BME280;29153;42.696;23.218;2023-04-02T15:32:36;93606.43;;;14.60;40.59
43553;BME280;29153;42.696;23.218;2023-04-02T15:35:42;93602.39;;;14.69;39.88
43553;BME280;29153;42.696;23.218;2023-04-02T15:38:29;93599.69;;;14.63;39.52
43553;BME280;29153;42.696;23.218;2023-04-02T15:44:11;93600.89;;;14.50;40.09
43553;BME280;29153;42.696;23.218;2023-04-02T15:49:41;93609.26;;;14.32;41.56
43553;BME280;29153;42.696;23.218;2023-04-02T15:52:29;93610.18;;;14.04;40.86
43553;BME280;29153;42.696;23.218;2023-04-02T15:57:53;93603.07;;;14.02;41.40
43553;BME280;29153;42.696;23.218;2023-04-02T16:00:31;93605.89;;;13.97;41.85
43553;BME280;29153;42.696;23.218;2023-04-02T16:03:04;93610.61;;;13.83;42.16
43553;BME280;29153;42.696;23.218;2023-04-02T16:08:39;93613.63;;;13.55;44.25
43553;BME280;29153;42.696;23.218;2023-04-02T16:11:13;93625.05;;;13.47;43.58
43553;BME280;29153;42.696;23.218;2023-04-02T16:13:42;93623.86;;;13.34;44.14
43553;BME280;29153;42.696;23.218;2023-04-02T16:16:13;93623.86;;;13.25;44.69
43553;BME280;29153;42.696;23.218;2023-04-02T16:19:02;93627.00;;;13.07;45.61
43553;BME280;29153;42.696;23.218;2023-04-02T16:21:31;93628.13;;;12.87;46.20
43553;BME280;29153;42.696;23.218;2023-04-02T16:23:59;93627.95;;;12.74;48.44
43553;BME280;29153;42.696;23.218;2023-04-02T16:26:57;93632.00;;;12.52;50.79