sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80366;SDS011;70058;42.660;23.366;2024-03-06T00:00:31;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:02:58;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:05:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:07:49;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:10:15;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:12:40;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:15:07;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:17:33;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:19:58;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:22:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:24:50;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:27:16;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:29:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:32:07;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:34:33;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:36:59;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:39:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:41:50;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:44:16;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:46:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:49:08;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:51:33;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:54:02;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:56:27;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T00:58:53;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:01:19;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:03:44;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:06:10;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:08:35;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:11:01;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:13:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:15:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:18:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:20:46;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:23:12;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:25:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:28:03;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:30:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:32:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:35:20;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:37:46;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:40:11;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:42:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:45:03;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:47:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:49:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:52:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:54:47;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:57:15;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T01:59:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:02:08;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:04:36;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:07:02;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:09:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:11:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:14:20;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:16:45;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:19:11;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:21:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:24:02;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:26:28;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:28:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:31:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:33:48;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:36:14;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:38:43;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:41:10;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:43:36;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:46:02;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:48:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:50:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:53:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:55:47;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T02:58:13;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:00:41;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:03:07;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:05:33;0.22;;;0.22;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:07:58;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:10:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:12:50;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:15:16;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:17:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:20:08;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:22:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:25:03;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:27:32;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:29:58;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:32:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:34:49;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:37:15;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:39:40;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:42:08;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:44:34;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:46:59;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:49:25;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:51:51;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:54:17;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:56:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T03:59:08;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:01:33;0.22;;;0.22;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:03:59;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:06:25;0.30;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:08:50;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:11:16;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:13:42;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:16:07;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:18:33;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:21:06;0.22;;;0.22;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:23:32;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:25:58;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:28:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:30:50;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:33:16;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:35:41;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:38:07;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:40:33;0.22;;;0.22;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:42:59;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:45:28;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:47:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:50:20;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:52:46;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:55:12;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T04:57:42;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:00:08;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:02:35;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:05:02;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:07:29;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:09:55;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:12:24;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:14:54;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:17:21;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:19:47;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:22:14;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:24:40;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:27:07;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:29:34;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:32:01;0.28;;;0.28;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:34:28;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:36:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:39:20;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:41:46;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:44:13;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:46:38;0.30;;;0.30;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:49:04;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:51:30;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:53:56;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:56:22;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T05:58:48;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:01:17;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:03:49;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:06:15;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:08:43;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:11:09;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:13:36;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:16:01;0.22;;;0.22;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:18:27;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:20:54;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:23:20;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:25:45;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:28:11;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:30:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:33:03;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:35:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:37:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:40:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:42:47;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:45:17;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:47:44;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:50:10;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:52:37;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:55:03;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:57:29;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T06:59:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:02:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:04:46;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:07:14;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:09:40;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:12:06;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:14:36;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:17:01;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:19:30;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:21:55;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:24:21;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:26:47;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:29:13;0.20;;;0.20;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:31:40;0.13;;;0.13;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:34:07;0.17;;;0.17;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:36:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:39:00;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:41:26;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:43:52;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:46:17;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:48:43;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:51:09;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:53:38;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:56:04;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T07:58:29;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:00:56;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:03:22;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:05:52;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:08:18;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:10:45;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:13:11;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:15:37;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:18:02;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:20:28;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:22:54;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:25:21;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:27:47;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:30:13;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:32:39;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:35:05;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:37:34;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:40:00;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:42:29;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:44:54;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:47:21;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:49:47;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:52:13;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:54:42;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:57:08;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T08:59:34;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:02:12;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:04:39;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:07:06;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:09:31;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:11:59;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:14:25;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:16:51;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:19:16;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:21:42;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:24:08;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:26:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:29:00;0.05;;;0.05;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:31:26;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:33:53;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:36:19;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:38:45;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:41:12;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:43:40;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:46:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:48:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:51:02;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:53:28;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:55:55;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T09:58:22;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:00:49;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:03:17;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:05:42;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:08:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:10:41;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:13:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:15:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:18:14;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:20:43;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:23:09;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:25:35;0.00;;;0.00;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:30:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:33:07;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:35:36;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:38:03;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:40:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:43:01;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:45:41;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:48:10;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:50:42;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:53:09;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:55:36;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T10:58:05;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:00:36;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:03:07;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:05:37;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:08:09;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:10:43;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:15:44;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:23:32;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:26:05;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:28:32;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:31:06;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:33:39;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:36:27;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:41:25;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:43:53;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:46:20;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:48:55;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:51:24;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:53:51;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:56:18;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T11:58:45;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:01:11;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:03:53;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:06:23;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:08:48;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:11:14;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:13:41;0.05;;;0.05;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:16:07;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:18:33;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:21:00;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:23:27;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:26:04;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:28:36;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:31:03;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:33:30;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:36:07;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:38:36;0.20;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:41:03;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:43:29;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:45:58;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:48:23;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:50:51;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:53:19;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:55:45;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T12:58:12;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:00:38;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:03:05;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:05:31;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:07:57;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:10:24;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:12:50;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:15:16;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:17:43;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:20:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:22:36;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:25:03;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:27:29;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:29:55;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:32:21;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:34:47;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:37:14;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:39:40;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:42:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:44:35;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:47:01;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:49:40;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:52:07;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:54:42;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:57:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T13:59:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:02:01;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:04:28;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:06:54;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:09:22;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:11:49;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:14:15;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:16:42;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:19:08;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:21:34;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:24:00;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:26:33;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:28:59;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:31:27;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:33:53;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:36:18;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:38:46;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:41:12;0.10;;;0.10;;
80366;SDS011;70058;42.660;23.366;2024-03-06T14:43:38;0.10;;;0.10;;