sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46400;DHT22;32104;50.838;4.388;2023-11-19T00:01:33;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:14:17;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:17:21;14.30;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:20:15;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:22:57;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:26:29;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:32:48;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:35:57;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:42:11;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:44:45;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:47:24;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:50:12;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:53:05;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:55:33;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T00:57:59;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:00:25;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:02:53;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:05:20;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:07:49;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:10:15;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:12:44;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:15:10;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:17:37;14.30;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:20:05;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:22:32;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:24:59;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:27:27;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:29:53;14.40;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:32:18;14.20;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:34:47;14.30;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:37:17;14.30;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T01:57:42;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T02:01:30;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T02:17:53;14.10;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T02:50:26;13.80;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:02:17;13.00;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:13:11;13.00;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:20:24;12.80;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:23:11;12.70;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:25:38;12.70;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:28:07;12.60;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:33:47;12.60;99.90
46400;DHT22;32104;50.838;4.388;2023-11-19T06:36:22;12.70;99.90
