sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-13T00:01:22;15.78;80.04;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:04:09;15.72;80.36;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:06:53;15.68;80.43;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:09:33;15.69;80.42;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:12:31;15.62;80.39;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:15:24;15.56;80.44;340.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:18:06;15.55;80.18;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:20:44;15.56;80.17;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:23:29;15.51;80.21;310.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:26:14;15.45;80.38;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:28:54;15.38;80.50;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:31:39;15.34;80.59;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:34:25;15.35;80.47;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:37:07;15.38;80.26;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:39:48;15.37;80.35;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:42:29;15.32;80.44;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:47:55;15.28;80.56;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:50:48;15.20;80.97;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:53:32;15.17;81.18;339.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:56:22;15.13;81.35;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T00:59:08;15.10;81.53;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:01:50;15.07;81.63;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:04:31;15.03;81.79;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:07:12;14.97;82.11;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:09:58;14.97;81.96;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:12:41;14.84;82.86;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:15:44;14.69;83.30;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:18:29;14.66;83.46;312.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:21:20;14.53;84.10;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:24:05;14.46;84.18;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:26:36;14.49;84.21;312.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:29:21;14.42;84.38;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:32:02;14.36;84.44;298.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:34:42;14.32;84.72;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:37:26;14.32;84.76;318.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:40:12;14.22;84.97;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:42:52;14.21;85.14;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:45:40;14.22;85.19;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:48:27;14.19;85.23;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:51:08;14.19;85.36;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:53:48;14.15;85.46;344.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:56:33;14.13;85.47;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T01:59:13;14.15;85.47;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:02:03;14.13;85.66;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:04:44;14.05;85.81;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:07:24;14.11;85.64;267.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:10:06;14.05;85.93;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:12:49;14.10;85.81;298.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:15:32;14.04;85.95;295.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:18:16;13.97;86.24;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:21:06;13.85;86.86;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:23:46;13.84;86.81;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:26:29;13.83;86.98;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:29:10;13.80;87.19;312.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:31:50;13.76;87.32;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:34:34;13.85;86.77;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:37:18;13.76;87.48;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:40:03;13.67;87.75;330.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:42:48;13.73;87.81;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:45:35;13.64;88.16;319.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:48:23;13.70;87.98;329.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:51:08;13.67;88.22;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:54:05;13.60;88.58;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:56:53;13.71;88.28;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T02:59:33;13.59;88.81;310.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:02:17;13.60;88.83;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:05:02;13.59;88.88;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:07:46;13.54;89.27;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:10:34;13.46;89.73;327.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:13:22;13.49;89.78;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:16:02;13.45;90.07;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:18:48;13.47;90.12;284.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:21:29;13.42;90.52;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:24:09;13.47;90.28;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:26:53;13.47;90.50;310.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:29:39;13.52;90.59;316.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:32:20;13.49;90.87;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:35:09;13.50;91.09;316.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:37:59;13.46;91.28;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:40:42;13.52;91.20;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:43:22;13.52;91.09;295.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:46:02;13.53;91.29;298.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:48:50;13.59;91.08;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:51:36;13.57;91.19;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:54:17;13.56;91.23;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:56:57;13.52;91.24;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T03:59:46;13.50;91.39;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:02:32;13.50;91.48;298.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:05:21;13.52;91.49;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:08:04;13.57;91.34;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:10:52;13.54;91.38;302.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:13:36;13.53;91.66;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:16:19;13.64;91.47;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:19:07;13.60;91.63;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:21:47;13.64;91.52;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:24:32;13.68;91.64;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:27:24;13.70;91.39;296.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:30:05;13.77;91.25;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:32:47;13.73;91.55;296.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:35:30;13.81;91.47;292.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:38:01;13.88;91.09;291.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:40:49;13.88;91.36;284.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:43:33;13.95;91.14;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:46:17;14.04;90.83;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:49:06;14.08;91.07;252.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:51:49;14.08;91.09;264.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:54:36;14.13;90.96;296.00
81126;SCD30;71444;52.114;5.424;2023-07-13T04:57:20;14.32;90.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:00:11;14.35;90.41;275.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:03:00;14.50;89.87;296.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:08:27;14.80;88.88;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:11:15;14.97;88.27;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:14:00;14.89;88.98;258.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:16:42;14.92;88.97;272.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:19:27;14.97;89.02;263.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:22:14;15.01;89.17;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:25:06;14.97;89.42;282.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:27:51;15.04;89.09;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:30:37;15.20;88.72;284.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:33:17;15.35;88.34;278.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:36:00;15.23;88.71;316.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:38:40;15.38;88.51;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:41:25;15.49;88.30;290.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:44:05;15.31;88.82;287.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:46:53;15.35;88.96;224.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:49:43;15.37;88.84;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:52:31;15.51;88.70;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:55:20;15.55;88.91;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T05:58:10;15.85;87.81;286.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:01:08;15.97;87.18;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:03:58;16.06;86.71;278.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:06:47;16.11;87.09;262.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:09:37;15.97;87.64;285.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:12:26;16.30;86.08;279.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:15:15;16.53;85.38;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:18:03;16.26;86.22;287.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:20:52;16.38;86.23;271.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:23:41;16.43;86.13;252.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:26:38;16.37;86.59;267.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:29:26;16.34;86.56;250.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:32:15;16.57;85.77;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:35:04;16.89;84.74;274.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:37:33;16.88;84.85;272.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:40:21;16.71;85.16;280.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:43:09;16.78;84.92;290.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:45:58;16.95;84.61;283.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:48:46;16.82;84.57;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:51:35;16.85;84.23;291.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:54:23;17.00;84.30;275.00
81126;SCD30;71444;52.114;5.424;2023-07-13T06:57:12;17.37;83.46;287.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:00:00;17.37;82.94;264.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:02:48;17.42;83.21;214.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:05:37;17.47;82.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:08:25;17.35;82.68;355.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:11:17;17.15;83.58;91.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:14:07;17.66;81.78;256.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:16:55;17.64;82.38;248.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:19:43;17.63;81.98;350.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:22:34;17.35;82.61;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:25:23;17.16;83.37;220.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:28:14;17.19;87.19;293.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:31:05;17.25;88.85;257.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:33:54;16.75;90.09;237.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:36:42;16.50;92.49;250.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:39:31;16.50;93.56;293.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:42:19;16.47;93.60;286.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:45:08;16.58;93.33;291.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:47:58;16.55;93.36;290.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:50:47;16.57;92.98;328.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:53:35;16.62;92.83;291.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:56:23;16.36;90.96;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T07:59:11;16.47;92.48;302.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:02:00;16.60;91.61;256.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:04:52;16.75;90.53;260.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:07:40;16.92;89.71;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:10:29;17.22;88.76;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:13:17;17.71;86.32;278.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:16:06;18.16;85.74;269.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:18:54;18.39;84.38;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:21:42;18.50;81.95;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:24:30;18.66;81.18;286.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:27:18;18.30;81.39;259.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:30:07;18.33;81.93;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:32:56;18.24;81.58;210.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:35:47;18.21;80.07;455.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:38:35;18.67;78.43;229.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:41:27;18.80;77.23;257.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:44:27;18.80;76.85;241.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:47:21;18.70;77.34;132.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:50:17;18.50;74.75;1377.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:53:12;18.71;72.64;365.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:56:02;18.98;73.69;242.00
81126;SCD30;71444;52.114;5.424;2023-07-13T08:59:01;18.29;78.41;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:05:30;17.79;78.31;264.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:09:19;17.64;77.28;259.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:12:31;17.85;77.38;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:15:31;17.98;78.36;280.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:18:32;17.89;77.90;263.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:21:31;17.97;77.32;267.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:24:37;18.16;77.61;238.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:27:37;18.43;76.04;251.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:30:33;18.81;74.71;268.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:33:21;19.05;73.56;222.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:36:33;19.29;73.01;283.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:39:40;19.80;71.77;204.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:42:23;19.56;70.97;591.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:45:03;19.66;70.86;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:47:44;20.21;70.45;267.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:50:25;19.97;71.03;268.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:53:19;19.05;75.44;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:56:28;17.78;82.79;207.00
81126;SCD30;71444;52.114;5.424;2023-07-13T09:59:24;16.44;92.56;203.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:02:41;15.90;96.26;257.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:05:40;16.02;96.39;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:08:30;16.37;97.26;272.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:11:29;16.88;96.96;273.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:14:23;16.81;93.96;254.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:17:13;17.22;94.60;259.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:19:53;17.09;91.14;263.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:25:30;17.82;90.57;266.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:28:23;18.09;85.58;220.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:31:14;18.39;87.49;296.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:33:55;18.56;85.68;252.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:36:47;18.86;79.75;365.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:39:29;19.15;81.58;241.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:42:49;18.67;77.35;318.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:45:37;18.59;77.53;312.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:48:18;18.66;78.17;256.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:50:59;18.35;78.64;260.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:53:40;18.25;77.00;245.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:56:30;18.76;80.00;258.00
81126;SCD30;71444;52.114;5.424;2023-07-13T10:59:25;18.93;74.81;234.00
81126;SCD30;71444;52.114;5.424;2023-07-13T11:02:36;19.24;74.73;249.00
81126;SCD30;71444;52.114;5.424;2023-07-13T11:05:30;19.65;73.38;262.00
81126;SCD30;71444;52.114;5.424;2023-07-13T11:08:36;19.93;66.93;227.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:17:46;23.00;76.66;252.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:20:38;22.15;70.98;268.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:23:34;21.50;70.76;241.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:26:18;21.40;72.63;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:29:06;20.00;78.52;274.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:31:49;19.68;81.45;289.00
81126;SCD30;71444;52.114;5.424;2023-07-13T12:34:56;19.89;73.37;265.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:10:14;30.82;52.55;337.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:13:02;29.08;55.96;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:15:51;28.01;53.54;294.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:18:23;28.09;51.81;290.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:21:12;28.26;59.07;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:23:43;28.75;56.54;255.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:26:33;30.61;45.46;214.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:29:24;32.91;46.39;268.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:31:56;31.92;45.23;318.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:34:45;29.26;47.27;332.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:37:34;28.06;51.65;294.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:40:23;26.14;56.35;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:43:23;25.18;54.15;300.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:46:19;25.19;55.18;293.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:49:23;25.64;55.04;352.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:52:13;25.51;57.21;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:54:43;25.51;55.88;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T13:57:34;25.18;54.08;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:00:22;24.54;54.37;302.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:02:52;24.51;54.93;289.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:05:25;24.23;54.70;277.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:08:20;23.45;56.33;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:10:55;23.49;59.50;287.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:13:42;24.64;56.05;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:16:34;23.95;54.65;262.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:19:25;23.07;57.82;309.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:21:57;22.98;58.28;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:24:26;22.75;58.79;343.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:27:15;23.41;58.70;320.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:29:44;23.16;57.61;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:32:33;23.00;57.01;333.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:35:22;23.61;57.72;316.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:38:16;24.09;55.66;327.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:41:08;24.50;52.86;293.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:43:56;24.74;53.27;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:46:31;24.36;53.35;307.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:49:37;25.69;51.11;291.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:52:26;27.66;46.23;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:55:18;27.40;47.76;298.00
81126;SCD30;71444;52.114;5.424;2023-07-13T14:58:07;28.44;44.62;273.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:00:49;26.46;48.29;351.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:03:32;25.87;50.20;356.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:06:13;25.53;51.07;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:08:56;27.58;47.66;279.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:11:44;29.26;43.73;193.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:14:32;27.64;46.48;365.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:17:33;27.27;47.52;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:20:32;26.89;48.10;331.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:23:24;25.74;49.87;327.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:26:04;25.08;51.55;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:28:47;24.64;52.92;235.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:31:24;23.93;55.43;336.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:34:20;23.20;56.87;321.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:37:13;23.79;55.50;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:39:53;24.03;54.81;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:42:33;23.96;55.49;322.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:45:23;24.21;54.34;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:51:02;25.20;52.10;311.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:53:42;26.57;48.45;318.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:56:26;27.28;47.29;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T15:59:09;26.85;48.40;332.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:01:53;26.44;48.15;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:04:32;25.35;49.93;308.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:07:15;25.06;51.51;341.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:09:56;25.27;51.02;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:12:36;23.45;53.68;333.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:15:20;23.08;55.78;285.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:18:00;23.39;54.60;335.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:20:40;23.51;53.64;334.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:23:21;23.63;53.98;339.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:26:01;23.39;54.72;333.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:28:50;23.34;54.02;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:31:38;22.84;55.55;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:34:18;22.40;57.27;282.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:36:58;22.30;57.67;276.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:39:37;22.16;58.31;314.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:42:23;22.60;57.00;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:45:04;23.04;56.01;295.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:47:44;23.31;55.38;297.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:50:32;23.51;55.49;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:53:22;23.27;55.98;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:56:05;22.80;56.62;281.00
81126;SCD30;71444;52.114;5.424;2023-07-13T16:58:45;22.52;56.56;313.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:01:25;22.47;56.90;306.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:04:14;21.90;58.45;317.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:06:59;21.81;59.14;324.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:09:39;22.19;58.52;315.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:12:24;21.87;58.89;326.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:15:04;21.58;57.24;323.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:17:51;21.54;58.33;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:20:34;21.54;58.67;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:23:25;21.32;59.08;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:26:05;21.32;58.84;299.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:28:45;21.29;59.55;305.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:31:24;21.16;59.31;292.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:34:09;21.00;59.15;301.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:36:50;21.36;58.95;304.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:39:29;21.32;59.43;303.00
81126;SCD30;71444;52.114;5.424;2023-07-13T17:42:11;21.27;59.54;311.00