sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2023-03-01T00:00:47;21.97;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:03:13;21.70;;;11.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:05:46;21.07;;;11.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:08:12;22.43;;;10.93;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:10:39;21.70;;;11.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:13:05;21.57;;;11.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:15:31;18.97;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:17:58;19.90;;;10.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:20:24;20.10;;;11.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:22:50;22.13;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:25:16;19.87;;;9.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:27:43;22.07;;;10.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:30:09;20.07;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:32:36;20.30;;;10.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:35:02;18.40;;;9.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:37:28;20.60;;;10.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:39:54;17.93;;;10.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:42:21;19.30;;;10.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:44:48;19.33;;;10.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:47:14;19.40;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:49:40;17.53;;;10.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:52:06;23.33;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:54:33;20.60;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:56:59;22.37;;;11.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T00:59:25;24.23;;;11.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:01:51;24.07;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:04:18;16.47;;;10.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:06:45;21.10;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:09:13;18.77;;;11.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:11:44;19.80;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:14:10;19.67;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:16:36;18.77;;;10.93;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:19:03;17.87;;;10.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:21:29;21.33;;;11.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:23:56;19.93;;;10.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:26:24;20.80;;;11.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:28:51;20.83;;;11.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:31:18;28.20;;;12.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:33:44;20.90;;;11.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:36:11;22.23;;;11.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:38:37;17.97;;;11.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:41:04;19.40;;;11.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:43:35;22.37;;;11.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:46:06;20.10;;;11.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:48:39;19.23;;;11.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:51:12;22.13;;;11.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:53:39;20.03;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:56:06;20.73;;;10.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T01:58:34;25.70;;;11.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:01:00;19.17;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:03:29;21.87;;;11.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:08:45;20.00;;;10.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:11:12;16.83;;;10.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:13:40;20.77;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:16:11;19.83;;;10.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:18:38;21.67;;;10.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:23:30;17.70;;;10.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:25:58;23.30;;;11.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:28:29;20.03;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:30:55;18.23;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:33:41;16.63;;;10.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:36:09;19.33;;;10.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:38:37;18.73;;;11.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:41:03;16.97;;;9.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:43:31;22.13;;;10.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:45:59;18.33;;;10.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:48:27;17.40;;;10.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:51:04;19.80;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:53:35;20.90;;;10.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:56:04;19.67;;;10.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T02:58:31;19.93;;;11.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:00:57;20.10;;;11.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:03:23;22.10;;;11.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:05:49;23.43;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:08:16;20.33;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:10:50;20.60;;;11.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:13:16;20.33;;;10.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:15:43;19.17;;;10.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:18:10;19.07;;;10.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:20:38;17.93;;;11.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:23:05;19.30;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:25:31;20.27;;;10.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:27:58;18.77;;;10.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:30:25;19.50;;;11.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:32:52;19.30;;;11.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:35:26;19.13;;;11.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:37:52;22.03;;;11.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:40:32;19.10;;;11.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:42:59;23.60;;;12.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:45:25;22.73;;;12.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:47:51;21.10;;;12.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:50:18;19.27;;;10.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:52:44;21.23;;;11.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:55:12;20.27;;;11.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T03:57:39;20.50;;;11.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:00:06;20.17;;;11.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:02:42;21.37;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:05:09;17.53;;;10.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:07:36;22.43;;;11.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:10:03;17.53;;;10.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:12:29;16.67;;;10.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:14:56;17.43;;;10.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:17:22;22.20;;;11.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:19:48;18.20;;;10.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:22:15;19.43;;;11.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:24:46;21.57;;;10.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:27:12;18.53;;;10.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:29:38;19.37;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:32:05;22.57;;;11.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:34:31;20.17;;;11.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:36:57;19.87;;;11.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:39:24;18.67;;;10.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:41:50;17.60;;;10.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:44:16;21.40;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:46:42;20.00;;;11.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:49:09;18.10;;;11.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:51:35;22.30;;;11.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:54:01;19.57;;;11.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:56:27;22.37;;;11.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T04:58:54;17.87;;;11.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:01:21;20.20;;;10.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:03:48;19.90;;;11.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:06:15;23.43;;;11.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:08:42;28.33;;;12.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:11:08;31.63;;;13.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:13:35;29.60;;;12.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:16:02;20.90;;;11.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:18:29;23.43;;;11.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:21:01;22.13;;;12.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:23:27;25.83;;;12.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:25:53;23.30;;;11.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:28:20;22.77;;;11.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:30:47;20.23;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:33:13;17.83;;;11.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:35:40;20.27;;;11.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:38:08;22.03;;;11.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:40:35;22.17;;;12.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:43:01;22.23;;;12.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:45:31;20.20;;;11.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:47:58;20.80;;;12.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:50:26;21.80;;;11.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:52:57;25.13;;;11.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:55:23;20.73;;;11.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T05:57:49;21.73;;;11.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:00:18;21.60;;;12.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:02:44;20.67;;;12.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:05:11;19.90;;;11.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:07:38;19.03;;;11.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:10:05;20.43;;;11.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:12:32;24.10;;;12.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:14:59;24.97;;;12.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:17:25;25.10;;;12.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:19:52;22.93;;;12.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:22:18;21.33;;;12.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:24:44;19.87;;;11.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:27:10;21.63;;;12.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:29:37;20.97;;;12.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:32:03;20.67;;;11.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:34:29;18.63;;;11.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:36:56;20.67;;;12.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:39:22;22.20;;;12.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:41:48;20.77;;;13.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:44:14;26.67;;;13.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:46:41;21.00;;;12.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:49:07;25.83;;;13.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:51:36;21.47;;;13.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:54:03;21.77;;;12.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:56:30;21.27;;;13.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T06:58:57;24.87;;;14.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:01:23;23.30;;;12.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:03:49;23.87;;;13.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:06:16;26.17;;;13.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:08:43;27.00;;;14.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:11:09;27.30;;;13.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:13:36;23.13;;;13.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:16:02;28.13;;;15.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:18:28;26.63;;;14.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:20:54;24.40;;;14.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:23:21;26.77;;;14.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:25:51;30.47;;;14.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:28:17;31.33;;;14.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:30:43;27.37;;;14.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:33:10;25.30;;;14.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:35:37;26.70;;;14.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:38:03;30.17;;;15.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:40:29;28.00;;;15.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:42:56;27.13;;;15.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:45:22;30.20;;;15.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:47:49;32.20;;;15.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:50:16;32.20;;;14.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:52:44;25.97;;;16.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:55:11;22.50;;;14.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T07:57:37;25.40;;;14.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:00:04;27.73;;;14.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:02:30;22.73;;;14.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:04:57;20.90;;;13.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:07:23;24.57;;;12.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:09:49;16.30;;;11.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:12:16;19.17;;;12.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:14:45;23.37;;;12.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:17:13;22.67;;;11.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:19:39;22.50;;;11.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:22:06;21.60;;;12.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:24:32;20.80;;;11.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:26:58;17.93;;;10.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:29:24;16.87;;;10.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:31:51;17.53;;;10.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:34:17;15.57;;;10.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:36:45;15.47;;;10.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:39:15;19.27;;;10.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:41:42;18.27;;;9.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:44:09;17.60;;;10.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:46:37;16.83;;;8.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:49:04;17.63;;;9.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:51:31;12.63;;;7.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:54:03;11.63;;;6.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:56:29;14.70;;;7.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T08:58:56;12.23;;;6.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:01:23;10.87;;;7.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:03:49;11.80;;;6.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:06:15;11.60;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:08:42;11.67;;;6.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:11:09;9.03;;;5.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:13:36;11.83;;;6.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:16:03;13.00;;;5.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:18:30;8.80;;;5.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:21:03;10.80;;;5.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:23:40;7.33;;;4.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:26:07;8.90;;;5.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:28:35;9.03;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:31:02;8.87;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:33:29;5.37;;;3.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:35:57;7.07;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:38:23;7.00;;;3.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:40:52;10.23;;;4.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:43:21;8.73;;;4.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:45:49;8.27;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:48:18;11.63;;;4.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:50:44;7.93;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:53:16;6.00;;;4.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T09:58:34;6.30;;;4.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:01:10;7.93;;;4.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:03:43;9.03;;;4.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:06:14;11.10;;;4.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:09:10;8.67;;;4.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:11:39;7.63;;;4.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:16:53;6.57;;;4.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:19:45;7.13;;;4.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:24:42;7.10;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:27:12;7.53;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:30:02;8.70;;;4.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:32:30;7.13;;;4.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:34:57;7.03;;;4.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:37:23;9.73;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:40:07;7.90;;;4.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:42:45;8.37;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:45:17;10.50;;;4.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:48:12;11.00;;;4.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:50:43;9.87;;;4.63;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:53:20;8.47;;;4.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:55:48;8.23;;;4.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T10:58:22;8.70;;;4.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:00:52;7.47;;;4.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:03:21;9.77;;;4.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:05:58;8.73;;;4.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:08:29;6.83;;;4.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:11:06;9.40;;;5.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:13:36;9.23;;;5.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:16:10;7.37;;;5.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:18:38;11.33;;;5.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:21:13;9.17;;;5.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:23:40;8.43;;;6.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:26:08;9.37;;;5.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:28:37;9.63;;;6.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:31:09;10.83;;;6.00;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:36:35;12.67;;;6.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:39:15;9.23;;;5.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:41:43;10.97;;;6.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:44:23;15.13;;;6.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:49:34;12.40;;;6.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:52:08;9.90;;;6.47;;
6825;SDS011;3451;52.476;13.316;2023-03-01T11:54:56;10.13;;;5.93;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:00:16;8.53;;;5.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:03:26;6.80;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:05:39;7.13;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:08:20;6.63;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:10:52;7.57;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:19:07;7.37;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:27:11;7.00;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:30:09;7.60;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:35:16;5.57;;;3.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:37:57;6.23;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:40:46;7.27;;;3.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:46:00;5.63;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:50:57;7.97;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:53:26;7.87;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:55:54;6.60;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T12:58:39;5.30;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:03:55;9.37;;;4.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:06:30;7.50;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:09:16;9.10;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:11:44;8.83;;;4.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:16:49;6.60;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:19:20;7.53;;;3.33;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:21:47;7.70;;;3.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:24:24;5.80;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:29:43;5.63;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:32:26;5.60;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:35:40;6.47;;;3.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:37:57;7.33;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:43:31;5.33;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:45:58;6.30;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:48:26;10.20;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:51:03;5.00;;;3.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:53:32;6.83;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T13:58:32;9.03;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:01:06;9.77;;;4.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:03:34;6.40;;;3.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:06:12;5.03;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:08:43;7.53;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:14:18;5.77;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:16:48;6.97;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:19:16;9.77;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:24:30;8.03;;;3.23;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:27:00;8.50;;;4.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:29:34;7.23;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:32:12;4.70;;;2.73;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:34:42;5.53;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:37:17;7.00;;;3.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:39:44;10.00;;;3.17;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:42:11;9.13;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:44:45;5.63;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:47:15;4.53;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:49:42;4.27;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:52:20;5.33;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:54:48;7.63;;;3.07;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:57:16;6.70;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T14:59:42;6.80;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:02:13;4.77;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:04:44;5.27;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:07:11;7.70;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:09:39;7.30;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:18:27;4.43;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:20:54;5.57;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:23:23;4.00;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:25:50;5.70;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:28:24;4.33;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:30:52;4.80;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:33:27;3.33;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:35:55;4.07;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:38:26;7.77;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:40:53;4.77;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:46:04;4.67;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:48:31;6.30;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:50:58;7.30;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:53:25;6.83;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:55:53;5.57;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-03-01T15:58:20;7.07;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-03-01T16:00:47;4.37;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-03-01T16:03:26;7.70;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-03-01T16:05:53;8.90;;;3.43;;