sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-05-19T00:19:56;6.77;;;2.13;;
72674;SDS011;60752;53.962;9.614;2023-05-19T00:49:58;5.57;;;1.97;;
72674;SDS011;60752;53.962;9.614;2023-05-19T01:20:02;5.60;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-05-19T01:50:11;6.70;;;2.67;;
72674;SDS011;60752;53.962;9.614;2023-05-19T02:20:13;7.28;;;2.65;;
72674;SDS011;60752;53.962;9.614;2023-05-19T02:50:15;9.53;;;2.77;;
72674;SDS011;60752;53.962;9.614;2023-05-19T03:20:17;7.40;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-05-19T03:50:19;10.17;;;2.77;;
72674;SDS011;60752;53.962;9.614;2023-05-19T04:20:21;5.63;;;2.73;;
72674;SDS011;60752;53.962;9.614;2023-05-19T04:50:23;8.30;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-05-19T05:20:26;8.37;;;2.67;;
72674;SDS011;60752;53.962;9.614;2023-05-19T05:50:28;8.47;;;2.43;;
72674;SDS011;60752;53.962;9.614;2023-05-19T06:20:30;11.67;;;3.13;;
72674;SDS011;60752;53.962;9.614;2023-05-19T06:50:32;10.90;;;3.27;;
72674;SDS011;60752;53.962;9.614;2023-05-19T07:20:34;6.82;;;2.83;;
72674;SDS011;60752;53.962;9.614;2023-05-19T07:50:36;7.57;;;2.70;;
72674;SDS011;60752;53.962;9.614;2023-05-19T08:20:37;5.57;;;2.20;;
72674;SDS011;60752;53.962;9.614;2023-05-19T08:50:39;7.90;;;2.37;;
72674;SDS011;60752;53.962;9.614;2023-05-19T09:20:43;5.37;;;1.87;;
72674;SDS011;60752;53.962;9.614;2023-05-19T09:50:46;9.18;;;2.05;;
72674;SDS011;60752;53.962;9.614;2023-05-19T10:20:49;10.60;;;2.20;;
72674;SDS011;60752;53.962;9.614;2023-05-19T10:50:53;6.63;;;1.80;;
72674;SDS011;60752;53.962;9.614;2023-05-19T11:20:55;7.63;;;1.43;;
72674;SDS011;60752;53.962;9.614;2023-05-19T11:51:01;8.87;;;2.10;;
72674;SDS011;60752;53.962;9.614;2023-05-19T12:21:03;7.15;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-05-19T12:51:05;7.57;;;1.50;;
72674;SDS011;60752;53.962;9.614;2023-05-19T13:21:07;6.07;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-05-19T13:51:09;5.30;;;1.60;;
72674;SDS011;60752;53.962;9.614;2023-05-19T14:21:11;7.00;;;1.50;;
72674;SDS011;60752;53.962;9.614;2023-05-19T14:51:12;6.65;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-05-19T15:21:14;6.10;;;1.83;;
72674;SDS011;60752;53.962;9.614;2023-05-19T15:51:16;6.60;;;1.97;;
72674;SDS011;60752;53.962;9.614;2023-05-19T16:21:18;8.57;;;1.87;;
72674;SDS011;60752;53.962;9.614;2023-05-19T16:51:20;4.33;;;2.03;;
72674;SDS011;60752;53.962;9.614;2023-05-19T17:21:22;5.68;;;1.65;;
72674;SDS011;60752;53.962;9.614;2023-05-19T17:51:24;10.50;;;3.67;;
72674;SDS011;60752;53.962;9.614;2023-05-19T18:21:26;5.80;;;1.97;;
72674;SDS011;60752;53.962;9.614;2023-05-19T18:51:28;4.97;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-05-19T19:21:30;5.60;;;1.27;;
72674;SDS011;60752;53.962;9.614;2023-05-19T19:51:32;8.25;;;1.63;;
72674;SDS011;60752;53.962;9.614;2023-05-19T20:21:34;3.40;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-05-19T20:51:36;4.07;;;1.17;;
72674;SDS011;60752;53.962;9.614;2023-05-19T21:21:37;2.60;;;1.00;;
72674;SDS011;60752;53.962;9.614;2023-05-19T21:51:39;4.43;;;1.83;;
72674;SDS011;60752;53.962;9.614;2023-05-19T22:21:41;3.95;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-05-19T22:51:43;4.57;;;1.33;;
72674;SDS011;60752;53.962;9.614;2023-05-19T23:21:45;3.57;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-05-19T23:51:46;3.80;;;1.63;;
