sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-08-01T00:01:57;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:04:22;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:06:48;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:09:14;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:11:40;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:14:07;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:16:35;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:19:01;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:21:27;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:23:52;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:26:18;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:28:44;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:31:10;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:33:36;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:36:01;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:38:27;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:40:53;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:43:19;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:45:45;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:48:11;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:50:36;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:53:04;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:55:31;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T00:57:58;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:00:24;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:02:50;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:05:16;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:08:02;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:13:13;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:15:51;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:18:32;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:24:13;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:29:48;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:32:20;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:34:50;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:37:21;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:39:50;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:42:17;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:44:45;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:47:32;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:49:59;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:52:26;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:54:54;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:57:21;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T01:59:50;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:02:17;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:04:45;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:07:14;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:09:43;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:12:12;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:14:39;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:17:06;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:19:37;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:25:01;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:27:33;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:30:02;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:32:37;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:35:07;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:37:38;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:40:05;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:42:37;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:45:04;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:47:36;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:50:03;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:52:31;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:54:57;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:57:25;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T02:59:53;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:02:20;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:04:47;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:07:14;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:09:44;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:12:15;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:14:45;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:17:13;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:19:45;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:22:12;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:24:41;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:27:08;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:29:34;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:32:03;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:34:30;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:37:01;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:39:37;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:42:12;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:44:47;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:47:22;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:49:51;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:52:18;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:54:47;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:57:15;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T03:59:43;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:02:11;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:04:39;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:07:05;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:09:31;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:12:01;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:14:28;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:16:54;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:19:20;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:21:46;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:24:17;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:26:45;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:29:15;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:31:43;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:34:14;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:36:45;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:39:12;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:41:40;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:44:06;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:46:33;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:49:02;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:51:31;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:53:57;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:56:23;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T04:58:49;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:01:35;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:04:02;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:06:28;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:08:53;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:11:19;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:13:47;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:16:13;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:18:39;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:21:05;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:23:31;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:25:57;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:28:23;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:30:49;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:33:15;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:35:40;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:38:06;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:40:32;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:42:58;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:45:23;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:47:49;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:50:15;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:52:41;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:55:07;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T05:57:35;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:00:00;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:02:28;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:04:54;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:07:20;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:09:46;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:12:12;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:14:37;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:17:03;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:19:29;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:21:55;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:24:20;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:26:48;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:29:14;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:31:40;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:34:06;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:36:31;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:38:57;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:41:23;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:43:49;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:46:14;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:48:40;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:51:07;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:53:37;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:56:04;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T06:58:30;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:00:56;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:03:21;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:05:47;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:08:13;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:10:39;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:13:04;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:15:30;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:17:56;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:20:22;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:22:48;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:25:14;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:27:40;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:30:06;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:32:35;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:35:02;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:37:28;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:39:54;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:42:20;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:44:46;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:47:11;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:49:37;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:52:04;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:54:33;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:56:59;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T07:59:25;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:01:51;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:04:17;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:06:44;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:09:13;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:11:39;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:14:05;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:16:32;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:18:58;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:21:23;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:23:49;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:26:33;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:28:59;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:31:25;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:33:51;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:36:16;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:38:42;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:41:09;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:43:35;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:46:02;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:48:28;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:50:55;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:53:22;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:55:48;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T08:58:17;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:00:43;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:03:09;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:05:35;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:08:00;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:10:27;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:13:11;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:15:47;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:18:34;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:21:19;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:23:52;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:26:32;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:29:02;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:31:29;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:34:05;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:36:51;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:39:20;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:41:51;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:44:18;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:46:55;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:49:33;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:52:17;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:54:54;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:57:24;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T09:59:54;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:02:34;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:05:07;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:07:35;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:10:13;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:12:41;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:15:11;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:17:40;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:20:40;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:23:05;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:25:37;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:28:14;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:30:44;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:33:10;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:35:38;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:38:05;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:40:32;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:42:58;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:45:25;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:48:06;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:50:48;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:53:20;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:55:52;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T10:58:36;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:04:07;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:06:42;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:11:57;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:17:45;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:20:24;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:30:42;21.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:33:18;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:38:38;21.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:41:24;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:44:09;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:47:04;21.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:49:48;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:52:28;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:55:08;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T11:57:35;21.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:00:14;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:02:42;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:05:11;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:07:43;21.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:10:12;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:12:44;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:15:11;22.00;99.60
52439;DHT22;38359;53.150;6.504;2022-08-01T12:17:45;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:20:15;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:22:42;21.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:25:14;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:27:43;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:30:18;21.90;99.30
52439;DHT22;38359;53.150;6.504;2022-08-01T12:32:48;22.20;99.50
52439;DHT22;38359;53.150;6.504;2022-08-01T12:35:17;22.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:37:47;22.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:42:50;21.80;97.30
52439;DHT22;38359;53.150;6.504;2022-08-01T12:45:38;21.80;98.80
52439;DHT22;38359;53.150;6.504;2022-08-01T12:48:13;22.40;98.90
52439;DHT22;38359;53.150;6.504;2022-08-01T12:50:50;22.70;98.30
52439;DHT22;38359;53.150;6.504;2022-08-01T12:53:17;22.90;98.60
52439;DHT22;38359;53.150;6.504;2022-08-01T12:55:52;23.00;98.70
52439;DHT22;38359;53.150;6.504;2022-08-01T12:58:19;22.90;96.80
52439;DHT22;38359;53.150;6.504;2022-08-01T13:00:49;23.20;98.60
52439;DHT22;38359;53.150;6.504;2022-08-01T13:03:17;23.10;98.20
52439;DHT22;38359;53.150;6.504;2022-08-01T13:08:34;23.10;97.00
52439;DHT22;38359;53.150;6.504;2022-08-01T13:11:03;22.60;96.40
52439;DHT22;38359;53.150;6.504;2022-08-01T13:13:42;22.90;97.80
52439;DHT22;38359;53.150;6.504;2022-08-01T13:16:10;23.50;97.90
52439;DHT22;38359;53.150;6.504;2022-08-01T13:18:36;24.00;98.10
52439;DHT22;38359;53.150;6.504;2022-08-01T13:21:17;24.00;95.80
52439;DHT22;38359;53.150;6.504;2022-08-01T13:24:11;23.60;94.20
52439;DHT22;38359;53.150;6.504;2022-08-01T13:26:48;23.90;95.40
52439;DHT22;38359;53.150;6.504;2022-08-01T13:29:16;23.40;94.00
52439;DHT22;38359;53.150;6.504;2022-08-01T13:31:43;23.10;95.00
52439;DHT22;38359;53.150;6.504;2022-08-01T13:34:10;24.10;95.70
52439;DHT22;38359;53.150;6.504;2022-08-01T13:36:37;24.30;95.30
52439;DHT22;38359;53.150;6.504;2022-08-01T13:39:04;24.50;95.20
52439;DHT22;38359;53.150;6.504;2022-08-01T13:41:48;25.10;94.40
52439;DHT22;38359;53.150;6.504;2022-08-01T13:44:14;25.30;94.80
52439;DHT22;38359;53.150;6.504;2022-08-01T13:46:42;24.80;93.10
52439;DHT22;38359;53.150;6.504;2022-08-01T13:49:09;24.70;94.10
52439;DHT22;38359;53.150;6.504;2022-08-01T13:51:36;24.10;93.00
52439;DHT22;38359;53.150;6.504;2022-08-01T13:54:04;24.70;94.80
52439;DHT22;38359;53.150;6.504;2022-08-01T13:56:31;25.40;93.70
52439;DHT22;38359;53.150;6.504;2022-08-01T13:58:57;25.30;93.00
52439;DHT22;38359;53.150;6.504;2022-08-01T14:01:23;24.80;93.30
52439;DHT22;38359;53.150;6.504;2022-08-01T14:03:50;25.20;92.50
52439;DHT22;38359;53.150;6.504;2022-08-01T14:06:19;24.80;92.40
52439;DHT22;38359;53.150;6.504;2022-08-01T14:08:47;25.40;93.60
52439;DHT22;38359;53.150;6.504;2022-08-01T14:11:14;26.00;93.10
52439;DHT22;38359;53.150;6.504;2022-08-01T14:13:40;25.20;92.60
52439;DHT22;38359;53.150;6.504;2022-08-01T14:16:06;24.70;92.80
52439;DHT22;38359;53.150;6.504;2022-08-01T14:18:32;24.30;92.20
52439;DHT22;38359;53.150;6.504;2022-08-01T14:20:59;24.00;93.00
52439;DHT22;38359;53.150;6.504;2022-08-01T14:23:25;24.40;93.30
52439;DHT22;38359;53.150;6.504;2022-08-01T14:25:51;25.20;93.10
52439;DHT22;38359;53.150;6.504;2022-08-01T14:28:19;25.40;92.70
52439;DHT22;38359;53.150;6.504;2022-08-01T14:30:46;24.30;92.00
52439;DHT22;38359;53.150;6.504;2022-08-01T14:33:12;23.60;92.80
52439;DHT22;38359;53.150;6.504;2022-08-01T14:35:39;24.40;94.30
52439;DHT22;38359;53.150;6.504;2022-08-01T14:38:05;24.40;93.30
52439;DHT22;38359;53.150;6.504;2022-08-01T14:40:31;24.30;92.20
52439;DHT22;38359;53.150;6.504;2022-08-01T14:42:57;24.20;92.10
52439;DHT22;38359;53.150;6.504;2022-08-01T14:45:23;25.10;92.80
52439;DHT22;38359;53.150;6.504;2022-08-01T14:47:48;24.40;92.30
52439;DHT22;38359;53.150;6.504;2022-08-01T14:50:15;25.30;93.20
52439;DHT22;38359;53.150;6.504;2022-08-01T14:52:42;26.10;92.60
52439;DHT22;38359;53.150;6.504;2022-08-01T14:55:10;27.00;92.60
52439;DHT22;38359;53.150;6.504;2022-08-01T14:57:38;26.00;91.10
52439;DHT22;38359;53.150;6.504;2022-08-01T15:00:07;26.40;91.80
52439;DHT22;38359;53.150;6.504;2022-08-01T15:02:37;26.80;92.70
52439;DHT22;38359;53.150;6.504;2022-08-01T15:05:03;27.90;92.40
52439;DHT22;38359;53.150;6.504;2022-08-01T15:07:31;28.00;92.00
52439;DHT22;38359;53.150;6.504;2022-08-01T15:09:57;27.50;91.60
52439;DHT22;38359;53.150;6.504;2022-08-01T15:12:25;27.40;91.40
52439;DHT22;38359;53.150;6.504;2022-08-01T15:14:50;27.20;91.30
52439;DHT22;38359;53.150;6.504;2022-08-01T15:17:21;26.60;91.40
52439;DHT22;38359;53.150;6.504;2022-08-01T15:19:54;27.30;90.90
52439;DHT22;38359;53.150;6.504;2022-08-01T15:22:21;28.30;90.90
52439;DHT22;38359;53.150;6.504;2022-08-01T15:24:49;27.40;91.00
52439;DHT22;38359;53.150;6.504;2022-08-01T15:27:16;27.20;91.20
52439;DHT22;38359;53.150;6.504;2022-08-01T15:29:42;26.90;90.70
52439;DHT22;38359;53.150;6.504;2022-08-01T15:32:08;27.80;90.60
52439;DHT22;38359;53.150;6.504;2022-08-01T15:34:36;29.20;90.20
52439;DHT22;38359;53.150;6.504;2022-08-01T15:37:03;27.90;89.20
52439;DHT22;38359;53.150;6.504;2022-08-01T15:39:32;27.90;89.00
52439;DHT22;38359;53.150;6.504;2022-08-01T15:42:00;28.90;90.30
52439;DHT22;38359;53.150;6.504;2022-08-01T15:44:31;29.40;89.60
52439;DHT22;38359;53.150;6.504;2022-08-01T15:46:57;28.00;86.80
52439;DHT22;38359;53.150;6.504;2022-08-01T15:49:23;28.00;88.70
52439;DHT22;38359;53.150;6.504;2022-08-01T15:51:49;27.90;88.30
52439;DHT22;38359;53.150;6.504;2022-08-01T15:54:16;29.30;90.20
52439;DHT22;38359;53.150;6.504;2022-08-01T15:56:42;29.40;89.60
52439;DHT22;38359;53.150;6.504;2022-08-01T15:59:08;29.60;88.80
52439;DHT22;38359;53.150;6.504;2022-08-01T16:01:34;29.70;88.70
52439;DHT22;38359;53.150;6.504;2022-08-01T16:04:00;28.80;87.80
52439;DHT22;38359;53.150;6.504;2022-08-01T16:06:26;29.10;87.60
52439;DHT22;38359;53.150;6.504;2022-08-01T16:08:52;29.20;87.50
52439;DHT22;38359;53.150;6.504;2022-08-01T16:11:18;29.50;86.90
52439;DHT22;38359;53.150;6.504;2022-08-01T16:13:45;29.40;88.10
52439;DHT22;38359;53.150;6.504;2022-08-01T16:16:13;29.80;87.20
52439;DHT22;38359;53.150;6.504;2022-08-01T16:18:41;30.00;87.30