sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2022-11-03T00:00:10;101418.0;;;13.13;73.94
68376;BME280;55318;52.068;5.188;2022-11-03T00:01:48;101421.0;;;13.06;74.24
68376;BME280;55318;52.068;5.188;2022-11-03T00:06:04;101422.0;;;13.02;74.14
68376;BME280;55318;52.068;5.188;2022-11-03T00:07:40;101413.0;;;12.93;74.5
68376;BME280;55318;52.068;5.188;2022-11-03T00:09:18;101405.0;;;12.91;74.73
68376;BME280;55318;52.068;5.188;2022-11-03T00:11:01;101396.0;;;12.85;74.94
68376;BME280;55318;52.068;5.188;2022-11-03T00:12:38;101386.0;;;12.92;74.86
68376;BME280;55318;52.068;5.188;2022-11-03T00:15:52;101378.0;;;12.73;75.38
68376;BME280;55318;52.068;5.188;2022-11-03T00:17:28;101374.0;;;12.77;75.58
68376;BME280;55318;52.068;5.188;2022-11-03T00:19:05;101377.0;;;12.68;76.05
68376;BME280;55318;52.068;5.188;2022-11-03T00:20:42;101383.0;;;12.66;75.98
68376;BME280;55318;52.068;5.188;2022-11-03T00:23:55;101381.0;;;12.72;75.8
68376;BME280;55318;52.068;5.188;2022-11-03T00:25:31;101374.0;;;12.84;75.33
68376;BME280;55318;52.068;5.188;2022-11-03T00:27:07;101373.0;;;12.73;75.64
68376;BME280;55318;52.068;5.188;2022-11-03T00:30:21;101362.0;;;12.82;75.41
68376;BME280;55318;52.068;5.188;2022-11-03T00:31:57;101363.0;;;12.66;75.58
68376;BME280;55318;52.068;5.188;2022-11-03T00:33:34;101358.0;;;12.75;75.8
68376;BME280;55318;52.068;5.188;2022-11-03T00:36:47;101362.0;;;12.83;75.27
68376;BME280;55318;52.068;5.188;2022-11-03T00:38:24;101351.0;;;12.91;75.02
68376;BME280;55318;52.068;5.188;2022-11-03T00:40:00;101352.0;;;12.94;74.69
68376;BME280;55318;52.068;5.188;2022-11-03T00:41:37;101345.0;;;12.86;75.13
68376;BME280;55318;52.068;5.188;2022-11-03T00:44:49;101349.0;;;12.94;75.02
68376;BME280;55318;52.068;5.188;2022-11-03T00:46:26;101347.0;;;12.78;74.81
68376;BME280;55318;52.068;5.188;2022-11-03T00:48:35;101349.0;;;12.88;74.8
68376;BME280;55318;52.068;5.188;2022-11-03T00:50:12;101348.0;;;13.0;74.61
68376;BME280;55318;52.068;5.188;2022-11-03T00:53:24;101345.0;;;13.05;74.61
68376;BME280;55318;52.068;5.188;2022-11-03T00:55:00;101340.0;;;12.91;74.66
68376;BME280;55318;52.068;5.188;2022-11-03T00:56:38;101340.0;;;12.82;74.83
68376;BME280;55318;52.068;5.188;2022-11-03T00:58:15;101335.0;;;12.94;74.72
68376;BME280;55318;52.068;5.188;2022-11-03T01:01:29;101331.0;;;12.95;74.63
68376;BME280;55318;52.068;5.188;2022-11-03T01:03:06;101334.0;;;12.98;74.55
68376;BME280;55318;52.068;5.188;2022-11-03T01:07:35;101326.0;;;12.95;74.55
68376;BME280;55318;52.068;5.188;2022-11-03T01:09:12;101330.0;;;12.97;74.55
68376;BME280;55318;52.068;5.188;2022-11-03T01:11:50;101327.0;;;13.02;74.42
68376;BME280;55318;52.068;5.188;2022-11-03T01:13:28;101326.0;;;13.01;74.58
68376;BME280;55318;52.068;5.188;2022-11-03T01:15:05;101327.0;;;13.14;74.28
68376;BME280;55318;52.068;5.188;2022-11-03T01:18:18;101323.0;;;12.98;74.66
68376;BME280;55318;52.068;5.188;2022-11-03T01:19:54;101321.0;;;12.86;75.3
68376;BME280;55318;52.068;5.188;2022-11-03T01:21:30;101314.0;;;12.92;75.14
68376;BME280;55318;52.068;5.188;2022-11-03T01:24:43;101309.0;;;12.97;75.08
68376;BME280;55318;52.068;5.188;2022-11-03T01:26:20;101310.0;;;12.95;75.36
68376;BME280;55318;52.068;5.188;2022-11-03T01:27:57;101303.0;;;12.79;75.77
68376;BME280;55318;52.068;5.188;2022-11-03T01:31:11;101300.0;;;12.84;76.02
68376;BME280;55318;52.068;5.188;2022-11-03T01:32:48;101295.0;;;12.86;75.95
68376;BME280;55318;52.068;5.188;2022-11-03T01:34:25;101296.0;;;12.77;76.22
68376;BME280;55318;52.068;5.188;2022-11-03T01:36:02;101297.0;;;12.79;76.36
68376;BME280;55318;52.068;5.188;2022-11-03T01:39:16;101300.0;;;12.8;76.34
68376;BME280;55318;52.068;5.188;2022-11-03T01:40:53;101291.0;;;12.96;76.0
68376;BME280;55318;52.068;5.188;2022-11-03T01:42:29;101287.0;;;12.84;76.19
68376;BME280;55318;52.068;5.188;2022-11-03T01:46:21;101280.0;;;12.91;76.12
68376;BME280;55318;52.068;5.188;2022-11-03T01:48:00;101284.0;;;12.89;76.19
68376;BME280;55318;52.068;5.188;2022-11-03T01:49:41;101281.0;;;12.92;76.2
68376;BME280;55318;52.068;5.188;2022-11-03T01:51:22;101276.0;;;12.84;76.47
68376;BME280;55318;52.068;5.188;2022-11-03T01:53:00;101271.0;;;12.89;76.44
68376;BME280;55318;52.068;5.188;2022-11-03T01:56:18;101270.0;;;12.82;76.72
68376;BME280;55318;52.068;5.188;2022-11-03T01:57:59;101273.0;;;12.81;76.89
68376;BME280;55318;52.068;5.188;2022-11-03T01:59:38;101265.0;;;12.95;76.58
68376;BME280;55318;52.068;5.188;2022-11-03T02:01:16;101268.0;;;12.94;76.69
68376;BME280;55318;52.068;5.188;2022-11-03T02:04:31;101268.0;;;12.98;76.44
68376;BME280;55318;52.068;5.188;2022-11-03T02:06:09;101265.0;;;13.0;76.58
68376;BME280;55318;52.068;5.188;2022-11-03T02:07:48;101258.0;;;12.95;76.66
68376;BME280;55318;52.068;5.188;2022-11-03T02:09:28;101259.0;;;13.07;76.5
68376;BME280;55318;52.068;5.188;2022-11-03T02:13:44;101253.0;;;13.11;76.2
68376;BME280;55318;52.068;5.188;2022-11-03T02:17:00;101248.0;;;13.06;76.58
68376;BME280;55318;52.068;5.188;2022-11-03T02:18:42;101251.0;;;12.89;77.2
68376;BME280;55318;52.068;5.188;2022-11-03T02:20:22;101249.0;;;12.86;77.47
68376;BME280;55318;52.068;5.188;2022-11-03T02:22:12;101249.0;;;13.01;77.17
68376;BME280;55318;52.068;5.188;2022-11-03T02:25:41;101250.0;;;13.09;76.99
68376;BME280;55318;52.068;5.188;2022-11-03T02:27:18;101248.0;;;13.14;76.67
68376;BME280;55318;52.068;5.188;2022-11-03T02:28:55;101243.0;;;13.23;76.49
68376;BME280;55318;52.068;5.188;2022-11-03T02:30:35;101241.0;;;13.01;77.02
68376;BME280;55318;52.068;5.188;2022-11-03T02:34:02;101237.0;;;12.97;77.41
68376;BME280;55318;52.068;5.188;2022-11-03T02:35:45;101231.0;;;13.05;77.14
68376;BME280;55318;52.068;5.188;2022-11-03T02:37:28;101227.0;;;13.17;77.02
68376;BME280;55318;52.068;5.188;2022-11-03T02:39:10;101219.0;;;13.22;76.78
68376;BME280;55318;52.068;5.188;2022-11-03T02:40:52;101216.0;;;13.19;76.86
68376;BME280;55318;52.068;5.188;2022-11-03T02:44:12;101210.0;;;13.23;76.91
68376;BME280;55318;52.068;5.188;2022-11-03T02:45:51;101209.0;;;13.14;77.14
68376;BME280;55318;52.068;5.188;2022-11-03T02:47:29;101201.0;;;13.03;77.83
68376;BME280;55318;52.068;5.188;2022-11-03T02:50:42;101207.0;;;13.04;77.99
68376;BME280;55318;52.068;5.188;2022-11-03T02:52:33;101198.0;;;13.07;77.83
68376;BME280;55318;52.068;5.188;2022-11-03T02:54:17;101198.0;;;13.03;78.09
68376;BME280;55318;52.068;5.188;2022-11-03T02:56:00;101194.0;;;13.16;77.78
68376;BME280;55318;52.068;5.188;2022-11-03T02:57:45;101191.0;;;13.14;77.88
68376;BME280;55318;52.068;5.188;2022-11-03T03:01:08;101191.0;;;13.05;78.19
68376;BME280;55318;52.068;5.188;2022-11-03T03:02:52;101180.0;;;13.04;78.66
68376;BME280;55318;52.068;5.188;2022-11-03T03:04:34;101185.0;;;13.06;78.72
68376;BME280;55318;52.068;5.188;2022-11-03T03:06:17;101176.0;;;13.11;78.47
68376;BME280;55318;52.068;5.188;2022-11-03T03:09:42;101165.0;;;13.19;78.41
68376;BME280;55318;52.068;5.188;2022-11-03T03:11:40;101163.0;;;12.98;79.17
68376;BME280;55318;52.068;5.188;2022-11-03T03:13:19;101167.0;;;12.95;79.45
68376;BME280;55318;52.068;5.188;2022-11-03T03:14:58;101160.0;;;13.02;79.36
68376;BME280;55318;52.068;5.188;2022-11-03T03:16:42;101168.0;;;13.02;79.42
68376;BME280;55318;52.068;5.188;2022-11-03T03:20:09;101163.0;;;13.12;79.17
68376;BME280;55318;52.068;5.188;2022-11-03T03:21:52;101157.0;;;13.18;79.02
68376;BME280;55318;52.068;5.188;2022-11-03T03:23:35;101156.0;;;13.36;78.58
68376;BME280;55318;52.068;5.188;2022-11-03T03:25:14;101148.0;;;13.34;78.5
68376;BME280;55318;52.068;5.188;2022-11-03T03:27:00;101144.0;;;13.34;78.63
68376;BME280;55318;52.068;5.188;2022-11-03T03:30:23;101142.0;;;13.28;79.0
68376;BME280;55318;52.068;5.188;2022-11-03T03:32:02;101145.0;;;13.41;78.64
68376;BME280;55318;52.068;5.188;2022-11-03T03:33:43;101139.0;;;13.4;78.72
68376;BME280;55318;52.068;5.188;2022-11-03T03:38:46;101137.0;;;13.25;79.55
68376;BME280;55318;52.068;5.188;2022-11-03T03:40:28;101127.0;;;13.25;79.63
68376;BME280;55318;52.068;5.188;2022-11-03T03:42:08;101134.0;;;13.27;79.52
68376;BME280;55318;52.068;5.188;2022-11-03T03:43:48;101122.0;;;13.34;79.27
68376;BME280;55318;52.068;5.188;2022-11-03T03:47:09;101124.0;;;13.33;79.47
68376;BME280;55318;52.068;5.188;2022-11-03T03:48:49;101124.0;;;13.21;79.78
68376;BME280;55318;52.068;5.188;2022-11-03T03:50:28;101120.0;;;13.3;79.75
68376;BME280;55318;52.068;5.188;2022-11-03T03:52:08;101117.0;;;13.45;79.34
68376;BME280;55318;52.068;5.188;2022-11-03T03:55:33;101116.0;;;13.38;79.41
68376;BME280;55318;52.068;5.188;2022-11-03T03:57:13;101111.0;;;13.47;79.44
68376;BME280;55318;52.068;5.188;2022-11-03T03:58:50;101110.0;;;13.43;79.53
68376;BME280;55318;52.068;5.188;2022-11-03T04:00:27;101103.0;;;13.3;79.81
68376;BME280;55318;52.068;5.188;2022-11-03T04:03:39;101110.0;;;13.49;79.53
68376;BME280;55318;52.068;5.188;2022-11-03T04:05:15;101109.0;;;13.53;79.12
68376;BME280;55318;52.068;5.188;2022-11-03T04:07:46;101102.0;;;13.36;79.64
68376;BME280;55318;52.068;5.188;2022-11-03T04:09:22;101099.0;;;13.23;80.16
68376;BME280;55318;52.068;5.188;2022-11-03T04:22:16;101092.0;;;13.24;80.27
68376;BME280;55318;52.068;5.188;2022-11-03T04:23:53;101093.0;;;13.34;80.41
68376;BME280;55318;52.068;5.188;2022-11-03T04:25:29;101090.0;;;13.38;80.16
68376;BME280;55318;52.068;5.188;2022-11-03T04:29:05;101087.0;;;13.3;80.22
68376;BME280;55318;52.068;5.188;2022-11-03T04:30:44;101088.0;;;13.37;80.02
68376;BME280;55318;52.068;5.188;2022-11-03T04:32:20;101086.0;;;13.29;80.3
68376;BME280;55318;52.068;5.188;2022-11-03T04:33:56;101082.0;;;13.42;79.97
68376;BME280;55318;52.068;5.188;2022-11-03T04:37:11;101078.0;;;13.34;80.05
68376;BME280;55318;52.068;5.188;2022-11-03T04:38:48;101080.0;;;13.34;80.2
68376;BME280;55318;52.068;5.188;2022-11-03T04:40:25;101072.0;;;13.39;80.13
68376;BME280;55318;52.068;5.188;2022-11-03T04:43:51;101073.0;;;13.37;80.27
68376;BME280;55318;52.068;5.188;2022-11-03T04:45:28;101066.0;;;13.31;80.5
68376;BME280;55318;52.068;5.188;2022-11-03T04:47:08;101069.0;;;13.14;81.2
68376;BME280;55318;52.068;5.188;2022-11-03T04:48:46;101062.0;;;13.22;81.19
68376;BME280;55318;52.068;5.188;2022-11-03T04:51:59;101060.0;;;13.36;80.78
68376;BME280;55318;52.068;5.188;2022-11-03T04:53:36;101050.0;;;13.36;80.81
68376;BME280;55318;52.068;5.188;2022-11-03T04:55:14;101049.0;;;13.49;80.41
68376;BME280;55318;52.068;5.188;2022-11-03T04:56:51;101052.0;;;13.44;80.52
68376;BME280;55318;52.068;5.188;2022-11-03T05:00:13;101047.0;;;13.48;80.55
68376;BME280;55318;52.068;5.188;2022-11-03T05:01:50;101042.0;;;13.48;80.58
68376;BME280;55318;52.068;5.188;2022-11-03T05:03:30;101042.0;;;13.43;80.66
68376;BME280;55318;52.068;5.188;2022-11-03T05:05:14;101036.0;;;13.51;80.74
68376;BME280;55318;52.068;5.188;2022-11-03T05:08:28;101036.0;;;13.53;80.61
68376;BME280;55318;52.068;5.188;2022-11-03T05:10:06;101033.0;;;13.56;80.7
68376;BME280;55318;52.068;5.188;2022-11-03T05:11:47;101034.0;;;13.57;80.45
68376;BME280;55318;52.068;5.188;2022-11-03T05:15:09;101036.0;;;13.37;81.24
68376;BME280;55318;52.068;5.188;2022-11-03T05:16:59;101033.0;;;13.48;81.02
68376;BME280;55318;52.068;5.188;2022-11-03T05:18:39;101023.0;;;13.5;80.95
68376;BME280;55318;52.068;5.188;2022-11-03T05:20:28;101020.0;;;13.33;81.55
68376;BME280;55318;52.068;5.188;2022-11-03T05:22:13;101016.0;;;13.35;81.75
68376;BME280;55318;52.068;5.188;2022-11-03T05:25:38;101014.0;;;13.44;81.47
68376;BME280;55318;52.068;5.188;2022-11-03T05:27:18;101012.0;;;13.55;81.08
68376;BME280;55318;52.068;5.188;2022-11-03T05:29:01;101015.0;;;13.69;80.59
68376;BME280;55318;52.068;5.188;2022-11-03T05:30:38;101008.0;;;13.65;80.55
68376;BME280;55318;52.068;5.188;2022-11-03T05:33:58;101001.0;;;13.53;81.13
68376;BME280;55318;52.068;5.188;2022-11-03T05:35:35;100999.0;;;13.49;81.53
68376;BME280;55318;52.068;5.188;2022-11-03T05:37:21;100998.0;;;13.58;81.34
68376;BME280;55318;52.068;5.188;2022-11-03T05:39:16;100985.0;;;13.48;81.78
68376;BME280;55318;52.068;5.188;2022-11-03T05:41:11;100983.0;;;13.45;81.95
68376;BME280;55318;52.068;5.188;2022-11-03T05:42:51;100978.0;;;13.47;82.13
68376;BME280;55318;52.068;5.188;2022-11-03T05:46:11;100983.0;;;13.57;81.81
68376;BME280;55318;52.068;5.188;2022-11-03T05:47:52;100980.0;;;13.5;82.08
68376;BME280;55318;52.068;5.188;2022-11-03T05:49:29;100974.0;;;13.5;82.31
68376;BME280;55318;52.068;5.188;2022-11-03T05:52:56;100977.0;;;13.61;81.92
68376;BME280;55318;52.068;5.188;2022-11-03T05:54:34;100976.0;;;13.64;81.78
68376;BME280;55318;52.068;5.188;2022-11-03T05:56:15;100975.0;;;13.54;82.04
68376;BME280;55318;52.068;5.188;2022-11-03T05:57:54;100978.0;;;13.64;82.08
68376;BME280;55318;52.068;5.188;2022-11-03T05:59:31;100972.0;;;13.64;81.93
68376;BME280;55318;52.068;5.188;2022-11-03T06:02:52;100975.0;;;13.72;81.84
68376;BME280;55318;52.068;5.188;2022-11-03T06:04:31;100975.0;;;13.65;81.97
68376;BME280;55318;52.068;5.188;2022-11-03T06:06:14;100969.0;;;13.63;82.09
68376;BME280;55318;52.068;5.188;2022-11-03T06:07:55;100965.0;;;13.47;82.83
68376;BME280;55318;52.068;5.188;2022-11-03T06:11:20;100965.0;;;13.59;82.73
68376;BME280;55318;52.068;5.188;2022-11-03T06:13:01;100961.0;;;13.6;82.59
68376;BME280;55318;52.068;5.188;2022-11-03T06:14:47;100957.0;;;13.44;83.51
68376;BME280;55318;52.068;5.188;2022-11-03T06:16:36;100955.0;;;13.49;83.22
68376;BME280;55318;52.068;5.188;2022-11-03T06:19:58;100953.0;;;13.44;83.68
68376;BME280;55318;52.068;5.188;2022-11-03T06:21:35;100956.0;;;13.46;83.72
68376;BME280;55318;52.068;5.188;2022-11-03T06:23:14;100951.0;;;13.61;83.24
68376;BME280;55318;52.068;5.188;2022-11-03T06:24:55;100941.0;;;13.57;83.02
68376;BME280;55318;52.068;5.188;2022-11-03T06:28:14;100942.0;;;13.51;83.42
68376;BME280;55318;52.068;5.188;2022-11-03T06:29:58;100942.0;;;13.55;83.66
68376;BME280;55318;52.068;5.188;2022-11-03T06:31:37;100940.0;;;13.58;83.54
68376;BME280;55318;52.068;5.188;2022-11-03T06:33:18;100942.0;;;13.51;83.8
68376;BME280;55318;52.068;5.188;2022-11-03T06:36:36;100934.0;;;13.55;83.63
68376;BME280;55318;52.068;5.188;2022-11-03T06:38:15;100927.0;;;13.62;83.52
68376;BME280;55318;52.068;5.188;2022-11-03T06:39:57;100934.0;;;13.74;83.2
68376;BME280;55318;52.068;5.188;2022-11-03T06:41:38;100934.0;;;13.78;82.86
68376;BME280;55318;52.068;5.188;2022-11-03T06:44:56;100932.0;;;13.66;83.31
68376;BME280;55318;52.068;5.188;2022-11-03T06:46:32;100930.0;;;13.62;83.82
68376;BME280;55318;52.068;5.188;2022-11-03T06:48:13;100923.0;;;13.7;83.52
68376;BME280;55318;52.068;5.188;2022-11-03T06:49:56;100920.0;;;13.59;84.03
68376;BME280;55318;52.068;5.188;2022-11-03T06:53:18;100917.0;;;13.61;83.98
68376;BME280;55318;52.068;5.188;2022-11-03T06:55:11;100921.0;;;13.72;83.74
68376;BME280;55318;52.068;5.188;2022-11-03T06:56:53;100916.0;;;13.92;82.87
68376;BME280;55318;52.068;5.188;2022-11-03T06:58:31;100921.0;;;13.95;82.82
68376;BME280;55318;52.068;5.188;2022-11-03T07:01:54;100919.0;;;13.94;82.78
68376;BME280;55318;52.068;5.188;2022-11-03T07:03:32;100923.0;;;13.85;83.22
68376;BME280;55318;52.068;5.188;2022-11-03T07:05:17;100921.0;;;13.87;83.45
68376;BME280;55318;52.068;5.188;2022-11-03T07:07:00;100919.0;;;13.78;83.7
68376;BME280;55318;52.068;5.188;2022-11-03T07:08:40;100922.0;;;13.68;84.25
68376;BME280;55318;52.068;5.188;2022-11-03T07:11:59;100922.0;;;13.83;83.58
68376;BME280;55318;52.068;5.188;2022-11-03T07:13:36;100920.0;;;13.91;83.7
68376;BME280;55318;52.068;5.188;2022-11-03T07:15:22;100923.0;;;13.91;83.53
68376;BME280;55318;52.068;5.188;2022-11-03T07:17:01;100925.0;;;13.83;83.92
68376;BME280;55318;52.068;5.188;2022-11-03T07:20:17;100925.0;;;13.84;83.92
68376;BME280;55318;52.068;5.188;2022-11-03T07:21:55;100924.0;;;13.86;83.94
68376;BME280;55318;52.068;5.188;2022-11-03T07:23:33;100917.0;;;13.92;83.71
68376;BME280;55318;52.068;5.188;2022-11-03T07:26:53;100914.0;;;14.11;83.13
68376;BME280;55318;52.068;5.188;2022-11-03T07:28:36;100916.0;;;14.02;83.36
68376;BME280;55318;52.068;5.188;2022-11-03T07:30:18;100913.0;;;14.07;83.15
68376;BME280;55318;52.068;5.188;2022-11-03T07:31:56;100911.0;;;14.11;83.15
68376;BME280;55318;52.068;5.188;2022-11-03T07:35:23;100907.0;;;14.12;83.24
68376;BME280;55318;52.068;5.188;2022-11-03T07:37:08;100903.0;;;14.14;83.33
68376;BME280;55318;52.068;5.188;2022-11-03T07:38:52;100903.0;;;14.21;83.06
68376;BME280;55318;52.068;5.188;2022-11-03T07:40:31;100903.0;;;14.24;83.1
68376;BME280;55318;52.068;5.188;2022-11-03T07:42:12;100905.0;;;14.17;83.06
68376;BME280;55318;52.068;5.188;2022-11-03T07:45:36;100901.0;;;14.19;83.3
68376;BME280;55318;52.068;5.188;2022-11-03T07:47:17;100901.0;;;14.24;83.01
68376;BME280;55318;52.068;5.188;2022-11-03T07:48:57;100897.0;;;14.24;83.04
68376;BME280;55318;52.068;5.188;2022-11-03T07:50:34;100906.0;;;14.06;84.17
68376;BME280;55318;52.068;5.188;2022-11-03T07:53:52;100905.0;;;13.92;84.59
68376;BME280;55318;52.068;5.188;2022-11-03T07:55:30;100905.0;;;13.93;84.74
68376;BME280;55318;52.068;5.188;2022-11-03T07:57:12;100891.0;;;13.98;84.67
68376;BME280;55318;52.068;5.188;2022-11-03T07:58:58;100891.0;;;14.12;84.4
68376;BME280;55318;52.068;5.188;2022-11-03T08:02:24;100891.0;;;14.2;84.08
68376;BME280;55318;52.068;5.188;2022-11-03T08:04:05;100894.0;;;14.23;83.86
68376;BME280;55318;52.068;5.188;2022-11-03T08:05:42;100888.0;;;14.27;83.57
68376;BME280;55318;52.068;5.188;2022-11-03T08:07:18;100889.0;;;14.27;83.66
68376;BME280;55318;52.068;5.188;2022-11-03T08:10:31;100887.0;;;14.27;83.91
68376;BME280;55318;52.068;5.188;2022-11-03T08:12:07;100893.0;;;14.33;83.54
68376;BME280;55318;52.068;5.188;2022-11-03T08:13:43;100889.0;;;14.36;83.7
68376;BME280;55318;52.068;5.188;2022-11-03T08:16:56;100887.0;;;14.21;83.87
68376;BME280;55318;52.068;5.188;2022-11-03T08:18:33;100884.0;;;14.35;83.61
68376;BME280;55318;52.068;5.188;2022-11-03T08:20:10;100877.0;;;14.48;83.0
68376;BME280;55318;52.068;5.188;2022-11-03T08:21:46;100874.0;;;14.49;83.05
68376;BME280;55318;52.068;5.188;2022-11-03T08:24:58;100874.0;;;14.34;83.54
68376;BME280;55318;52.068;5.188;2022-11-03T08:26:36;100864.0;;;14.49;83.29
68376;BME280;55318;52.068;5.188;2022-11-03T08:28:13;100853.0;;;14.54;82.85
68376;BME280;55318;52.068;5.188;2022-11-03T08:31:25;100851.0;;;14.54;82.75
68376;BME280;55318;52.068;5.188;2022-11-03T08:33:01;100847.0;;;14.58;82.63
68376;BME280;55318;52.068;5.188;2022-11-03T08:34:37;100848.0;;;14.57;82.52
68376;BME280;55318;52.068;5.188;2022-11-03T08:37:50;100841.0;;;14.66;82.27
68376;BME280;55318;52.068;5.188;2022-11-03T08:39:26;100833.0;;;14.64;82.27
68376;BME280;55318;52.068;5.188;2022-11-03T08:41:02;100837.0;;;14.49;82.19
68376;BME280;55318;52.068;5.188;2022-11-03T08:44:15;100834.0;;;14.64;82.25
68376;BME280;55318;52.068;5.188;2022-11-03T08:45:52;100823.0;;;14.44;82.71
68376;BME280;55318;52.068;5.188;2022-11-03T08:47:29;100820.0;;;14.39;83.11
68376;BME280;55318;52.068;5.188;2022-11-03T08:49:06;100819.0;;;14.46;82.95
68376;BME280;55318;52.068;5.188;2022-11-03T08:52:18;100813.0;;;14.37;83.19
68376;BME280;55318;52.068;5.188;2022-11-03T08:53:55;100811.0;;;14.57;82.62
68376;BME280;55318;52.068;5.188;2022-11-03T08:55:31;100808.0;;;14.7;82.52
68376;BME280;55318;52.068;5.188;2022-11-03T08:58:43;100802.0;;;14.63;82.34
68376;BME280;55318;52.068;5.188;2022-11-03T09:00:20;100800.0;;;14.56;82.36
68376;BME280;55318;52.068;5.188;2022-11-03T09:01:56;100800.0;;;14.52;82.65
68376;BME280;55318;52.068;5.188;2022-11-03T09:05:09;100786.0;;;14.49;82.99
68376;BME280;55318;52.068;5.188;2022-11-03T09:06:46;100780.0;;;14.48;82.43
68376;BME280;55318;52.068;5.188;2022-11-03T09:08:22;100770.0;;;14.44;82.64
68376;BME280;55318;52.068;5.188;2022-11-03T09:09:58;100764.0;;;14.58;82.27
68376;BME280;55318;52.068;5.188;2022-11-03T09:13:11;100756.0;;;14.38;82.28
68376;BME280;55318;52.068;5.188;2022-11-03T09:14:47;100743.0;;;14.43;82.33
68376;BME280;55318;52.068;5.188;2022-11-03T09:16:23;100750.0;;;14.46;82.36
68376;BME280;55318;52.068;5.188;2022-11-03T09:19:35;100736.0;;;14.56;81.72
68376;BME280;55318;52.068;5.188;2022-11-03T09:21:13;100727.0;;;14.62;81.56
68376;BME280;55318;52.068;5.188;2022-11-03T09:22:50;100727.0;;;14.56;81.58
68376;BME280;55318;52.068;5.188;2022-11-03T09:26:05;100722.0;;;14.58;81.74
68376;BME280;55318;52.068;5.188;2022-11-03T09:27:42;100718.0;;;14.61;81.17
68376;BME280;55318;52.068;5.188;2022-11-03T09:29:19;100712.0;;;14.62;81.27
68376;BME280;55318;52.068;5.188;2022-11-03T09:30:55;100706.0;;;14.81;80.37
68376;BME280;55318;52.068;5.188;2022-11-03T09:34:09;100699.0;;;14.81;79.83
68376;BME280;55318;52.068;5.188;2022-11-03T09:35:45;100703.0;;;14.73;80.06
68376;BME280;55318;52.068;5.188;2022-11-03T09:37:22;100695.0;;;14.61;80.66
68376;BME280;55318;52.068;5.188;2022-11-03T09:40:34;100697.0;;;14.79;80.45
68376;BME280;55318;52.068;5.188;2022-11-03T09:42:11;100691.0;;;14.71;80.44
68376;BME280;55318;52.068;5.188;2022-11-03T09:43:48;100685.0;;;14.77;79.83
68376;BME280;55318;52.068;5.188;2022-11-03T09:47:04;100684.0;;;14.62;79.83
68376;BME280;55318;52.068;5.188;2022-11-03T09:48:41;100678.0;;;14.64;80.27
68376;BME280;55318;52.068;5.188;2022-11-03T09:50:19;100668.0;;;14.78;79.99
68376;BME280;55318;52.068;5.188;2022-11-03T09:51:56;100657.0;;;14.76;80.14
68376;BME280;55318;52.068;5.188;2022-11-03T09:55:13;100659.0;;;14.76;79.45
68376;BME280;55318;52.068;5.188;2022-11-03T09:56:50;100656.0;;;14.8;79.24
68376;BME280;55318;52.068;5.188;2022-11-03T09:58:26;100655.0;;;14.81;79.74
68376;BME280;55318;52.068;5.188;2022-11-03T10:01:41;100655.0;;;14.85;79.25
68376;BME280;55318;52.068;5.188;2022-11-03T10:03:19;100645.0;;;15.04;78.86
68376;BME280;55318;52.068;5.188;2022-11-03T10:04:58;100639.0;;;14.97;78.72
68376;BME280;55318;52.068;5.188;2022-11-03T10:06:36;100639.0;;;15.05;78.33
68376;BME280;55318;52.068;5.188;2022-11-03T10:09:58;100638.0;;;14.93;77.55
68376;BME280;55318;52.068;5.188;2022-11-03T10:11:36;100634.0;;;14.92;78.05
68376;BME280;55318;52.068;5.188;2022-11-03T10:13:20;100632.0;;;15.04;78.16
68376;BME280;55318;52.068;5.188;2022-11-03T10:15:08;100625.0;;;15.11;77.22
68376;BME280;55318;52.068;5.188;2022-11-03T10:18:33;100622.0;;;15.0;77.47
68376;BME280;55318;52.068;5.188;2022-11-03T10:20:12;100624.0;;;15.11;77.72
68376;BME280;55318;52.068;5.188;2022-11-03T10:23:27;100622.0;;;15.09;77.36
68376;BME280;55318;52.068;5.188;2022-11-03T10:27:22;100620.0;;;15.07;77.17
68376;BME280;55318;52.068;5.188;2022-11-03T10:29:00;100613.0;;;15.07;77.62
68376;BME280;55318;52.068;5.188;2022-11-03T10:30:46;100610.0;;;15.21;77.39
68376;BME280;55318;52.068;5.188;2022-11-03T10:32:29;100599.0;;;15.13;77.48
68376;BME280;55318;52.068;5.188;2022-11-03T10:34:22;100596.0;;;15.25;76.91
68376;BME280;55318;52.068;5.188;2022-11-03T10:36:01;100590.0;;;15.27;76.91
68376;BME280;55318;52.068;5.188;2022-11-03T10:39:23;100589.0;;;15.33;76.37
68376;BME280;55318;52.068;5.188;2022-11-03T10:41:12;100586.0;;;15.26;76.44
68376;BME280;55318;52.068;5.188;2022-11-03T10:42:57;100585.0;;;15.34;76.16
68376;BME280;55318;52.068;5.188;2022-11-03T10:44:33;100576.0;;;15.27;75.61
68376;BME280;55318;52.068;5.188;2022-11-03T10:46:14;100571.0;;;15.35;75.8
68376;BME280;55318;52.068;5.188;2022-11-03T10:49:36;100571.0;;;15.31;76.16
68376;BME280;55318;52.068;5.188;2022-11-03T10:51:12;100557.0;;;15.34;75.64
68376;BME280;55318;52.068;5.188;2022-11-03T10:52:54;100548.0;;;15.31;75.86
68376;BME280;55318;52.068;5.188;2022-11-03T10:54:32;100551.0;;;15.26;75.28
68376;BME280;55318;52.068;5.188;2022-11-03T10:57:47;100550.0;;;15.24;75.59
68376;BME280;55318;52.068;5.188;2022-11-03T10:59:29;100533.0;;;15.22;75.77
68376;BME280;55318;52.068;5.188;2022-11-03T11:01:08;100532.0;;;15.33;75.52
68376;BME280;55318;52.068;5.188;2022-11-03T11:04:24;100534.0;;;15.37;75.62
68376;BME280;55318;52.068;5.188;2022-11-03T11:06:00;100525.0;;;15.32;75.08
68376;BME280;55318;52.068;5.188;2022-11-03T11:07:38;100530.0;;;15.39;74.74
68376;BME280;55318;52.068;5.188;2022-11-03T11:09:20;100532.0;;;15.27;74.91
68376;BME280;55318;52.068;5.188;2022-11-03T11:13:01;100530.0;;;15.25;75.0
68376;BME280;55318;52.068;5.188;2022-11-03T11:14:51;100527.0;;;15.35;74.58
68376;BME280;55318;52.068;5.188;2022-11-03T11:17:01;100524.0;;;15.41;74.38
68376;BME280;55318;52.068;5.188;2022-11-03T11:19:02;100517.0;;;15.47;73.94
68376;BME280;55318;52.068;5.188;2022-11-03T11:20:46;100515.0;;;15.49;73.86
68376;BME280;55318;52.068;5.188;2022-11-03T11:22:22;100527.0;;;15.39;73.23
68376;BME280;55318;52.068;5.188;2022-11-03T11:23:58;100522.0;;;15.41;73.66