sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2022-07-24T00:01:48;21.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:04:14;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:06:42;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:09:09;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:11:35;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:14:02;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:16:29;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:18:56;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:21:23;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:23:50;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:26:17;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:28:44;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:31:11;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:33:38;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:36:05;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:38:32;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:40:59;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:43:25;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:45:52;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:48:19;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:50:46;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:53:15;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:55:42;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T00:58:08;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:00:35;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:03:02;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:05:29;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:07:55;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:10:23;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:12:50;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:15:17;21.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:17:43;21.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:20:11;21.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:22:38;21.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:25:05;21.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:27:32;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:29:59;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:32:25;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:34:52;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:37:19;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:39:46;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:42:13;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:44:39;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:47:06;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:49:33;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:52:00;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:54:26;20.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:56:53;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T01:59:20;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:01:46;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:04:13;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:06:40;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:09:06;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:11:34;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:14:01;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:16:27;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:18:54;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:21:21;20.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:23:48;20.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:26:16;20.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:28:43;20.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:31:10;20.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:33:36;20.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:36:03;20.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:38:31;20.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:40:58;20.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:43:24;20.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:45:53;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:48:20;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:50:47;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:53:14;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:55:41;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T02:58:08;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:00:34;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:03:01;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:05:28;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:07:55;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:10:22;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:12:49;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:15:16;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:17:51;20.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:20:21;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:22:49;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:25:16;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:27:43;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:30:10;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:32:37;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:35:04;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:37:31;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:39:58;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:42:25;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:44:51;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:47:18;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:49:45;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:52:11;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:54:39;20.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:57:06;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T03:59:33;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:01:59;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:04:26;19.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:06:53;19.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:09:20;19.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:11:58;19.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:14:25;19.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:16:52;19.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:19:18;19.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:21:45;19.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:24:12;19.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:26:40;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:29:06;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:31:34;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:34:01;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:36:28;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:38:55;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:41:21;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:43:48;19.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:46:16;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:48:43;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:51:10;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:53:37;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:56:04;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T04:58:30;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:00:57;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:03:24;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:05:51;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:08:18;19.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:10:45;19.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:13:11;19.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:15:38;19.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:18:05;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:20:31;19.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:22:58;19.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:25:25;19.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:27:52;19.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:30:18;19.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:32:45;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:35:12;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:37:39;19.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:40:06;20.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:42:33;20.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:45:00;20.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:47:27;20.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:49:53;20.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:52:20;20.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:54:47;20.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:57:13;20.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T05:59:40;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:02:07;20.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:04:33;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:07:02;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:09:29;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:11:55;21.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:14:22;21.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:16:49;21.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:19:15;21.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:21:42;21.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:24:09;21.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:26:35;21.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:29:22;21.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:31:49;21.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:34:16;21.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:36:42;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:39:09;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:41:36;21.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:44:02;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:46:29;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:48:56;21.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:51:23;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:53:49;21.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:56:16;21.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T06:58:43;21.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:01:10;21.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:03:37;21.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:06:04;22.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:08:31;22.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:10:57;22.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:13:24;22.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:15:51;22.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:18:17;22.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:20:44;22.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:23:12;22.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:25:39;22.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:28:05;22.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:30:32;22.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:32:59;22.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:35:25;22.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:37:53;22.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:40:20;22.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:42:47;22.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:45:14;22.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:47:41;22.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:50:08;23.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:52:35;23.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:55:02;23.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T07:57:29;23.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:00:16;23.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:02:42;23.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:05:10;23.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:07:37;23.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:10:05;23.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:12:37;23.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:15:07;23.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:17:34;23.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:20:01;23.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:22:28;23.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:24:55;23.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:27:22;23.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:29:48;23.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:32:15;23.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:34:44;23.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:37:11;23.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:39:37;24.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:42:07;24.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:44:34;24.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:47:01;24.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:49:30;24.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:52:00;24.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:54:28;24.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:56:55;24.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T08:59:22;24.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:01:52;24.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:04:41;24.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:07:12;24.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:09:40;24.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:12:13;24.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:14:43;24.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:17:15;24.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:19:54;24.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:22:39;24.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:27:59;25.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:30:30;25.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:36:39;25.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:39:06;25.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:41:50;25.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:44:22;25.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:46:59;25.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:49:27;25.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:54:36;25.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:57:23;25.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T09:59:56;25.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:02:32;25.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:05:01;25.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:07:29;25.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:09:58;25.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:12:28;26.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:14:57;26.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:18:09;26.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:20:41;26.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:23:25;26.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:26:05;26.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:28:38;26.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:31:07;26.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:33:36;26.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:36:08;26.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:38:43;26.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:41:21;26.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:44:14;26.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:47:02;26.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:49:46;26.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:52:30;26.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T10:55:49;26.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:00:38;26.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:03:29;26.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:06:04;26.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:09:06;26.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:11:26;26.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:13:55;26.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:16:32;27.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:26:57;27.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:29:29;27.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:34:48;27.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:37:18;27.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:39:46;27.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:42:14;27.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:44:44;27.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:47:15;27.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:49:51;27.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:52:25;27.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:54:55;27.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T11:57:29;27.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:00:19;27.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:02:58;27.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:05:33;27.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:08:02;27.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:10:30;27.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:12:57;27.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:15:25;27.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:22:53;27.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:25:21;27.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:27:48;28.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:32:58;28.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:35:26;28.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:37:54;28.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:40:27;28.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:45:29;28.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:50:33;28.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:53:20;28.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:56:00;28.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T12:58:27;28.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:00:57;28.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:03:25;28.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:05:55;28.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:08:22;28.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:10:49;28.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:13:16;28.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:15:42;28.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:18:09;28.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:20:36;28.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:23:08;28.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:25:35;28.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:28:04;28.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:30:39;28.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:33:06;28.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:35:32;29.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:38:01;29.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:40:30;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:42:56;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:45:28;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:47:55;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:50:21;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:52:48;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:55:15;29.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T13:57:41;29.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:00:08;29.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:02:35;29.30;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:05:02;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:07:31;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:09:58;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:12:25;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:14:51;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:17:18;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:19:45;29.40;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:22:12;29.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:24:39;29.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:27:06;29.50;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:29:33;29.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:31:59;29.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:34:26;29.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:36:53;29.60;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:39:19;29.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:41:46;29.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:44:14;29.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:46:41;29.70;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:49:08;29.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:51:35;29.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:54:02;29.80;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:56:30;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T14:58:56;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:01:23;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:03:50;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:06:17;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:08:44;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:11:11;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:13:38;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:16:07;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:18:34;29.90;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:21:01;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:23:28;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:25:54;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:28:21;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:30:48;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:33:16;30.00;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:35:43;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:38:10;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:40:37;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:43:04;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:45:30;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:47:58;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:50:25;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:52:52;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:55:19;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T15:57:47;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:00:15;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:02:42;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:05:10;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:07:36;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:10:04;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:12:32;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:14:58;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:17:25;30.20;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:19:52;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:22:19;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:24:46;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:27:12;30.10;99.90
3752;DHT22;50827;47.014;7.652;2022-07-24T16:29:40;30.10;99.90