sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68358;DHT22;55276;53.260;50.222;2022-11-18T00:00:47;-3276.40;89.30
68358;DHT22;55276;53.260;50.222;2022-11-18T00:03:13;-3276.40;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T00:05:42;-3276.30;89.40
68358;DHT22;55276;53.260;50.222;2022-11-18T00:08:08;-3276.40;89.30
68358;DHT22;55276;53.260;50.222;2022-11-18T00:10:39;-3276.40;89.50
68358;DHT22;55276;53.260;50.222;2022-11-18T00:13:05;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:16:02;-3276.30;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T00:18:29;-3276.30;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T00:21:00;-3276.30;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:23:26;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:25:52;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:28:18;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:30:45;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:33:11;-3276.40;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T00:35:37;-3276.40;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T00:38:03;-3276.40;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T00:40:29;-3276.40;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T00:42:55;-3276.50;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T00:45:22;-3276.50;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T00:47:48;-3276.50;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T00:50:14;-3276.50;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T00:52:40;-3276.50;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T00:55:07;-3276.50;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T00:57:33;-3276.50;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T00:59:59;-3276.50;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T01:02:25;-3276.50;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T01:04:51;-3276.50;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T01:07:17;-3276.60;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T01:09:43;-3276.60;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T01:12:10;-3276.60;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T01:14:56;-3276.60;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T01:17:23;-3276.70;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T01:19:49;-3276.70;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T01:22:16;-3276.70;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T01:24:42;-3276.70;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T01:27:08;-3276.70;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T01:29:35;-3276.70;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T01:32:01;-3276.60;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T01:34:28;-3276.70;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T01:36:54;-3276.70;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T01:39:22;-3276.70;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T01:41:48;-3276.70;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T01:47:17;-3276.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T01:49:44;-3276.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T01:52:11;-3276.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T01:54:40;-3276.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T01:57:13;-3276.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T01:59:43;-3276.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T02:02:13;-3276.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T02:04:42;-3276.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T02:07:09;0.00;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T02:09:37;-3276.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T02:12:04;0.00;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T02:14:35;-3276.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T02:20:37;0.00;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T02:34:21;0.00;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T02:42:14;0.00;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T02:44:44;0.00;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T02:47:13;0.00;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T02:49:47;0.10;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T02:52:15;0.10;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T02:54:45;0.10;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T02:57:14;0.10;87.40
68358;DHT22;55276;53.260;50.222;2022-11-18T02:59:44;0.10;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:02:16;0.10;87.40
68358;DHT22;55276;53.260;50.222;2022-11-18T03:04:44;0.10;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:07:33;0.10;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:10:02;0.20;87.40
68358;DHT22;55276;53.260;50.222;2022-11-18T03:12:58;0.20;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:16:06;0.20;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:18:47;0.20;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:21:40;0.20;87.30
68358;DHT22;55276;53.260;50.222;2022-11-18T03:24:19;0.20;87.40
68358;DHT22;55276;53.260;50.222;2022-11-18T03:26:52;0.20;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T03:29:24;0.30;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T03:32:09;0.30;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T03:34:43;0.30;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T03:37:12;0.30;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T03:39:43;0.30;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T03:45:05;0.30;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T03:47:39;0.40;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T03:50:12;0.40;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T03:52:42;0.40;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T03:55:11;0.40;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T03:58:32;0.40;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T04:00:36;0.40;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T04:03:04;0.40;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T04:05:34;0.30;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T04:08:03;0.40;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:10:37;0.40;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:13:26;0.50;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:15:54;0.50;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:18:20;0.50;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T04:20:46;0.50;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T04:23:16;0.60;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T04:25:42;0.60;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T04:28:08;0.60;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T04:30:34;0.60;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T04:33:00;0.70;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T04:35:27;0.60;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T04:37:53;0.70;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T04:40:19;0.70;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T04:42:45;0.70;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T04:45:11;0.80;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T04:47:37;0.80;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T04:50:04;0.80;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T04:52:30;0.90;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:54:56;0.90;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:57:22;0.90;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T04:59:48;1.00;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T05:02:14;1.00;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T05:04:43;1.10;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T05:07:13;1.10;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T05:09:40;1.20;89.10
68358;DHT22;55276;53.260;50.222;2022-11-18T05:12:11;1.20;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T05:14:55;1.20;89.00
68358;DHT22;55276;53.260;50.222;2022-11-18T05:17:22;1.20;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T05:19:48;1.30;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T05:22:16;1.30;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T05:24:42;1.30;88.80
68358;DHT22;55276;53.260;50.222;2022-11-18T05:27:08;1.40;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T05:29:34;1.50;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T05:32:00;1.50;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T05:34:26;1.50;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T05:36:52;1.50;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T05:39:19;1.50;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:41:47;1.50;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:44:51;1.50;88.40
68358;DHT22;55276;53.260;50.222;2022-11-18T05:47:17;1.60;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:49:43;1.50;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T05:52:09;1.60;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:54:46;1.60;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:57:13;1.60;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T05:59:39;1.60;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T06:02:14;1.60;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T06:04:48;1.60;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T06:07:21;1.60;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T06:09:58;1.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T06:12:28;1.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T06:15:01;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T06:17:34;1.70;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T06:20:03;1.70;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T06:22:29;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T06:24:59;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T06:27:25;1.80;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T06:29:51;1.80;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T06:32:20;1.80;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T06:34:46;1.80;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T06:37:13;1.90;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T06:39:40;1.80;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T06:42:06;1.80;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T06:44:35;1.80;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T06:47:03;1.80;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T06:49:30;1.80;87.50
68358;DHT22;55276;53.260;50.222;2022-11-18T06:51:56;1.70;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T06:54:22;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T06:56:48;1.80;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T06:59:14;1.70;87.60
68358;DHT22;55276;53.260;50.222;2022-11-18T07:01:40;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:04:07;1.80;87.70
68358;DHT22;55276;53.260;50.222;2022-11-18T07:06:34;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:09:05;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:11:31;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:13:58;1.80;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:16:26;1.80;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T07:18:53;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:21:23;1.80;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:23:50;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:26:20;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:28:46;1.80;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:31:17;1.80;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:33:45;1.80;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:36:13;1.70;87.80
68358;DHT22;55276;53.260;50.222;2022-11-18T07:38:40;1.80;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T07:43:37;1.80;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T07:46:19;1.80;87.90
68358;DHT22;55276;53.260;50.222;2022-11-18T07:48:48;1.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T07:51:16;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:53:43;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T07:56:10;1.70;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T07:58:37;1.70;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:01:23;1.70;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:03:49;1.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T08:06:17;1.70;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:08:43;1.70;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:11:17;1.80;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:13:44;1.80;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:16:15;1.80;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:18:42;1.80;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T08:21:08;1.80;88.10
68358;DHT22;55276;53.260;50.222;2022-11-18T08:23:34;1.80;88.30
68358;DHT22;55276;53.260;50.222;2022-11-18T08:26:10;1.80;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T08:28:36;1.70;88.00
68358;DHT22;55276;53.260;50.222;2022-11-18T08:31:13;1.70;88.20
68358;DHT22;55276;53.260;50.222;2022-11-18T08:33:39;1.70;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T08:36:10;1.80;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T08:38:37;1.80;88.60
68358;DHT22;55276;53.260;50.222;2022-11-18T08:41:04;1.80;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T08:43:34;1.80;88.50
68358;DHT22;55276;53.260;50.222;2022-11-18T08:46:00;1.80;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T08:48:26;1.70;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T08:50:53;1.60;88.70
68358;DHT22;55276;53.260;50.222;2022-11-18T08:53:19;1.60;88.90
68358;DHT22;55276;53.260;50.222;2022-11-18T08:55:45;1.70;89.20
68358;DHT22;55276;53.260;50.222;2022-11-18T08:58:11;1.70;89.40
68358;DHT22;55276;53.260;50.222;2022-11-18T09:00:38;1.80;89.30
68358;DHT22;55276;53.260;50.222;2022-11-18T09:03:04;1.70;89.30
68358;DHT22;55276;53.260;50.222;2022-11-18T09:05:30;1.80;89.40
68358;DHT22;55276;53.260;50.222;2022-11-18T09:07:56;1.80;89.50
68358;DHT22;55276;53.260;50.222;2022-11-18T09:10:22;1.70;89.40
68358;DHT22;55276;53.260;50.222;2022-11-18T09:12:48;1.70;89.50
68358;DHT22;55276;53.260;50.222;2022-11-18T09:15:14;1.70;89.70
68358;DHT22;55276;53.260;50.222;2022-11-18T09:17:40;1.80;89.50
68358;DHT22;55276;53.260;50.222;2022-11-18T09:20:07;1.70;89.50
68358;DHT22;55276;53.260;50.222;2022-11-18T09:22:36;1.70;89.60
68358;DHT22;55276;53.260;50.222;2022-11-18T09:25:02;1.70;89.60
68358;DHT22;55276;53.260;50.222;2022-11-18T09:27:28;1.70;89.60
68358;DHT22;55276;53.260;50.222;2022-11-18T09:29:55;1.70;89.70
68358;DHT22;55276;53.260;50.222;2022-11-18T09:32:21;1.70;89.80
68358;DHT22;55276;53.260;50.222;2022-11-18T09:34:47;1.70;89.80
68358;DHT22;55276;53.260;50.222;2022-11-18T09:37:13;1.70;89.80
68358;DHT22;55276;53.260;50.222;2022-11-18T09:39:39;1.70;89.90
68358;DHT22;55276;53.260;50.222;2022-11-18T09:49:48;1.60;90.00
68358;DHT22;55276;53.260;50.222;2022-11-18T09:52:35;1.60;90.10
68358;DHT22;55276;53.260;50.222;2022-11-18T09:55:14;1.60;90.20
68358;DHT22;55276;53.260;50.222;2022-11-18T10:00:21;1.60;90.10
68358;DHT22;55276;53.260;50.222;2022-11-18T10:03:02;1.60;90.10
68358;DHT22;55276;53.260;50.222;2022-11-18T10:05:35;1.60;90.20
68358;DHT22;55276;53.260;50.222;2022-11-18T10:08:32;1.60;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T10:11:23;1.60;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T10:24:33;1.70;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T10:27:00;1.70;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T10:29:27;1.70;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T10:34:34;1.70;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T10:37:05;1.70;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T10:39:31;1.60;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T10:42:03;1.70;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T10:44:40;1.70;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T10:49:53;1.70;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T10:52:20;1.70;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T10:55:06;1.70;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T10:57:39;1.60;90.20
68358;DHT22;55276;53.260;50.222;2022-11-18T11:00:32;1.50;90.30
68358;DHT22;55276;53.260;50.222;2022-11-18T11:02:58;1.60;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T11:05:25;1.50;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T11:08:03;1.60;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T11:10:31;1.60;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T11:13:14;1.60;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T11:15:44;1.60;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T11:18:23;1.50;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T11:21:18;1.50;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T11:23:47;1.50;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T11:29:20;1.50;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T11:42:48;1.40;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T11:59:07;1.30;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T12:04:50;1.40;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:07:25;1.30;90.40
68358;DHT22;55276;53.260;50.222;2022-11-18T12:18:37;1.30;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:21:06;1.30;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:23:32;1.20;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:26:00;1.20;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:28:33;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T12:31:29;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T12:34:02;1.20;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T12:36:37;1.20;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T12:42:44;1.30;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T12:45:52;1.30;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T12:48:32;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T12:51:01;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T12:53:38;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T12:58:47;1.30;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T13:01:16;1.30;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T13:03:42;1.30;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T13:06:27;1.30;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T13:09:03;1.20;90.70
68358;DHT22;55276;53.260;50.222;2022-11-18T13:11:32;1.30;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:17:30;1.20;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:22:57;1.10;90.50
68358;DHT22;55276;53.260;50.222;2022-11-18T13:25:45;1.00;90.60
68358;DHT22;55276;53.260;50.222;2022-11-18T13:28:21;1.00;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:31:05;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:33:38;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:36:19;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:38:58;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:41:27;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:44:21;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:46:54;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:49:47;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:52:17;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:54:45;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T13:57:19;1.10;90.80
68358;DHT22;55276;53.260;50.222;2022-11-18T13:59:47;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T14:02:15;1.10;90.90
68358;DHT22;55276;53.260;50.222;2022-11-18T14:05:00;1.10;91.00
68358;DHT22;55276;53.260;50.222;2022-11-18T14:07:30;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:09:59;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:12:33;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:17:56;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:20:25;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:22:57;1.10;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:25:32;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:28:19;1.10;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:31:06;1.20;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:36:30;1.20;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:38:56;1.10;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:41:22;1.00;91.10
68358;DHT22;55276;53.260;50.222;2022-11-18T14:44:07;1.10;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:46:36;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T14:49:03;1.10;91.20
68358;DHT22;55276;53.260;50.222;2022-11-18T14:51:30;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T14:53:56;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T14:56:26;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T14:58:52;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T15:01:19;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T15:03:45;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T15:06:16;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T15:08:45;1.20;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T15:11:12;1.20;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:13:38;1.20;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:16:17;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:18:45;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:21:21;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:23:47;1.20;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:26:25;1.20;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:28:53;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:31:20;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:33:48;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:36:25;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:38:52;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:41:24;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T15:43:54;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:46:22;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T15:48:53;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:51:19;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T15:53:48;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T15:58:57;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:01:28;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:03:55;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:06:22;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:08:48;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:11:16;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:14:02;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:16:30;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:18:57;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T16:21:24;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T16:24:01;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:26:28;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:28:55;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:31:22;1.20;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:34:10;1.10;91.40
68358;DHT22;55276;53.260;50.222;2022-11-18T16:36:37;1.10;91.30
68358;DHT22;55276;53.260;50.222;2022-11-18T16:39:12;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:41:41;1.10;91.60
68358;DHT22;55276;53.260;50.222;2022-11-18T16:44:09;1.10;91.50
68358;DHT22;55276;53.260;50.222;2022-11-18T16:46:37;1.10;91.60
68358;DHT22;55276;53.260;50.222;2022-11-18T16:49:05;1.20;91.70
68358;DHT22;55276;53.260;50.222;2022-11-18T16:51:33;1.20;91.70
68358;DHT22;55276;53.260;50.222;2022-11-18T16:54:04;1.20;91.70
68358;DHT22;55276;53.260;50.222;2022-11-18T16:56:33;1.20;91.70
68358;DHT22;55276;53.260;50.222;2022-11-18T16:59:05;1.20;91.60
68358;DHT22;55276;53.260;50.222;2022-11-18T17:01:32;1.30;91.70
68358;DHT22;55276;53.260;50.222;2022-11-18T17:03:58;1.30;91.80
68358;DHT22;55276;53.260;50.222;2022-11-18T17:06:29;1.30;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:08:58;1.50;92.10
68358;DHT22;55276;53.260;50.222;2022-11-18T17:11:25;1.50;91.90
68358;DHT22;55276;53.260;50.222;2022-11-18T17:13:52;1.50;91.90
68358;DHT22;55276;53.260;50.222;2022-11-18T17:16:19;1.50;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:18:46;1.50;91.90
68358;DHT22;55276;53.260;50.222;2022-11-18T17:21:16;1.60;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:23:44;1.60;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:26:11;1.70;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:28:38;1.60;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:31:08;1.60;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:33:35;1.60;92.00
68358;DHT22;55276;53.260;50.222;2022-11-18T17:36:07;1.70;92.10
68358;DHT22;55276;53.260;50.222;2022-11-18T17:38:38;1.70;92.10