sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23001;SDS011;11667;51.706;4.856;2023-06-10T00:01:15;11.50;;;7.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:03:44;9.50;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:06:14;11.25;;;7.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:08:43;9.20;;;7.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:11:14;10.40;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:13:43;8.98;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:16:13;8.98;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:18:44;9.05;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:21:14;9.28;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:23:44;8.85;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:26:14;9.13;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:28:44;9.03;;;6.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:31:14;10.13;;;7.12;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:33:43;10.63;;;7.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:36:12;10.18;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:38:42;9.00;;;7.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:41:11;9.00;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:43:40;9.40;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:46:10;9.00;;;7.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:48:41;10.10;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:51:11;10.90;;;7.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:53:41;10.68;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:56:11;9.03;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T00:58:40;10.98;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:01:10;8.73;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:03:40;9.30;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:06:14;11.35;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:09:02;9.68;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:11:47;11.60;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:14:14;9.90;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:16:45;11.33;;;7.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:19:14;12.10;;;7.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:21:45;9.23;;;7.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:26:47;10.53;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:29:27;12.47;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:32:16;9.38;;;7.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:34:44;11.40;;;8.23;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:37:15;10.40;;;7.97;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:39:48;11.63;;;8.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:42:18;10.80;;;8.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:44:47;10.38;;;7.83;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:47:17;10.05;;;7.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:49:46;12.28;;;8.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:52:15;9.43;;;7.62;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:54:45;11.20;;;8.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:57:14;11.40;;;8.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T01:59:44;11.97;;;8.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:02:14;12.43;;;8.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:04:43;11.33;;;8.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:07:13;12.37;;;8.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:09:42;11.35;;;7.97;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:12:12;12.25;;;8.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:14:43;13.40;;;9.27;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:17:13;12.47;;;8.93;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:19:42;13.65;;;9.18;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:22:11;13.00;;;8.68;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:24:41;11.88;;;9.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:27:10;11.18;;;8.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:29:39;13.13;;;8.88;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:32:10;10.68;;;8.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:34:40;13.85;;;9.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:37:10;18.50;;;9.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:39:40;12.80;;;9.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:42:10;12.50;;;9.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:44:39;12.53;;;9.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:47:10;15.10;;;9.98;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:49:40;14.13;;;9.68;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:52:10;12.80;;;9.18;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:54:40;14.68;;;9.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:57:10;11.48;;;8.93;;
23001;SDS011;11667;51.706;4.856;2023-06-10T02:59:39;12.37;;;9.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:02:09;12.55;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:04:41;11.47;;;9.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:07:12;13.65;;;9.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:09:42;12.47;;;9.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:12:12;13.80;;;9.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:14:43;12.37;;;9.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:17:13;12.25;;;9.23;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:19:43;14.33;;;9.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:22:14;13.00;;;9.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:24:51;13.53;;;9.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:27:21;14.00;;;9.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:29:51;13.53;;;9.48;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:32:20;14.58;;;10.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:34:50;13.72;;;9.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:37:21;11.50;;;8.93;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:39:51;13.35;;;10.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:42:21;11.48;;;9.13;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:44:51;13.03;;;9.43;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:47:20;12.45;;;9.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:49:50;15.65;;;9.68;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:52:21;13.48;;;9.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:54:50;12.25;;;8.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:57:20;12.45;;;9.43;;
23001;SDS011;11667;51.706;4.856;2023-06-10T03:59:49;12.63;;;8.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:02:19;13.53;;;9.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:04:49;11.63;;;8.98;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:07:19;13.58;;;9.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:09:49;15.45;;;9.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:12:18;13.30;;;8.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:14:48;12.68;;;9.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:17:18;13.13;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:19:48;13.70;;;9.23;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:22:18;13.55;;;8.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:24:48;11.88;;;8.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:27:18;12.70;;;8.68;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:29:47;13.03;;;9.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:32:16;13.08;;;8.98;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:34:46;14.07;;;9.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:37:15;11.80;;;8.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:39:46;12.30;;;8.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:42:15;12.85;;;8.68;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:44:45;12.60;;;8.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:47:14;13.03;;;8.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:49:45;10.18;;;7.55;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:52:14;13.60;;;8.55;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:54:47;12.10;;;7.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:57:16;11.63;;;7.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T04:59:46;10.45;;;7.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:02:16;10.48;;;7.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:04:45;10.93;;;7.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:07:15;11.83;;;7.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:09:44;9.90;;;7.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:12:14;12.13;;;8.38;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:14:43;11.03;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:17:12;12.75;;;7.62;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:19:42;12.82;;;8.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:22:11;12.15;;;7.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:24:41;13.65;;;8.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:27:11;11.88;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:29:41;10.70;;;7.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:32:10;11.15;;;7.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:34:40;10.08;;;6.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:37:09;9.98;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:39:38;11.03;;;7.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:42:08;11.22;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:44:38;10.60;;;7.78;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:47:08;15.90;;;7.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:49:37;11.08;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:52:07;10.20;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:54:36;11.43;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:57:06;13.05;;;7.45;;
23001;SDS011;11667;51.706;4.856;2023-06-10T05:59:35;10.63;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:02:05;13.95;;;7.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:04:34;12.53;;;7.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:07:04;11.60;;;7.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:09:34;11.60;;;7.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:12:04;11.05;;;6.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:14:37;11.05;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:17:07;11.73;;;7.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:19:36;12.05;;;7.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:22:06;10.60;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:24:35;12.43;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:27:05;10.23;;;6.55;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:29:34;13.30;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:32:04;11.30;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:34:34;11.80;;;6.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:37:03;9.90;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:39:33;9.73;;;6.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:42:03;11.70;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:44:53;11.85;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:47:22;10.08;;;7.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:49:52;10.35;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:52:21;9.85;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:54:51;10.63;;;6.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:57:20;10.00;;;6.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T06:59:50;12.40;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:02:20;11.53;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:04:49;10.70;;;6.75;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:07:19;10.48;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:09:48;10.98;;;6.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:12:17;16.40;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:14:49;10.43;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:17:19;14.23;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:19:48;11.80;;;7.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:22:19;10.18;;;6.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:24:48;12.37;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:27:19;16.23;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:29:49;12.53;;;6.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:32:19;11.75;;;6.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:34:50;14.18;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:37:20;10.32;;;6.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:39:49;10.00;;;6.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:42:19;12.00;;;6.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:44:48;10.45;;;7.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:47:18;11.93;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:49:47;12.55;;;6.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:52:17;12.23;;;6.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:54:46;12.88;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:57:15;10.00;;;6.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T07:59:46;9.05;;;6.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:02:16;9.73;;;6.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:04:46;10.18;;;6.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:07:15;10.90;;;6.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:09:46;9.95;;;6.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:12:16;8.43;;;5.97;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:14:46;8.28;;;5.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:17:15;9.40;;;5.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:19:45;9.65;;;6.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:22:14;9.73;;;5.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:24:44;8.65;;;5.45;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:27:15;9.45;;;5.78;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:29:44;8.58;;;5.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:32:13;7.15;;;5.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:34:44;8.50;;;4.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:37:13;7.40;;;5.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:39:42;8.93;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:42:20;8.20;;;5.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:44:53;7.92;;;4.78;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:47:24;8.90;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:49:55;8.50;;;5.45;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:52:27;9.30;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:55:00;8.58;;;5.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T08:57:32;9.38;;;5.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:00:03;10.30;;;5.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:02:33;6.95;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:05:03;6.00;;;4.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:07:33;7.20;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:10:04;8.63;;;4.90;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:12:36;7.65;;;4.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:15:06;7.05;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:17:36;7.80;;;4.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:20:06;7.03;;;4.62;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:22:37;8.00;;;4.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:25:08;7.25;;;4.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:27:51;6.62;;;4.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:30:28;6.53;;;4.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:33:00;8.00;;;4.78;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:35:30;7.92;;;5.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:38:00;7.25;;;4.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:40:30;5.67;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:42:59;5.92;;;4.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:45:29;8.45;;;4.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:48:02;9.80;;;5.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:50:41;7.08;;;4.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:53:07;6.78;;;4.78;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:55:37;6.40;;;4.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T09:58:07;7.00;;;4.97;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:03:44;6.33;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:06:18;5.80;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:08:49;6.80;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:11:19;6.03;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:13:53;5.20;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:16:27;7.00;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:19:18;6.37;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:21:52;9.18;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:24:24;5.60;;;4.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:27:04;6.30;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:29:41;5.45;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:32:14;5.12;;;3.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:37:24;11.18;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:39:53;5.28;;;3.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:42:23;5.10;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:44:53;5.78;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:47:23;5.00;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:49:57;6.12;;;4.22;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:52:28;5.17;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:55:00;5.05;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T10:57:31;7.10;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:00:00;4.08;;;3.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:05:03;7.60;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:07:34;5.92;;;4.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:10:08;5.30;;;4.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:15:10;5.67;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:18:06;4.75;;;4.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:26:13;5.62;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:31:28;5.25;;;3.72;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:34:08;4.90;;;3.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:36:38;5.20;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:39:10;5.55;;;3.92;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:41:41;6.53;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:44:11;6.00;;;4.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:46:43;6.00;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:49:14;6.20;;;4.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:51:44;4.67;;;4.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:54:15;4.37;;;3.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:56:45;5.90;;;4.42;;
23001;SDS011;11667;51.706;4.856;2023-06-10T11:59:16;4.92;;;3.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:01:46;5.62;;;4.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:04:16;9.35;;;4.75;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:06:50;4.80;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:20:08;6.90;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:22:44;6.58;;;4.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:25:11;6.30;;;4.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:27:51;6.20;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:30:21;6.30;;;4.60;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:32:52;5.10;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:35:23;5.07;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:38:00;4.93;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:40:32;6.53;;;4.80;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:45:32;4.58;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:48:16;5.70;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:50:49;5.65;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:53:21;4.47;;;3.87;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:55:51;4.62;;;3.98;;
23001;SDS011;11667;51.706;4.856;2023-06-10T12:58:21;4.75;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:00:51;4.33;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:03:24;4.62;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:05:53;6.08;;;4.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:08:23;4.90;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:10:52;4.35;;;3.95;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:13:21;5.80;;;4.15;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:15:51;7.15;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:18:21;5.95;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:20:50;4.80;;;4.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:23:19;6.12;;;4.45;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:25:49;5.65;;;4.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:28:19;6.67;;;4.65;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:30:48;6.17;;;4.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:33:18;5.35;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:35:47;6.45;;;4.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:38:16;4.70;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:40:46;6.35;;;4.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:43:15;7.45;;;4.67;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:45:44;6.72;;;4.45;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:48:14;5.87;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:50:43;6.58;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:53:13;6.28;;;4.53;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:55:42;7.05;;;4.05;;
23001;SDS011;11667;51.706;4.856;2023-06-10T13:58:12;6.00;;;4.22;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:00:41;5.25;;;4.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:03:11;5.30;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:05:40;5.58;;;4.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:08:10;4.70;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:10:39;4.80;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:13:08;5.85;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:15:38;5.60;;;4.58;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:18:07;8.90;;;5.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:20:37;4.97;;;4.47;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:23:06;6.25;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:25:36;5.58;;;4.70;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:28:05;5.10;;;4.03;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:30:35;6.03;;;4.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:33:04;6.22;;;4.55;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:35:33;5.22;;;3.92;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:38:03;5.05;;;4.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:40:34;7.20;;;4.17;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:43:03;5.25;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:45:34;6.93;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:48:05;5.83;;;4.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:50:35;6.33;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:53:05;5.67;;;4.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:55:34;5.80;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T14:58:04;5.12;;;4.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:00:33;5.40;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:03:02;5.08;;;4.08;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:05:32;4.92;;;4.28;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:08:02;4.78;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:10:32;5.62;;;4.35;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:13:02;6.47;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:15:31;9.73;;;4.25;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:18:00;7.83;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:20:30;4.67;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:22:59;6.60;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:25:29;7.35;;;4.50;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:27:59;5.25;;;4.40;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:30:28;5.97;;;4.37;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:32:57;5.60;;;4.33;;
23001;SDS011;11667;51.706;4.856;2023-06-10T15:35:27;7.05;;;4.15;;