sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21675;SDS011;10999;51.332;9.458;2023-06-24T00:00:08;8.88;;;4.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:02:38;10.48;;;5.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:05:07;8.55;;;4.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:10:26;8.68;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:12:54;14.55;;;7.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:15:21;9.25;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:17:48;14.00;;;5.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:20:16;8.93;;;4.32;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:22:44;9.18;;;4.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:25:15;10.55;;;5.18;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:27:42;12.90;;;4.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:30:09;9.30;;;4.57;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:32:37;8.25;;;4.32;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:35:22;9.52;;;4.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:38:42;7.93;;;4.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T00:49:36;8.30;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:31:57;20.98;;;11.35;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:34:24;18.38;;;10.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:36:51;19.35;;;11.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:39:18;18.77;;;11.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:41:45;16.92;;;9.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:44:11;17.77;;;9.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:46:38;15.80;;;9.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:49:05;18.08;;;10.02;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:51:32;15.90;;;8.57;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:54:00;16.63;;;9.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:56:27;13.70;;;8.13;;
21675;SDS011;10999;51.332;9.458;2023-06-24T06:58:54;15.15;;;9.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:01:21;18.90;;;8.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:03:49;15.75;;;8.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:06:19;15.25;;;8.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:08:46;15.85;;;8.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:11:13;18.63;;;7.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:13:40;13.82;;;7.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:16:06;14.30;;;6.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:18:33;14.35;;;7.75;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:21:00;13.95;;;7.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:23:28;12.32;;;7.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:25:55;12.55;;;6.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:28:21;11.43;;;6.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:30:48;12.48;;;6.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:33:15;11.40;;;6.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:35:42;14.07;;;7.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:38:09;12.48;;;6.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:40:36;12.23;;;7.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:43:02;11.55;;;6.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:45:29;12.70;;;6.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:47:56;14.10;;;5.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:50:23;11.98;;;6.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:52:50;12.90;;;6.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:55:17;11.75;;;5.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T07:57:45;11.32;;;5.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:00:13;10.48;;;5.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:02:41;11.93;;;5.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:05:08;11.13;;;5.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:07:36;12.15;;;5.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:10:03;11.27;;;5.93;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:12:31;10.85;;;5.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:14:58;10.43;;;4.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:17:25;10.63;;;4.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:19:52;10.63;;;5.68;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:22:18;9.70;;;5.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:24:45;9.23;;;4.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:27:12;10.27;;;5.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:29:38;11.25;;;5.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:32:05;9.60;;;5.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:34:33;10.27;;;5.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:37:00;10.43;;;4.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:39:27;9.85;;;4.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:41:53;10.13;;;4.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:44:20;8.35;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:46:48;11.10;;;5.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:52:00;10.80;;;5.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:54:30;10.73;;;5.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:57:02;9.88;;;4.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T08:59:32;10.40;;;4.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:02:01;8.43;;;5.03;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:04:28;8.88;;;4.82;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:06:54;8.68;;;4.78;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:09:22;10.25;;;4.43;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:11:53;9.80;;;4.78;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:14:24;11.40;;;4.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:16:55;9.48;;;4.93;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:19:25;8.07;;;3.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:21:56;9.13;;;4.82;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:24:31;9.55;;;4.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:26:58;9.98;;;4.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:29:26;10.68;;;4.68;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:32:03;9.77;;;5.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:34:31;10.68;;;4.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:36:59;10.00;;;5.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:39:26;10.25;;;4.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:42:00;10.00;;;4.68;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:44:27;7.97;;;4.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:46:55;8.55;;;4.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:49:22;8.88;;;5.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:51:55;11.73;;;5.18;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:54:26;8.88;;;4.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:57:01;9.50;;;4.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T09:59:28;8.57;;;4.43;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:01:56;8.68;;;4.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:04:24;7.72;;;4.43;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:06:53;10.23;;;5.35;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:09:21;10.10;;;4.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:11:48;7.68;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:14:15;8.70;;;4.13;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:16:42;7.57;;;4.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:19:09;9.30;;;4.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:21:52;9.43;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:24:29;9.13;;;4.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:27:04;10.18;;;4.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:29:35;8.15;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:32:04;8.70;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:42:38;7.22;;;3.35;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:47:44;8.38;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:50:13;8.60;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:52:45;7.03;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:55:17;7.13;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T10:57:44;7.50;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:00:12;7.63;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:02:40;8.80;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:05:08;7.03;;;3.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:07:37;7.20;;;3.35;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:10:06;7.88;;;3.78;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:12:38;7.50;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:15:10;7.72;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:17:38;9.48;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:20:09;7.60;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:22:39;9.15;;;4.68;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:25:12;9.60;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:27:50;8.85;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:30:20;6.95;;;3.78;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:32:48;8.52;;;3.92;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:35:16;7.25;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:37:46;8.23;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:40:16;7.13;;;3.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:42:45;7.38;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:45:14;9.40;;;3.83;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:47:45;8.95;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:50:12;8.77;;;4.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:52:42;8.50;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:55:17;8.40;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T11:57:55;7.03;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:00:35;6.90;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:03:05;7.25;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:05:37;7.72;;;3.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:08:07;9.65;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:10:37;6.45;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:13:05;6.75;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:15:34;7.32;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:18:02;7.38;;;3.67;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:20:29;7.15;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:23:01;7.88;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:25:29;7.93;;;3.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:27:56;7.93;;;3.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:30:25;8.95;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:32:52;7.63;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:35:19;8.93;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:37:48;6.38;;;2.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:40:15;7.20;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:42:42;6.35;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:45:09;8.00;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:47:36;7.60;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:50:03;7.28;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:52:34;8.30;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:55:01;7.85;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:57:30;7.10;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T12:59:57;8.15;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:02:23;8.27;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:04:51;8.30;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:07:18;7.60;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:09:44;7.13;;;3.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:12:11;6.80;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:14:38;7.32;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:17:05;6.75;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:19:32;6.10;;;3.35;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:21:59;7.93;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:24:25;9.38;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:26:52;7.07;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:29:19;10.75;;;4.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:31:46;6.65;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:34:13;7.18;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:36:40;6.75;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:39:08;7.80;;;4.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:41:37;7.95;;;4.03;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:44:04;7.13;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:46:31;7.35;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:48:59;6.43;;;3.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:51:31;7.43;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:53:58;8.68;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:56:25;7.38;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T13:58:53;8.80;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:01:20;8.98;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:03:48;9.30;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:06:19;8.25;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:08:46;8.45;;;4.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:11:14;10.27;;;4.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:13:41;8.40;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:16:09;7.70;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:18:37;7.90;;;3.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:21:05;7.90;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:23:33;8.10;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:26:00;8.02;;;4.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:28:27;9.95;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:30:57;9.80;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:33:24;9.07;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:35:54;8.02;;;3.83;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:38:21;8.27;;;3.97;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:40:48;7.80;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:43:16;9.90;;;4.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:45:45;7.75;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:48:12;7.57;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:50:39;8.70;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:53:05;10.48;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:55:32;7.40;;;3.92;;
21675;SDS011;10999;51.332;9.458;2023-06-24T14:57:59;8.27;;;4.03;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:00:26;7.43;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:02:53;8.27;;;3.75;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:05:20;7.78;;;3.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:07:47;6.65;;;3.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:10:13;9.73;;;4.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:12:41;7.57;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:15:07;11.07;;;4.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:17:35;9.73;;;4.13;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:20:07;8.05;;;3.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:22:35;9.80;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:25:02;7.28;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:27:29;6.90;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:29:56;8.73;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:32:23;7.47;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:34:50;8.93;;;3.75;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:37:17;8.52;;;3.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:39:44;7.35;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:42:10;6.53;;;3.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:44:37;8.20;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:47:05;8.48;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:49:32;8.15;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:51:58;9.05;;;3.67;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:54:25;8.68;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:56:52;7.28;;;3.67;;
21675;SDS011;10999;51.332;9.458;2023-06-24T15:59:19;7.47;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:01:46;7.25;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:04:13;7.60;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:06:40;9.68;;;3.92;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:09:14;7.47;;;3.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:11:41;7.03;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:14:07;8.55;;;3.83;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:16:34;7.00;;;3.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:19:01;7.00;;;3.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:21:28;8.40;;;3.33;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:23:55;7.53;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:26:22;6.78;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:28:49;8.88;;;3.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:31:17;7.47;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:33:43;8.80;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:36:10;6.82;;;3.83;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:38:37;9.55;;;3.63;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:41:04;9.02;;;3.78;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:43:31;7.50;;;2.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:45:57;8.50;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:48:24;6.72;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:50:51;8.68;;;4.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:53:18;7.13;;;3.55;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:55:45;7.32;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T16:58:12;6.60;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:00:39;7.82;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:03:06;7.40;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:05:32;8.25;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:10:32;10.63;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:13:00;7.30;;;3.42;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:15:27;8.02;;;3.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:17:55;7.25;;;3.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:20:22;7.07;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:22:48;7.68;;;3.53;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:25:15;6.90;;;3.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:27:42;7.20;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:30:09;6.13;;;3.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:32:36;6.78;;;3.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:35:03;8.27;;;4.07;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:37:30;8.52;;;3.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:39:57;7.22;;;3.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:42:24;9.15;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:44:51;7.35;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:47:18;8.25;;;3.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:49:44;7.28;;;3.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:52:11;6.70;;;3.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:54:38;7.10;;;3.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:57:05;7.78;;;4.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T17:59:32;7.20;;;3.58;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:01:59;7.55;;;3.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:04:26;7.75;;;3.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:06:52;7.88;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:09:19;6.88;;;3.67;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:11:46;8.23;;;4.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:14:13;8.20;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:16:41;7.50;;;4.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:19:15;6.93;;;3.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:21:42;7.25;;;3.75;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:24:09;7.85;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:26:36;8.85;;;4.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:29:06;9.35;;;4.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:31:33;8.07;;;4.57;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:34:00;7.95;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:36:27;7.82;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:38:53;8.10;;;4.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:41:20;8.15;;;4.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:43:47;8.55;;;4.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:46:14;11.75;;;5.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:48:44;9.20;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:51:12;10.38;;;6.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:53:43;9.15;;;5.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:56:10;9.73;;;4.88;;
21675;SDS011;10999;51.332;9.458;2023-06-24T18:58:37;8.60;;;4.65;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:01:04;10.20;;;5.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:03:31;8.32;;;4.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:05:58;8.75;;;4.45;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:08:25;8.45;;;4.40;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:10:55;7.10;;;3.92;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:13:23;7.95;;;4.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:15:50;6.60;;;3.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:18:17;8.77;;;3.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:20:44;8.57;;;4.22;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:23:12;8.27;;;4.82;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:25:39;10.40;;;5.50;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:28:06;11.52;;;5.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:30:32;9.02;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:33:00;9.30;;;4.90;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:35:26;9.30;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:37:53;8.88;;;5.10;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:40:20;9.85;;;5.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:42:49;8.60;;;5.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:45:15;10.05;;;5.03;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:47:42;9.52;;;5.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:50:10;10.95;;;5.57;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:52:37;9.93;;;5.47;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:55:09;10.50;;;5.03;;
21675;SDS011;10999;51.332;9.458;2023-06-24T19:57:36;9.30;;;5.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:00:05;9.70;;;5.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:02:33;11.13;;;5.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:04:59;11.35;;;5.93;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:07:27;9.52;;;5.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:09:53;12.57;;;5.60;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:12:20;9.85;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:14:47;9.75;;;5.15;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:17:14;9.00;;;4.72;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:19:41;10.43;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:22:07;9.27;;;5.05;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:24:34;7.95;;;4.80;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:27:01;10.05;;;5.25;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:29:28;9.57;;;5.30;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:31:56;11.02;;;5.00;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:34:23;9.25;;;4.82;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:36:49;10.05;;;5.38;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:39:16;10.15;;;5.20;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:41:43;13.48;;;5.70;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:44:10;11.07;;;6.43;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:49:08;10.93;;;5.85;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:51:35;11.13;;;4.95;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:54:02;11.27;;;5.28;;
21675;SDS011;10999;51.332;9.458;2023-06-24T20:56:29;11.20;;;5.30;;