sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15281;SDS011;7742;44.320;19.820;2023-04-10T00:01:50;68.35;;;61.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:04:17;69.63;;;62.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:06:45;65.10;;;59.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:09:13;66.68;;;60.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:11:40;65.68;;;59.70;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:14:16;65.57;;;59.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:16:47;62.92;;;57.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:22:17;62.03;;;56.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:24:43;60.83;;;55.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:27:10;60.05;;;54.80;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:29:38;61.75;;;56.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:32:06;59.25;;;54.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:34:33;58.05;;;53.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:37:00;57.10;;;52.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:39:26;57.00;;;51.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:41:53;59.53;;;54.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:44:21;60.22;;;54.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:46:50;63.58;;;57.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:49:16;60.95;;;55.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:51:43;61.58;;;56.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:54:12;62.72;;;57.22;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:56:41;60.55;;;55.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T00:59:09;61.55;;;56.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:01:35;62.00;;;56.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:04:05;60.78;;;55.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:06:35;59.55;;;54.22;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:09:19;59.15;;;53.95;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:11:52;59.70;;;54.57;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:14:24;57.75;;;52.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:16:52;56.72;;;51.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:19:29;57.30;;;52.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:22:00;55.95;;;51.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:24:33;59.13;;;54.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:27:18;57.85;;;52.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:29:58;60.28;;;54.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:32:27;61.95;;;56.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:34:56;59.88;;;54.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:37:26;61.85;;;56.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:39:56;61.90;;;56.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:42:24;58.70;;;53.70;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:44:52;62.30;;;56.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:47:20;59.15;;;53.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:49:48;61.50;;;55.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:52:15;61.63;;;55.93;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:54:43;59.08;;;53.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:57:12;59.78;;;54.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T01:59:39;60.58;;;54.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:02:09;59.85;;;54.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:04:46;60.10;;;54.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:07:19;59.43;;;53.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:09:56;60.55;;;54.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:12:27;61.08;;;55.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:14:55;60.53;;;54.78;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:17:39;60.65;;;54.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:23:40;59.22;;;53.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:26:07;59.15;;;53.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:28:36;56.83;;;51.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:31:03;57.65;;;52.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:33:30;56.78;;;51.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:35:56;57.65;;;52.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:38:23;57.33;;;52.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:40:51;56.55;;;51.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:43:18;55.75;;;50.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:45:45;56.90;;;51.78;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:48:12;57.77;;;52.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:50:39;57.85;;;52.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:53:10;57.65;;;52.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:55:37;59.25;;;53.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T02:58:05;57.03;;;51.78;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:00:32;56.10;;;51.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:02:58;57.45;;;52.10;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:05:25;56.92;;;51.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:07:53;57.80;;;52.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:10:19;58.77;;;53.07;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:12:48;60.92;;;55.10;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:15:23;60.22;;;54.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:17:50;61.35;;;55.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:20:17;61.22;;;55.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:22:44;60.30;;;54.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:25:11;62.17;;;55.80;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:27:40;62.08;;;56.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:30:07;61.22;;;55.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:32:36;60.22;;;54.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:35:03;59.53;;;53.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:37:30;58.72;;;53.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:39:57;58.70;;;53.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:42:24;57.92;;;52.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:44:51;58.05;;;52.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:47:18;60.67;;;54.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:49:47;59.88;;;54.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:52:15;60.70;;;54.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:54:41;58.90;;;53.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:57:11;60.38;;;54.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T03:59:39;58.90;;;53.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:02:06;60.00;;;54.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:04:33;61.58;;;55.55;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:07:01;59.35;;;53.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:09:42;59.80;;;53.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:12:13;59.38;;;53.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:14:40;59.22;;;53.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:17:08;60.17;;;54.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:19:35;62.72;;;56.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:25:08;60.55;;;54.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:27:35;60.45;;;53.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:30:02;63.88;;;57.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:32:30;64.10;;;57.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:34:57;61.58;;;55.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:37:23;60.13;;;53.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:39:50;56.65;;;50.70;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:42:18;55.03;;;49.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:44:45;58.33;;;52.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:47:12;57.15;;;50.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:49:39;58.28;;;51.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:52:06;61.47;;;54.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:54:33;60.65;;;54.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:57:00;63.95;;;57.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T04:59:28;59.92;;;53.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:01:55;58.50;;;52.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:04:22;59.47;;;53.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:06:49;53.00;;;48.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:09:15;48.90;;;44.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:11:42;46.05;;;42.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:14:09;42.80;;;39.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:16:38;45.33;;;41.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:19:04;47.67;;;43.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:21:31;44.35;;;40.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:23:59;42.83;;;39.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:26:26;41.88;;;38.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:28:53;39.63;;;36.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:31:20;38.50;;;35.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:33:48;36.55;;;33.55;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:36:15;38.78;;;35.58;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:38:42;37.33;;;34.10;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:41:09;38.65;;;35.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:43:36;38.60;;;35.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:46:02;36.97;;;34.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:48:29;37.40;;;34.58;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:50:57;35.65;;;32.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:53:26;36.10;;;33.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:55:55;34.30;;;31.77;;
15281;SDS011;7742;44.320;19.820;2023-04-10T05:58:23;32.90;;;30.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:00:50;33.60;;;30.98;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:03:17;33.10;;;30.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:05:44;32.25;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:08:12;33.05;;;30.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:10:39;33.60;;;30.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:13:06;34.88;;;32.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:15:32;34.55;;;31.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:17:59;33.85;;;31.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:20:26;34.05;;;31.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:22:53;33.65;;;31.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:25:21;32.72;;;30.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:27:48;31.35;;;29.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:30:15;30.93;;;28.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:32:42;30.42;;;28.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:35:09;31.15;;;28.95;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:37:36;30.67;;;28.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:40:03;30.50;;;28.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:42:32;29.40;;;27.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:44:58;30.90;;;28.70;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:47:25;31.63;;;29.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:49:52;32.72;;;30.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:52:19;33.42;;;31.02;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:54:46;34.30;;;31.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:57:12;35.45;;;32.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T06:59:41;35.28;;;32.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:02:08;36.20;;;33.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:04:35;38.63;;;35.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:07:02;36.97;;;34.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:09:29;37.15;;;34.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:11:56;39.05;;;36.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:14:23;39.88;;;36.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:16:51;39.38;;;36.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:19:19;41.30;;;37.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:21:46;42.85;;;39.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:24:14;42.08;;;38.58;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:26:41;43.53;;;39.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:29:08;40.60;;;37.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:31:35;39.17;;;36.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:34:03;40.30;;;37.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:36:30;38.47;;;35.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:38:57;38.25;;;35.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:41:24;38.20;;;35.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:43:51;39.40;;;36.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:46:18;36.58;;;33.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:48:45;37.55;;;34.55;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:51:15;37.15;;;34.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:53:42;40.33;;;36.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:56:13;38.88;;;35.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T07:58:40;38.47;;;35.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:01:07;38.28;;;35.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:03:36;37.67;;;34.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:06:03;39.35;;;36.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:08:34;39.47;;;36.28;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:11:02;39.95;;;36.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:13:28;40.20;;;36.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:15:55;40.67;;;37.28;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:18:22;39.83;;;36.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:20:49;39.25;;;36.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:23:16;41.20;;;37.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:25:44;41.08;;;37.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:28:11;41.38;;;37.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:30:38;41.65;;;38.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:33:04;41.10;;;37.80;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:35:31;42.78;;;39.28;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:37:58;42.13;;;38.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:40:25;42.17;;;38.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:42:53;44.17;;;40.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:45:20;44.08;;;40.28;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:47:47;43.97;;;40.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:50:16;44.67;;;40.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:52:44;45.90;;;41.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:55:11;46.57;;;42.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T08:57:38;47.08;;;42.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:00:08;46.58;;;42.47;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:02:37;43.73;;;39.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:05:04;44.95;;;40.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:07:31;46.75;;;42.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:09:58;44.22;;;40.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:12:25;46.15;;;42.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:14:51;47.35;;;43.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:17:20;44.50;;;40.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:19:47;42.05;;;38.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:22:14;42.22;;;38.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:24:42;41.77;;;38.37;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:27:09;41.22;;;37.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:29:43;41.08;;;37.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:32:12;39.85;;;36.55;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:34:53;38.80;;;35.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:37:23;38.33;;;35.22;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:39:56;38.38;;;35.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:42:28;36.90;;;34.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:44:55;38.90;;;35.80;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:47:22;37.63;;;34.72;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:49:49;37.20;;;34.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:52:18;37.13;;;34.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:54:45;37.50;;;34.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:57:12;37.88;;;34.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T09:59:42;37.17;;;34.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:02:11;38.03;;;35.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:04:38;37.90;;;35.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:07:06;38.15;;;35.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:09:34;40.63;;;37.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:12:02;41.35;;;38.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:14:31;43.58;;;40.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:17:00;41.83;;;38.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:19:32;43.88;;;40.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:22:01;42.22;;;38.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:24:28;41.13;;;37.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:26:57;41.30;;;37.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:29:25;41.70;;;38.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:31:54;39.33;;;36.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:34:21;39.55;;;36.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:36:48;39.47;;;36.38;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:39:27;37.20;;;34.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:41:57;37.47;;;34.58;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:44:32;35.88;;;33.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:47:21;36.38;;;33.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:52:52;37.20;;;34.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:55:28;38.75;;;35.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T10:57:57;39.40;;;36.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:00:26;39.60;;;36.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:03:28;40.23;;;37.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:05:55;39.00;;;35.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:08:34;38.10;;;35.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:11:01;37.05;;;34.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:13:29;34.75;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:15:58;33.50;;;30.90;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:21:11;33.75;;;31.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:24:01;34.50;;;31.95;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:26:35;34.22;;;31.73;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:29:02;35.45;;;32.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:31:31;37.03;;;34.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:34:01;37.72;;;34.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:36:28;38.47;;;35.57;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:38:55;36.35;;;33.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:41:25;36.13;;;33.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:43:53;34.63;;;31.95;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:46:19;34.58;;;32.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:48:50;32.97;;;30.57;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:51:17;32.75;;;30.35;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:53:44;33.55;;;31.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:56:14;32.92;;;30.52;;
15281;SDS011;7742;44.320;19.820;2023-04-10T11:58:41;33.00;;;30.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:01:08;31.85;;;29.58;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:03:39;32.78;;;30.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:06:08;31.83;;;29.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:08:36;30.23;;;28.10;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:11:03;31.77;;;29.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:13:30;31.47;;;29.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:15:58;31.70;;;29.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:18:26;32.17;;;29.95;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:20:53;32.42;;;30.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:23:23;32.40;;;30.10;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:25:50;32.17;;;29.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:28:17;31.77;;;29.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:30:45;31.70;;;29.50;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:33:12;31.98;;;29.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:35:39;34.65;;;32.15;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:38:06;34.15;;;31.65;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:40:35;35.22;;;32.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:43:02;35.13;;;32.53;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:45:41;34.15;;;31.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:48:08;34.40;;;31.88;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:50:44;33.92;;;31.48;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:53:12;34.63;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:55:40;34.47;;;32.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T12:58:16;35.72;;;33.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:00:44;33.40;;;31.08;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:03:11;33.42;;;30.92;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:05:38;32.10;;;29.80;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:08:05;33.28;;;30.85;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:10:31;32.60;;;30.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:13:00;33.83;;;31.40;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:15:26;34.65;;;32.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:17:53;35.30;;;32.70;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:20:20;34.95;;;32.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:22:47;34.67;;;32.17;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:25:14;33.83;;;31.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:27:41;33.70;;;31.20;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:30:09;35.92;;;33.22;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:32:36;34.53;;;32.03;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:35:03;34.60;;;32.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:37:30;37.05;;;34.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:39:59;35.55;;;32.97;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:42:25;34.80;;;32.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:44:52;35.83;;;33.28;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:47:20;34.37;;;31.87;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:49:47;34.63;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:52:14;34.00;;;31.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:54:41;33.03;;;30.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:57:07;34.15;;;31.75;;
15281;SDS011;7742;44.320;19.820;2023-04-10T13:59:34;33.72;;;31.30;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:02:01;33.83;;;31.42;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:04:29;34.17;;;31.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:06:56;35.85;;;33.25;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:09:24;34.05;;;31.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:11:51;32.40;;;30.00;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:14:19;32.85;;;30.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:16:48;32.90;;;30.60;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:19:15;34.22;;;31.83;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:21:43;33.35;;;31.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:24:10;34.45;;;32.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:26:37;32.88;;;30.67;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:29:03;31.13;;;29.02;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:31:32;30.58;;;28.45;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:33:59;30.73;;;28.52;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:36:26;31.25;;;29.05;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:38:55;30.45;;;28.33;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:41:22;30.77;;;28.63;;
15281;SDS011;7742;44.320;19.820;2023-04-10T14:43:49;31.20;;;29.08;;