sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-04-15T00:01:45;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:05:46;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:09:47;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:13:48;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:17:49;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:21:51;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:25:52;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:29:53;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:33:53;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:37:56;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:41:56;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:45:58;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:50:00;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:54:05;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T00:58:07;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:02:08;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:06:10;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:10:11;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:14:12;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:18:13;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:22:15;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:26:17;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:30:19;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:34:21;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:38:22;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:42:24;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:46:24;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:50:27;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:54:29;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T01:58:30;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:02:31;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:06:32;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:10:32;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:14:33;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:18:34;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:22:36;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:26:37;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:30:38;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:34:40;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:38:43;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:42:45;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:46:49;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:50:52;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:54:53;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T02:58:57;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:03:05;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:07:06;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:11:07;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:15:10;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:19:16;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:23:18;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:27:19;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:31:21;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:35:22;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:39:23;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:43:23;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:47:24;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:51:26;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:55:27;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T03:59:27;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:03:28;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:07:29;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:11:30;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:15:31;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:19:32;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:23:33;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:27:33;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:31:34;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:35:35;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:39:37;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:43:38;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:47:39;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:51:39;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:55:41;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T04:59:42;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:03:43;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:07:43;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:11:44;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:15:46;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:19:47;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:23:48;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:27:49;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:31:51;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:35:51;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:39:54;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:43:54;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:47:55;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:51:56;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:55:57;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T05:59:58;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:03:59;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:08:00;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:12:01;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:16:02;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:20:04;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:24:05;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:28:06;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:32:07;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:36:08;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:40:09;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:44:10;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:48:11;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:52:12;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T06:56:14;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:00:14;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:04:16;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:08:18;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:12:19;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:16:20;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:20:21;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:24:22;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:28:26;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:32:27;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:36:28;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:40:29;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:44:29;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:48:30;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:52:31;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T07:56:38;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:00:39;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:04:40;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:08:41;6.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:12:42;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:16:43;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:20:44;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:24:45;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:28:47;6.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:32:49;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:36:50;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:40:51;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:44:52;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:48:56;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:53:00;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T08:57:02;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:01:03;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:05:04;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:09:07;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:13:08;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:17:09;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:21:13;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:29:23;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:33:27;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:37:35;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:41:36;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:45:37;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:49:38;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:53:54;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T09:57:56;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:01:57;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:05:59;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:10:00;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:14:02;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:18:04;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:22:07;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:26:09;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:30:12;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:34:13;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:38:37;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:42:38;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:46:44;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:50:59;7.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:55:12;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T10:59:15;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:03:15;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:07:48;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:12:07;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:16:11;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:20:14;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:24:24;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:28:29;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:32:30;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:36:31;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:40:32;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:44:34;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:48:35;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:52:36;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T11:56:37;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:00:39;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:04:40;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:08:48;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:12:49;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:16:52;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:20:53;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:24:54;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:29:05;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:33:06;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:37:10;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:41:11;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:45:12;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:49:13;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:53:15;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T12:57:16;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:01:17;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:05:18;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:09:19;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:13:20;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:17:21;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:21:21;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:25:22;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:29:23;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:33:24;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:37:29;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:41:30;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:45:31;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:49:32;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:53:33;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T13:57:35;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:01:36;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:05:37;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:09:38;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:13:39;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:17:40;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:21:42;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:25:43;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:29:43;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:33:44;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:37:45;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:41:46;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:45:47;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:49:48;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:53:49;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T14:57:50;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:01:52;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:05:52;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:09:54;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:13:55;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:17:56;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:21:57;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:25:58;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:29:59;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:34:00;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:38:01;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:42:03;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:46:04;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:50:05;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:54:07;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T15:58:08;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:02:10;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:06:11;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:10:12;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:14:13;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:18:15;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:22:16;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:26:17;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:30:18;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:34:19;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:38:20;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:42:21;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:46:22;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:50:22;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:54:24;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T16:58:25;9.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:02:27;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:06:29;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:10:30;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:14:31;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:18:32;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:22:33;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:26:34;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:30:35;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:34:36;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:38:37;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:42:38;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:46:38;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:50:40;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:54:40;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T17:58:42;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:02:48;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:06:49;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:10:50;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:14:52;9.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:18:53;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:22:54;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:26:55;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:30:56;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:34:57;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:38:58;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:42:59;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:47:00;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:51:01;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:55:02;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T18:59:03;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:03:04;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:07:04;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:11:07;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:15:08;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:19:09;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:23:10;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:27:11;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:31:12;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:35:13;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:39:13;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:43:14;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:47:15;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:51:16;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:55:17;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T19:59:18;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:03:19;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:07:20;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:11:21;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:15:24;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:19:25;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:23:26;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:27:27;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:31:28;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:35:29;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:39:30;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:43:31;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:47:32;8.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:51:33;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:55:37;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T20:59:38;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:03:39;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:07:39;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:11:45;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:15:46;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:19:49;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:23:50;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:27:51;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:31:52;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:35:53;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:39:54;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:43:55;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:47:56;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:51:57;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T21:56:00;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:00:01;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:04:02;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:08:03;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:12:04;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:16:05;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:20:07;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:24:08;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:28:08;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:32:09;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:36:10;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:40:14;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:44:15;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:48:20;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:52:24;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T22:56:25;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:00:25;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:04:26;8.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:08:27;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:12:28;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:16:29;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:20:29;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:24:30;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:28:31;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:32:32;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:36:33;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:40:34;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:44:35;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:48:37;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:52:40;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-15T23:56:41;8.10;99.90
