sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14370;DHT22;7268;50.792;0.252;2024-02-21T00:00:46;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:03:13;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:05:40;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:08:07;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:10:34;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:13:02;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:15:29;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:17:57;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:20:24;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:22:53;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:25:20;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:27:47;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:30:14;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:32:40;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:35:08;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:37:35;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:40:02;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:42:29;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:44:55;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:47:22;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:49:49;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:52:16;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:54:43;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:57:20;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T00:59:47;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:02:13;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:04:41;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:07:08;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:09:34;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:12:01;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:14:28;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:16:55;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:19:22;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:21:50;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:24:16;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:26:43;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:29:10;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:31:37;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:34:04;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:36:31;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:38:58;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:41:25;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:43:52;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:46:19;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:48:46;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:51:13;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:53:43;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:56:12;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T01:58:40;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:01:10;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:03:37;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:06:05;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:08:33;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:11:01;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:13:28;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:15:55;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:18:22;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:20:49;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:23:29;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:25:56;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:28:23;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:30:50;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:33:17;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:35:44;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:38:12;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:40:41;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:43:08;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:45:36;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:48:03;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:50:31;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:52:58;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:55:25;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T02:57:53;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:00:20;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:02:49;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:05:18;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:07:46;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:10:14;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:12:43;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:15:10;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:17:37;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:20:05;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:22:38;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:25:06;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:27:34;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:30:01;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:32:28;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:34:56;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:37:23;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:39:50;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:42:17;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:44:46;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:47:13;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:49:40;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:52:07;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:54:35;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:57:01;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T03:59:29;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:01:56;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:04:23;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:06:50;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:09:18;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:11:45;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:14:12;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:16:39;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:19:06;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:21:34;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:24:02;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:26:32;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:28:59;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:31:26;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:33:53;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:36:20;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:38:47;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:41:14;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:43:41;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:46:08;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:48:36;8.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:51:03;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:53:30;8.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:55:57;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T04:58:24;8.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:00:52;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:03:21;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:05:48;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:08:16;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:10:43;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:13:10;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:15:37;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:18:04;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:20:31;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:22:58;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:25:25;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:27:52;8.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:30:20;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:32:47;8.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:35:14;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:37:41;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:40:09;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:42:37;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:45:04;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:47:31;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:49:58;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:52:25;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:54:52;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:57:19;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T05:59:45;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:02:12;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:04:40;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:07:07;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:09:34;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:12:01;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:14:28;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:16:56;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:19:23;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:21:50;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:24:16;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:26:43;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:29:11;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:31:40;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:34:07;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:36:35;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:39:01;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:41:32;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:44:01;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:46:28;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:48:56;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:51:24;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:53:52;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:56:19;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T06:58:46;9.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:01:14;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:03:41;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:06:08;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:08:35;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:11:03;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:13:32;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:15:59;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:18:30;9.10;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:20:57;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:23:25;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:25:52;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:28:19;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:30:46;9.20;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:33:12;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:35:40;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:38:08;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:40:39;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:43:06;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:45:33;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:48:00;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:50:27;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:52:54;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:55:21;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T07:57:48;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:00:16;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:02:48;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:05:15;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:07:42;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:10:09;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:12:36;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:15:03;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:17:31;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:19:58;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:22:25;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:24:53;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:27:20;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:29:48;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:32:15;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:34:42;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:37:09;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:39:37;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:42:05;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:44:32;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:46:59;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:49:26;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:52:00;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:54:28;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:56:55;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T08:59:23;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:01:51;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:04:19;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:06:46;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:09:13;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:11:40;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:14:07;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:16:34;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:19:04;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:21:31;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:23:58;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:26:26;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:28:53;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:31:21;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:33:48;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:36:15;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:38:42;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:41:15;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:43:50;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:46:18;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:51:25;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:53:54;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:56:37;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T09:59:04;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:01:32;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:04:01;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:06:30;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:08:57;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:11:25;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:14:02;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:16:30;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:18:57;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:21:24;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:23:52;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:26:19;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:28:49;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:31:23;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:34:01;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:36:32;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:38:59;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:41:26;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:43:55;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:46:24;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:49:06;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:51:39;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:56:39;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T10:59:08;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:01:35;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:04:04;9.30;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:06:33;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:09:11;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:11:40;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:14:19;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:16:47;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:19:25;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:21:54;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:24:32;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:27:11;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:29:48;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:32:19;9.40;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:35:00;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:37:35;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:40:06;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:42:38;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:45:06;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:47:33;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:50:01;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:52:28;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:54:55;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:57:31;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T11:59:58;9.50;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:02:28;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:04:56;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:07:23;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:09:51;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:12:20;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:14:57;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:17:27;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:19:54;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:22:21;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:24:48;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:27:15;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:29:42;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:32:09;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:34:36;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:37:19;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:39:47;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:42:15;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:44:41;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:47:10;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:49:37;9.60;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:52:08;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:54:35;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:57:02;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T12:59:30;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:01:57;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:04:24;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:06:51;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:09:18;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:11:47;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:14:14;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:16:41;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:19:08;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:21:36;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:24:03;9.70;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:26:30;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:28:57;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:31:25;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:33:52;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:36:19;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:38:46;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:41:14;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:43:41;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:46:08;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:48:37;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:51:05;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:53:32;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:56:00;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T13:58:28;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:00:54;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:03:23;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:05:50;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:08:17;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:10:44;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:13:12;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:15:41;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:18:09;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:20:37;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:23:04;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:25:31;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:28:00;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:30:27;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:32:55;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:35:22;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:37:50;10.00;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:40:19;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:42:47;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:45:14;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:47:41;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:50:09;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:52:36;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:55:04;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:57:32;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T14:59:59;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:02:27;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:04:55;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:07:22;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:09:52;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:12:19;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:14:46;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:17:13;9.90;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:19:40;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:22:11;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:24:41;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:27:09;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:29:36;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:32:03;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:34:30;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:36:58;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:39:26;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:41:54;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:44:23;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:46:50;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:49:20;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:51:47;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:54:15;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:56:49;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T15:59:15;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T16:01:42;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T16:04:10;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T16:06:37;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T16:09:04;9.80;99.90
14370;DHT22;7268;50.792;0.252;2024-02-21T16:11:35;9.80;99.90