sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-05-25T00:02:59;77094.31;;;-142.05;93.96
32330;BME280;18807;52.434;13.238;2023-05-25T00:10:36;77098.41;;;-142.05;93.58
32330;BME280;18807;52.434;13.238;2023-05-25T00:18:10;77096.38;;;-142.05;95.12
32330;BME280;18807;52.434;13.238;2023-05-25T00:25:46;77094.31;;;-142.05;95.07
32330;BME280;18807;52.434;13.238;2023-05-25T00:33:21;77094.31;;;-142.05;94.46
32330;BME280;18807;52.434;13.238;2023-05-25T00:40:57;77100.44;;;-142.05;95.39
32330;BME280;18807;52.434;13.238;2023-05-25T00:48:31;77102.50;;;-142.05;96.71
32330;BME280;18807;52.434;13.238;2023-05-25T00:56:28;77106.56;;;-142.05;98.95
32330;BME280;18807;52.434;13.238;2023-05-25T01:04:03;77106.56;;;-142.05;98.80
32330;BME280;18807;52.434;13.238;2023-05-25T01:11:41;77114.75;;;-142.05;98.88
32330;BME280;18807;52.434;13.238;2023-05-25T01:19:16;77118.81;;;-142.05;99.14
32330;BME280;18807;52.434;13.238;2023-05-25T01:26:54;77122.91;;;-142.05;98.67
32330;BME280;18807;52.434;13.238;2023-05-25T01:34:30;77118.81;;;-142.05;98.44
32330;BME280;18807;52.434;13.238;2023-05-25T01:42:06;77139.25;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T01:49:44;77149.44;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T01:57:21;77147.41;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:04:55;77155.56;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:12:31;77171.91;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:20:06;77194.34;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:27:42;77206.63;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:35:16;77210.69;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:42:51;77208.66;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:50:25;77210.69;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T02:58:00;77222.94;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:05:35;77237.25;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:13:11;77245.41;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:20:45;77253.56;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:28:20;77278.06;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:35:54;77284.19;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:43:29;77290.31;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:51:03;77292.34;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T03:58:39;77306.66;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:06:13;77308.69;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:13:52;77308.69;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:21:26;77296.44;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:29:01;77273.97;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:36:35;77220.91;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:44:11;77178.03;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:51:46;77153.53;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T04:59:21;77122.91;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:06:55;77075.94;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:14:32;77059.63;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:22:05;77045.31;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:29:41;77024.91;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:37:15;77006.53;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:44:50;76984.09;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:52:24;76957.53;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T05:59:59;76939.16;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:07:35;76914.69;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:15:11;76879.97;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:22:45;76839.16;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:30:21;76814.66;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:37:54;76784.03;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:45:30;76737.06;;;-142.05;100.00
32330;BME280;18807;52.434;13.238;2023-05-25T06:53:04;76708.50;;;-142.05;94.57
32330;BME280;18807;52.434;13.238;2023-05-25T07:00:39;76663.59;;;-142.05;92.46
32330;BME280;18807;52.434;13.238;2023-05-25T07:08:16;76639.09;;;-142.05;82.85
32330;BME280;18807;52.434;13.238;2023-05-25T07:15:54;76596.22;;;-142.05;83.61
32330;BME280;18807;52.434;13.238;2023-05-25T07:23:28;76571.72;;;-142.05;78.09
32330;BME280;18807;52.434;13.238;2023-05-25T07:31:04;76547.25;;;-142.05;75.73
32330;BME280;18807;52.434;13.238;2023-05-25T07:38:39;76518.66;;;-142.05;71.00
32330;BME280;18807;52.434;13.238;2023-05-25T07:46:15;76488.03;;;-142.05;69.19
32330;BME280;18807;52.434;13.238;2023-05-25T07:53:49;76465.59;;;-142.05;66.17
32330;BME280;18807;52.434;13.238;2023-05-25T08:01:27;76432.94;;;-142.05;65.27
32330;BME280;18807;52.434;13.238;2023-05-25T08:09:02;76408.44;;;-142.05;62.77
32330;BME280;18807;52.434;13.238;2023-05-25T08:16:38;76402.31;;;-142.05;63.50
32330;BME280;18807;52.434;13.238;2023-05-25T08:24:12;76300.25;;;-142.05;63.87
32330;BME280;18807;52.434;13.238;2023-05-25T08:31:47;76292.09;;;-142.05;60.39
32330;BME280;18807;52.434;13.238;2023-05-25T08:39:22;76296.19;;;-142.05;57.89
32330;BME280;18807;52.434;13.238;2023-05-25T08:47:03;76281.88;;;-142.05;53.63
32330;BME280;18807;52.434;13.238;2023-05-25T08:54:43;76183.91;;;-142.05;50.94
32330;BME280;18807;52.434;13.238;2023-05-25T09:02:25;76185.97;;;-142.05;52.80
32330;BME280;18807;52.434;13.238;2023-05-25T09:10:02;76149.22;;;-142.05;48.58
32330;BME280;18807;52.434;13.238;2023-05-25T09:17:38;76102.28;;;-142.05;49.61
32330;BME280;18807;52.434;13.238;2023-05-25T09:25:16;76126.78;;;-142.05;52.03
32330;BME280;18807;52.434;13.238;2023-05-25T09:32:53;76139.03;;;-142.05;51.59
32330;BME280;18807;52.434;13.238;2023-05-25T09:40:27;76112.50;;;-142.05;51.80
32330;BME280;18807;52.434;13.238;2023-05-25T09:48:04;76110.44;;;-142.05;47.12
32330;BME280;18807;52.434;13.238;2023-05-25T09:55:38;76032.88;;;-142.05;45.35
32330;BME280;18807;52.434;13.238;2023-05-25T10:03:26;76143.09;;;-142.05;49.44
32330;BME280;18807;52.434;13.238;2023-05-25T10:11:01;76118.59;;;-142.05;50.35
32330;BME280;18807;52.434;13.238;2023-05-25T10:18:39;76079.81;;;-142.05;49.86
32330;BME280;18807;52.434;13.238;2023-05-25T10:26:18;76106.38;;;-142.05;48.71
32330;BME280;18807;52.434;13.238;2023-05-25T10:33:54;76114.53;;;-142.05;49.78
32330;BME280;18807;52.434;13.238;2023-05-25T10:41:28;76114.53;;;-142.05;47.03
32330;BME280;18807;52.434;13.238;2023-05-25T10:49:03;76134.94;;;-142.05;47.08
32330;BME280;18807;52.434;13.238;2023-05-25T10:56:37;76124.72;;;-142.05;46.03
32330;BME280;18807;52.434;13.238;2023-05-25T11:04:15;76085.94;;;-142.05;47.20
32330;BME280;18807;52.434;13.238;2023-05-25T11:12:02;76120.66;;;-142.05;46.83
32330;BME280;18807;52.434;13.238;2023-05-25T11:19:41;76071.66;;;-142.05;48.20
32330;BME280;18807;52.434;13.238;2023-05-25T11:27:20;76063.50;;;-142.05;47.39
32330;BME280;18807;52.434;13.238;2023-05-25T11:34:56;76043.09;;;-142.05;47.80
32330;BME280;18807;52.434;13.238;2023-05-25T11:42:31;76057.38;;;-142.05;47.00
32330;BME280;18807;52.434;13.238;2023-05-25T11:50:07;76043.09;;;-142.05;45.96
32330;BME280;18807;52.434;13.238;2023-05-25T11:57:54;76051.25;;;-142.05;46.33
32330;BME280;18807;52.434;13.238;2023-05-25T12:05:37;76077.78;;;-142.05;46.72
32330;BME280;18807;52.434;13.238;2023-05-25T12:13:11;76098.19;;;-142.05;45.91
32330;BME280;18807;52.434;13.238;2023-05-25T12:20:47;76043.09;;;-142.05;47.36
32330;BME280;18807;52.434;13.238;2023-05-25T12:28:21;76069.63;;;-142.05;48.19
32330;BME280;18807;52.434;13.238;2023-05-25T12:35:56;76081.88;;;-142.05;48.94
32330;BME280;18807;52.434;13.238;2023-05-25T12:43:36;76043.09;;;-142.05;49.11
32330;BME280;18807;52.434;13.238;2023-05-25T12:51:11;76069.63;;;-142.05;47.70
32330;BME280;18807;52.434;13.238;2023-05-25T12:58:45;76051.25;;;-142.05;47.46
32330;BME280;18807;52.434;13.238;2023-05-25T13:06:20;76069.63;;;-142.05;49.90
32330;BME280;18807;52.434;13.238;2023-05-25T13:13:54;76036.97;;;-142.05;50.08
32330;BME280;18807;52.434;13.238;2023-05-25T13:21:29;76043.09;;;-142.05;48.67
32330;BME280;18807;52.434;13.238;2023-05-25T13:29:04;76006.34;;;-142.05;48.74
32330;BME280;18807;52.434;13.238;2023-05-25T13:36:39;75985.94;;;-142.05;47.88
32330;BME280;18807;52.434;13.238;2023-05-25T13:44:13;75939.00;;;-142.05;48.63
32330;BME280;18807;52.434;13.238;2023-05-25T13:51:50;75914.53;;;-142.05;45.94
32330;BME280;18807;52.434;13.238;2023-05-25T13:59:24;75875.75;;;-142.05;45.13
32330;BME280;18807;52.434;13.238;2023-05-25T14:07:00;75826.75;;;-142.05;44.23
32330;BME280;18807;52.434;13.238;2023-05-25T14:14:34;75792.06;;;-142.05;42.77
32330;BME280;18807;52.434;13.238;2023-05-25T14:22:09;75712.47;;;-142.05;42.14
32330;BME280;18807;52.434;13.238;2023-05-25T14:29:46;75710.44;;;-142.05;42.43
32330;BME280;18807;52.434;13.238;2023-05-25T14:37:21;75806.34;;;-142.05;42.84
32330;BME280;18807;52.434;13.238;2023-05-25T14:44:55;75794.13;;;-142.05;44.12
32330;BME280;18807;52.434;13.238;2023-05-25T14:52:31;75728.81;;;-142.05;40.72
32330;BME280;18807;52.434;13.238;2023-05-25T15:00:06;75736.97;;;-142.05;40.77
32330;BME280;18807;52.434;13.238;2023-05-25T15:07:42;75694.13;;;-142.05;40.08
32330;BME280;18807;52.434;13.238;2023-05-25T15:15:16;75620.66;;;-142.05;40.54
32330;BME280;18807;52.434;13.238;2023-05-25T15:22:52;75594.13;;;-142.05;39.38
32330;BME280;18807;52.434;13.238;2023-05-25T15:30:26;75636.97;;;-142.05;38.28
32330;BME280;18807;52.434;13.238;2023-05-25T15:38:01;75612.50;;;-142.05;38.99
32330;BME280;18807;52.434;13.238;2023-05-25T15:45:35;75669.63;;;-142.05;40.14
32330;BME280;18807;52.434;13.238;2023-05-25T15:53:11;75612.50;;;-142.05;40.52
32330;BME280;18807;52.434;13.238;2023-05-25T16:00:44;75659.44;;;-142.05;39.33
32330;BME280;18807;52.434;13.238;2023-05-25T16:08:20;75571.69;;;-142.05;39.13
32330;BME280;18807;52.434;13.238;2023-05-25T16:15:54;75571.69;;;-142.05;38.87
32330;BME280;18807;52.434;13.238;2023-05-25T16:23:29;75600.25;;;-142.05;39.24
32330;BME280;18807;52.434;13.238;2023-05-25T16:31:04;75579.84;;;-142.05;39.06
32330;BME280;18807;52.434;13.238;2023-05-25T16:38:39;75614.53;;;-142.05;38.95
32330;BME280;18807;52.434;13.238;2023-05-25T16:46:13;75626.78;;;-142.05;39.09
32330;BME280;18807;52.434;13.238;2023-05-25T16:53:48;75618.59;;;-142.05;39.62
32330;BME280;18807;52.434;13.238;2023-05-25T17:01:25;75657.38;;;-142.05;39.88
32330;BME280;18807;52.434;13.238;2023-05-25T17:09:00;75708.41;;;-142.05;40.62
32330;BME280;18807;52.434;13.238;2023-05-25T17:16:34;75739.00;;;-142.05;40.10
32330;BME280;18807;52.434;13.238;2023-05-25T17:24:09;75783.91;;;-142.05;40.77
32330;BME280;18807;52.434;13.238;2023-05-25T17:31:43;75808.41;;;-142.05;41.42
32330;BME280;18807;52.434;13.238;2023-05-25T17:39:21;75851.25;;;-142.05;42.11
32330;BME280;18807;52.434;13.238;2023-05-25T17:46:55;75896.16;;;-142.05;42.30
32330;BME280;18807;52.434;13.238;2023-05-25T17:54:30;75936.97;;;-142.05;42.78
32330;BME280;18807;52.434;13.238;2023-05-25T18:02:04;75955.34;;;-142.05;43.10
32330;BME280;18807;52.434;13.238;2023-05-25T18:09:40;76008.41;;;-142.05;44.11
32330;BME280;18807;52.434;13.238;2023-05-25T18:17:14;76020.66;;;-142.05;44.45
32330;BME280;18807;52.434;13.238;2023-05-25T18:24:49;76053.28;;;-142.05;45.17
32330;BME280;18807;52.434;13.238;2023-05-25T18:32:23;76055.34;;;-142.05;45.42
32330;BME280;18807;52.434;13.238;2023-05-25T18:39:58;76083.91;;;-142.05;45.51
32330;BME280;18807;52.434;13.238;2023-05-25T18:47:33;76106.38;;;-142.05;46.06
32330;BME280;18807;52.434;13.238;2023-05-25T18:55:09;76118.59;;;-142.05;46.58
32330;BME280;18807;52.434;13.238;2023-05-25T19:02:43;76157.38;;;-142.05;47.53
32330;BME280;18807;52.434;13.238;2023-05-25T19:10:19;76169.63;;;-142.05;48.13
32330;BME280;18807;52.434;13.238;2023-05-25T19:17:53;76188.00;;;-142.05;48.80
32330;BME280;18807;52.434;13.238;2023-05-25T19:25:30;76210.44;;;-142.05;49.55
32330;BME280;18807;52.434;13.238;2023-05-25T19:33:04;76228.81;;;-142.05;50.66
32330;BME280;18807;52.434;13.238;2023-05-25T19:40:40;76243.09;;;-142.05;51.20
32330;BME280;18807;52.434;13.238;2023-05-25T19:48:14;76261.47;;;-142.05;52.41
32330;BME280;18807;52.434;13.238;2023-05-25T20:04:38;76328.84;;;-142.05;55.47
32330;BME280;18807;52.434;13.238;2023-05-25T20:12:12;76359.44;;;-142.05;56.13
32330;BME280;18807;52.434;13.238;2023-05-25T20:19:49;76388.03;;;-142.05;57.04
32330;BME280;18807;52.434;13.238;2023-05-25T20:27:23;76414.56;;;-142.05;57.45
32330;BME280;18807;52.434;13.238;2023-05-25T20:34:58;76434.97;;;-142.05;57.62
32330;BME280;18807;52.434;13.238;2023-05-25T20:42:32;76455.38;;;-142.05;57.98
32330;BME280;18807;52.434;13.238;2023-05-25T20:50:08;76465.59;;;-142.05;58.22
32330;BME280;18807;52.434;13.238;2023-05-25T20:57:41;76475.78;;;-142.05;58.35
32330;BME280;18807;52.434;13.238;2023-05-25T21:05:17;76488.03;;;-142.05;59.80
32330;BME280;18807;52.434;13.238;2023-05-25T21:12:51;76512.53;;;-142.05;61.12
32330;BME280;18807;52.434;13.238;2023-05-25T21:20:26;76541.13;;;-142.05;62.57
32330;BME280;18807;52.434;13.238;2023-05-25T21:28:00;76561.53;;;-142.05;63.26
32330;BME280;18807;52.434;13.238;2023-05-25T21:35:35;76579.91;;;-142.05;63.06
32330;BME280;18807;52.434;13.238;2023-05-25T21:43:09;76596.22;;;-142.05;63.20
32330;BME280;18807;52.434;13.238;2023-05-25T21:50:44;76614.59;;;-142.05;64.04
32330;BME280;18807;52.434;13.238;2023-05-25T21:58:18;76637.06;;;-142.05;64.33
32330;BME280;18807;52.434;13.238;2023-05-25T22:05:54;76651.34;;;-142.05;64.25
32330;BME280;18807;52.434;13.238;2023-05-25T22:13:27;76673.78;;;-142.05;64.31
32330;BME280;18807;52.434;13.238;2023-05-25T22:21:03;76679.91;;;-142.05;63.75
32330;BME280;18807;52.434;13.238;2023-05-25T22:28:37;76694.22;;;-142.05;63.47
32330;BME280;18807;52.434;13.238;2023-05-25T22:36:12;76714.63;;;-142.05;63.22
32330;BME280;18807;52.434;13.238;2023-05-25T22:43:47;76722.78;;;-142.05;63.19
32330;BME280;18807;52.434;13.238;2023-05-25T22:51:23;76743.19;;;-142.05;63.85
32330;BME280;18807;52.434;13.238;2023-05-25T22:58:56;76763.63;;;-142.05;63.89
32330;BME280;18807;52.434;13.238;2023-05-25T23:06:32;76786.06;;;-142.05;64.21
32330;BME280;18807;52.434;13.238;2023-05-25T23:14:06;76788.09;;;-142.05;64.52
32330;BME280;18807;52.434;13.238;2023-05-25T23:21:43;76792.19;;;-142.05;64.56
32330;BME280;18807;52.434;13.238;2023-05-25T23:29:17;76798.31;;;-142.05;65.02
32330;BME280;18807;52.434;13.238;2023-05-25T23:36:52;76816.69;;;-142.05;65.65
32330;BME280;18807;52.434;13.238;2023-05-25T23:44:26;76835.06;;;-142.05;66.70
32330;BME280;18807;52.434;13.238;2023-05-25T23:52:01;76859.56;;;-142.05;68.01
32330;BME280;18807;52.434;13.238;2023-05-25T23:59:35;76877.94;;;-142.05;69.25
