sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23159;SDS011;11748;50.844;4.396;2022-10-16T00:01:23;1.35;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:03:50;1.23;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:06:17;4.47;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:08:44;0.93;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:11:12;3.22;;;0.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:13:49;0.93;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:16:17;0.77;;;0.57;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:18:43;1.67;;;0.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:21:13;1.77;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:23:44;2.83;;;0.82;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:26:11;1.02;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:28:39;2.40;;;0.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:31:05;1.80;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:33:34;3.95;;;0.68;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:36:01;1.40;;;0.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:38:28;2.95;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:40:55;2.70;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:43:35;4.10;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:46:54;4.20;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:51:21;2.58;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:53:51;0.88;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:56:17;1.27;;;0.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T00:58:43;2.05;;;0.63;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:01:09;0.65;;;0.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:03:36;1.83;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:08:44;1.55;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:11:22;1.08;;;0.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:13:54;1.38;;;0.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:19:02;3.38;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:21:40;2.58;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:29:37;2.05;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:34:58;3.38;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:37:32;1.70;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:40:03;1.88;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:42:37;1.30;;;0.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:45:12;2.83;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:47:42;2.00;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:50:10;2.00;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:52:41;3.22;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:55:10;3.80;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T01:57:39;3.20;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:00:10;3.50;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:02:40;3.60;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:05:15;1.33;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:07:52;2.75;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:10:17;1.98;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:13:17;5.35;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:15:39;3.85;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:18:05;3.25;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:20:33;3.83;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:24:08;2.63;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:26:15;2.38;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:28:51;2.30;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:33:53;4.95;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:36:21;1.75;;;0.98;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:38:47;3.10;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:41:13;4.28;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:43:39;2.85;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:46:05;2.92;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:48:31;3.05;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:50:56;2.95;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:53:22;2.58;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:55:48;6.90;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T02:58:14;1.48;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:00:39;4.32;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:03:05;3.38;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:05:31;3.63;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:07:56;2.13;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:10:25;2.72;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:12:50;2.08;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:15:16;3.28;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:17:42;2.15;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:20:08;2.72;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:22:34;1.60;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:25:00;3.50;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:27:25;3.17;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:29:51;3.67;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:32:17;3.40;;;0.98;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:34:43;2.10;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:37:09;4.07;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:39:34;2.50;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:42:00;2.40;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:44:26;2.45;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:46:51;3.58;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:49:17;3.85;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:51:43;2.33;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:54:09;2.78;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:56:35;4.88;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T03:59:01;1.30;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:01:27;2.42;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:03:52;2.38;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:06:18;3.05;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:08:44;4.32;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:11:09;2.60;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:13:35;5.30;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:16:01;3.42;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:18:27;2.47;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:20:53;4.28;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:23:19;1.85;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:25:44;2.78;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:28:10;2.40;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:30:37;3.70;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:33:04;2.80;;;1.52;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:35:30;7.30;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:37:59;2.42;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:40:25;4.68;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:42:52;3.65;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:45:18;2.90;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:47:43;8.68;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:50:09;6.07;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:52:35;3.42;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:55:01;2.80;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:57:28;3.20;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-10-16T04:59:54;3.53;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:02:20;4.50;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:04:46;4.45;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:07:11;2.85;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:09:37;6.40;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:12:03;5.18;;;1.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:14:29;4.20;;;1.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:16:54;7.00;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:19:20;3.38;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:21:46;6.80;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:24:12;3.35;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:26:37;3.88;;;1.48;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:29:03;6.47;;;1.67;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:31:29;4.00;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:33:58;4.88;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:36:24;3.13;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:38:50;3.13;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:41:16;6.75;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:43:46;4.40;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:46:14;2.80;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:48:40;4.03;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:51:06;3.72;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:53:35;5.00;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:56:02;3.75;;;1.63;;
23159;SDS011;11748;50.844;4.396;2022-10-16T05:58:30;5.50;;;1.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:00:58;5.72;;;1.48;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:03:28;3.05;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:05:53;5.35;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:08:20;4.95;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:10:47;2.30;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:13:14;6.20;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:15:41;4.72;;;1.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:18:10;4.72;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:20:37;5.75;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:23:02;6.07;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:25:29;6.28;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:28:02;4.53;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:30:27;4.53;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:32:53;3.75;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:35:19;3.47;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:37:45;4.50;;;1.52;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:40:10;4.53;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:42:36;2.92;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:45:02;6.85;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:47:28;3.88;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:49:53;4.45;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:52:19;5.30;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:54:45;6.07;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:57:10;4.22;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T06:59:36;3.58;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:02:02;5.30;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:04:27;4.60;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:06:53;3.00;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:09:19;5.18;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:11:44;3.40;;;1.25;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:14:15;3.47;;;1.48;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:16:42;2.78;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:19:08;3.50;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:21:34;2.80;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:24:03;6.55;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:26:32;2.50;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:29:00;3.08;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:31:26;4.55;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:36:24;3.35;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:38:49;3.28;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:41:16;5.72;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:43:48;3.55;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:46:16;3.42;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:48:42;2.75;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:51:12;4.35;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:53:38;3.78;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:56:05;2.53;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T07:58:32;4.03;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:00:59;4.45;;;2.03;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:03:29;4.07;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:05:56;3.10;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:08:23;4.93;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:10:48;4.30;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:13:14;4.72;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:15:41;4.03;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:18:07;2.65;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:20:34;3.22;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:23:00;7.43;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:25:26;3.90;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:27:53;4.75;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:30:19;4.25;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:32:46;3.78;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:35:12;6.18;;;1.48;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:37:40;5.32;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:40:07;5.75;;;1.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:51:12;4.28;;;1.05;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:53:59;6.28;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:56:28;4.68;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T08:58:54;3.72;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:01:21;3.88;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:12:40;4.25;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:15:21;3.35;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:23:25;4.32;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:25:52;5.78;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:28:19;4.80;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:30:45;5.55;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:33:13;8.07;;;3.22;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:35:44;4.93;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:38:29;3.70;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:40:57;3.83;;;1.05;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:43:31;4.93;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:46:08;8.50;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:48:48;7.85;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:51:18;3.55;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:53:47;4.95;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:56:21;2.90;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T09:58:49;4.97;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:01:19;4.53;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:03:46;6.75;;;1.52;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:06:26;2.13;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:16:52;3.58;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:19:26;6.15;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:21:52;5.50;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:24:19;4.78;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:26:48;4.47;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:29:48;3.90;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:35:05;3.13;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:40:58;4.40;;;0.98;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:44:06;8.02;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:47:01;4.20;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:52:53;2.97;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T10:55:36;7.30;;;4.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:03:42;2.30;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:06:40;4.32;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:12:35;4.65;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:14:54;5.10;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:17:50;3.05;;;0.68;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:20:31;2.15;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:23:05;3.80;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:25:41;3.72;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:30:50;2.20;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:33:31;2.22;;;0.68;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:41:55;3.92;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:47:45;4.45;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:50:52;3.92;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:55:53;2.45;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T11:58:22;4.10;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:08:51;5.03;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:14:06;4.28;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:16:36;4.35;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:19:16;3.08;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:21:43;4.43;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:26:54;2.13;;;0.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:29:28;4.60;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:31:58;3.40;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:34:38;3.28;;;0.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:37:09;3.53;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:39:35;4.03;;;0.52;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:42:05;4.13;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:44:44;3.67;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:47:23;2.75;;;0.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:50:02;2.03;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:52:49;3.22;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T12:55:20;3.03;;;0.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:00:57;2.55;;;0.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:19:18;3.20;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:29:45;1.88;;;0.88;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:32:39;4.00;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:35:18;5.20;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:37:48;4.28;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:40:20;2.72;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:42:47;3.00;;;0.90;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:45:18;2.30;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:47:48;1.48;;;0.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:50:16;2.70;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:52:43;2.05;;;0.68;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:55:16;3.88;;;0.82;;
23159;SDS011;11748;50.844;4.396;2022-10-16T13:57:43;3.80;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:00:23;3.30;;;0.88;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:02:55;2.95;;;0.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:05:26;2.25;;;0.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:07:52;2.55;;;0.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:10:27;2.90;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:12:58;2.85;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:15:29;3.88;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:17:57;4.60;;;0.98;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:20:25;4.20;;;1.05;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:25:26;3.38;;;0.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:30:35;7.82;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:33:06;4.88;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:35:44;3.30;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:38:18;2.92;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:40:49;4.32;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:45:52;3.22;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:48:22;4.10;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:50:48;3.63;;;0.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:53:15;4.93;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:55:41;4.55;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T14:58:20;2.72;;;0.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:00:47;2.30;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:03:14;4.10;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:05:40;4.00;;;1.25;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:08:05;5.25;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:10:32;6.15;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:13:04;3.92;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:15:34;4.28;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:18:02;6.65;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:20:29;7.22;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:22:59;4.68;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:25:31;5.53;;;1.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:28:06;5.10;;;2.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:30:33;7.03;;;2.35;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:32:59;6.35;;;2.40;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:35:26;5.40;;;1.63;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:37:52;7.82;;;1.92;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:40:18;4.18;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:42:45;3.17;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:45:12;4.32;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:47:38;6.88;;;2.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:50:06;6.85;;;2.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:52:32;5.43;;;1.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:54:58;5.25;;;1.48;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:57:24;4.85;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T15:59:50;5.28;;;1.67;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:02:22;6.25;;;2.03;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:04:48;5.05;;;2.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:07:14;5.90;;;2.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:09:40;3.97;;;2.20;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:12:05;5.57;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:14:31;5.70;;;2.38;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:16:58;7.18;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:19:24;5.85;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:21:50;6.03;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:24:16;6.50;;;1.63;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:26:41;5.80;;;1.85;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:29:11;4.93;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:31:38;4.18;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:34:06;5.70;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:36:32;5.32;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:38:59;3.30;;;1.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:41:26;3.55;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:43:53;6.82;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:46:20;3.05;;;1.73;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:48:46;3.80;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:51:15;6.65;;;2.50;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:53:48;8.57;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:56:16;7.40;;;3.80;;
23159;SDS011;11748;50.844;4.396;2022-10-16T16:58:44;6.97;;;3.47;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:01:11;9.65;;;2.55;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:03:37;6.53;;;2.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:06:04;5.00;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:08:33;10.20;;;3.45;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:11:00;11.80;;;3.95;;
23159;SDS011;11748;50.844;4.396;2022-10-16T17:13:30;11.02;;;4.30;;