sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2024-01-16T00:01:09;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:03:35;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:06:01;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:08:27;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:10:53;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:13:19;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:15:44;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:18:10;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:20:36;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:23:01;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:25:27;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:27:54;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:30:19;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:32:45;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:35:10;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:37:37;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:40:03;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:42:34;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:45:00;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:47:26;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:49:52;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:52:18;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:54:45;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:57:10;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T00:59:37;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:02:03;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:04:29;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:06:55;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:09:20;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:11:46;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:14:12;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:16:38;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:19:04;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:21:29;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:23:55;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:26:21;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:28:47;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:31:12;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:33:39;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:36:05;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:38:30;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:40:56;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:43:23;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:48:33;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:51:00;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:53:27;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:55:54;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T01:58:20;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:00:46;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:03:12;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:05:39;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:08:05;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:10:31;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:12:57;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:15:24;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:17:49;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:20:16;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:22:45;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:25:13;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:27:38;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:30:05;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:32:31;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:34:58;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:37:24;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:39:50;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:42:15;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:44:41;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:47:07;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:49:33;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:51:59;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:54:24;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:56:50;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T02:59:15;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:01:42;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:04:08;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:06:34;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:09:00;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:11:25;-0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:13:51;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:16:18;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:18:44;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:21:12;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:23:38;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:26:04;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:28:29;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:30:55;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:33:21;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:35:46;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:38:13;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:40:38;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:43:04;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:45:33;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:47:58;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:50:24;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:52:50;-0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:55:15;-0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T03:57:41;-0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:00:08;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:02:37;-0.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:05:04;-0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:07:29;-0.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:09:55;-0.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:12:21;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:14:47;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:17:12;-0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:19:38;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:22:04;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:24:30;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:26:56;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:29:22;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:31:48;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:34:13;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:36:39;-0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:39:05;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:41:30;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:43:56;-0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:46:22;-0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:48:47;-0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:51:13;-0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:53:39;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:56:05;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T04:58:31;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:00:57;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:03:23;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:05:49;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:08:15;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:10:40;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:13:06;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:15:31;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:17:57;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:20:23;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:22:48;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:25:14;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:27:40;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:30:06;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:32:33;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:34:59;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:37:25;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:39:51;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:42:16;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:44:42;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:47:08;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:49:34;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:51:59;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:54:25;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:56:51;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T05:59:16;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:01:42;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:04:08;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:06:34;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:08:59;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:11:33;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:14:00;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:16:26;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:18:52;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:21:17;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:23:43;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:26:09;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:28:35;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:31:01;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:33:26;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:35:54;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:38:20;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:40:46;0.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:43:12;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:45:40;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:48:05;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:50:31;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:52:57;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:55:23;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T06:57:48;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:00:14;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:02:40;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:05:09;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:07:35;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:10:00;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:12:26;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:14:52;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:17:17;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:19:43;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:22:10;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:24:35;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:27:01;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:29:27;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:31:52;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:34:18;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:36:47;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:39:13;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:41:40;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:44:05;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:46:31;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:48:57;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:51:22;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:53:50;-0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:56:17;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T07:58:42;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:01:08;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:03:34;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:05:59;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:08:25;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:10:51;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:13:16;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:15:42;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:18:08;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:20:33;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:22:59;-0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:25:25;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:27:50;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:30:16;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:32:42;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:35:08;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:37:34;-0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:40:00;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:42:25;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:44:52;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:47:18;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:49:44;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:52:10;0.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:54:35;0.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:57:01;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T08:59:27;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:01:53;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:04:19;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:06:45;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:09:11;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:11:38;0.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:14:03;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:16:29;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:18:55;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:21:20;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:23:46;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:26:12;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:28:38;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:31:06;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:33:31;0.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:35:57;0.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:38:23;0.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:40:48;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:43:16;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:45:41;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:48:08;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:50:34;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:53:00;0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:55:26;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T09:57:52;0.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:00:19;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:02:45;0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:05:12;0.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:07:42;0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:10:11;0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:12:38;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:15:06;0.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:17:39;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:20:06;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:22:33;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:25:09;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:27:37;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:30:03;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:32:42;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:35:10;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:37:54;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:40:21;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:43:01;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:45:27;0.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:48:06;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:50:33;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:53:00;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:55:28;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T10:57:56;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:00:23;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:05:20;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:07:47;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:10:13;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:12:40;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:15:08;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:17:38;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:20:06;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:22:40;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:25:16;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:27:45;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:30:30;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:32:59;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:35:32;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:38:13;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:40:41;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:45:58;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:48:25;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:50:51;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T11:58:48;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:01:19;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:03:46;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:06:16;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:08:42;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:11:07;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:13:33;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:16:02;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:18:31;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:20:57;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:23:23;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:25:52;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:28:24;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:30:50;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:33:22;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:35:48;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:38:15;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:40:47;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:43:17;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:45:44;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:48:10;1.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:50:36;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:53:10;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:55:38;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T12:58:19;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:00:47;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:03:17;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:05:43;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:08:16;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:10:42;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:13:15;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:15:41;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:18:17;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:20:44;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:23:09;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:25:35;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:28:01;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:30:27;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:32:52;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:35:18;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:37:44;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:40:09;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:42:40;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:45:07;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:47:34;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:50:04;2.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:52:30;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:54:56;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:57:23;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T13:59:49;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:02:14;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:04:41;2.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:07:06;2.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:09:34;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:12:00;2.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:14:26;2.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:16:52;2.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:19:20;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:21:46;2.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:24:13;2.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:26:41;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:29:09;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:31:35;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:34:01;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:36:27;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:38:52;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:41:18;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:43:44;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:46:09;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:48:45;2.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:51:11;1.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:53:37;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:56:03;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T14:58:30;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:00:56;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:03:22;1.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:05:49;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:08:15;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:10:41;2.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:13:07;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:15:34;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:17:59;1.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:20:25;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:22:51;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:25:18;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:27:48;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:30:19;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:32:47;1.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:35:14;1.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:37:40;1.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:40:08;1.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:42:34;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:45:07;1.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:47:34;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:50:00;1.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-16T15:52:25;1.20;99.90