sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-03-08T00:02:51;8.32;85.82
62476;DHT22;50739;45.670;11.936;2023-03-08T00:07:55;8.27;85.00
62476;DHT22;50739;45.670;11.936;2023-03-08T00:12:59;8.28;85.43
62476;DHT22;50739;45.670;11.936;2023-03-08T00:18:01;8.18;85.13
62476;DHT22;50739;45.670;11.936;2023-03-08T00:23:03;8.18;85.39
62476;DHT22;50739;45.670;11.936;2023-03-08T00:28:06;8.21;85.46
62476;DHT22;50739;45.670;11.936;2023-03-08T00:33:08;8.27;85.34
62476;DHT22;50739;45.670;11.936;2023-03-08T00:38:10;8.14;85.53
62476;DHT22;50739;45.670;11.936;2023-03-08T00:43:13;7.87;86.78
62476;DHT22;50739;45.670;11.936;2023-03-08T00:48:15;7.90;86.81
62476;DHT22;50739;45.670;11.936;2023-03-08T00:53:17;7.79;87.10
62476;DHT22;50739;45.670;11.936;2023-03-08T00:58:20;7.70;87.49
62476;DHT22;50739;45.670;11.936;2023-03-08T01:03:23;7.86;86.52
62476;DHT22;50739;45.670;11.936;2023-03-08T01:08:25;7.79;86.69
62476;DHT22;50739;45.670;11.936;2023-03-08T01:13:30;7.84;86.46
62476;DHT22;50739;45.670;11.936;2023-03-08T01:18:32;7.77;86.23
62476;DHT22;50739;45.670;11.936;2023-03-08T01:23:34;7.83;85.88
62476;DHT22;50739;45.670;11.936;2023-03-08T01:28:37;7.70;85.98
62476;DHT22;50739;45.670;11.936;2023-03-08T01:33:39;7.61;85.53
62476;DHT22;50739;45.670;11.936;2023-03-08T01:38:42;7.48;85.79
62476;DHT22;50739;45.670;11.936;2023-03-08T01:43:45;7.25;86.34
62476;DHT22;50739;45.670;11.936;2023-03-08T01:48:51;7.28;86.60
62476;DHT22;50739;45.670;11.936;2023-03-08T01:53:54;7.21;86.42
62476;DHT22;50739;45.670;11.936;2023-03-08T01:58:59;7.29;86.00
62476;DHT22;50739;45.670;11.936;2023-03-08T02:04:02;7.14;85.73
62476;DHT22;50739;45.670;11.936;2023-03-08T02:09:04;7.01;86.12
62476;DHT22;50739;45.670;11.936;2023-03-08T02:14:08;7.18;86.09
62476;DHT22;50739;45.670;11.936;2023-03-08T02:19:13;7.21;86.16
62476;DHT22;50739;45.670;11.936;2023-03-08T02:24:20;7.22;86.21
62476;DHT22;50739;45.670;11.936;2023-03-08T02:29:22;7.22;86.28
62476;DHT22;50739;45.670;11.936;2023-03-08T02:34:24;7.17;86.21
62476;DHT22;50739;45.670;11.936;2023-03-08T02:39:27;7.08;86.69
62476;DHT22;50739;45.670;11.936;2023-03-08T02:44:28;7.03;86.59
62476;DHT22;50739;45.670;11.936;2023-03-08T02:49:30;6.96;87.19
62476;DHT22;50739;45.670;11.936;2023-03-08T02:54:33;6.84;87.02
62476;DHT22;50739;45.670;11.936;2023-03-08T02:59:35;6.66;87.88
62476;DHT22;50739;45.670;11.936;2023-03-08T03:04:37;6.83;87.08
62476;DHT22;50739;45.670;11.936;2023-03-08T03:09:41;6.89;86.83
62476;DHT22;50739;45.670;11.936;2023-03-08T03:14:42;6.59;87.13
62476;DHT22;50739;45.670;11.936;2023-03-08T03:19:44;6.53;87.77
62476;DHT22;50739;45.670;11.936;2023-03-08T03:24:50;6.53;88.40
62476;DHT22;50739;45.670;11.936;2023-03-08T03:29:52;6.68;87.92
62476;DHT22;50739;45.670;11.936;2023-03-08T03:34:53;6.43;88.25
62476;DHT22;50739;45.670;11.936;2023-03-08T03:39:56;6.34;88.77
62476;DHT22;50739;45.670;11.936;2023-03-08T03:44:58;6.43;88.54
62476;DHT22;50739;45.670;11.936;2023-03-08T03:50:00;6.50;88.37
62476;DHT22;50739;45.670;11.936;2023-03-08T03:55:04;6.48;88.09
62476;DHT22;50739;45.670;11.936;2023-03-08T04:00:09;6.49;88.15
62476;DHT22;50739;45.670;11.936;2023-03-08T04:05:11;6.56;87.71
62476;DHT22;50739;45.670;11.936;2023-03-08T04:10:14;6.54;87.41
62476;DHT22;50739;45.670;11.936;2023-03-08T04:15:16;6.45;87.51
62476;DHT22;50739;45.670;11.936;2023-03-08T04:20:18;6.43;87.53
62476;DHT22;50739;45.670;11.936;2023-03-08T04:25:22;6.34;87.72
62476;DHT22;50739;45.670;11.936;2023-03-08T04:30:24;6.17;88.46
62476;DHT22;50739;45.670;11.936;2023-03-08T04:35:26;6.08;88.34
62476;DHT22;50739;45.670;11.936;2023-03-08T04:40:29;6.25;88.38
62476;DHT22;50739;45.670;11.936;2023-03-08T04:45:31;6.21;88.49
62476;DHT22;50739;45.670;11.936;2023-03-08T04:50:32;6.32;88.12
62476;DHT22;50739;45.670;11.936;2023-03-08T04:55:36;6.46;87.68
62476;DHT22;50739;45.670;11.936;2023-03-08T05:00:38;6.34;88.10
62476;DHT22;50739;45.670;11.936;2023-03-08T05:05:44;6.25;88.01
62476;DHT22;50739;45.670;11.936;2023-03-08T05:10:48;6.21;88.15
62476;DHT22;50739;45.670;11.936;2023-03-08T05:15:50;6.25;87.96
62476;DHT22;50739;45.670;11.936;2023-03-08T05:20:53;6.28;87.63
62476;DHT22;50739;45.670;11.936;2023-03-08T05:25:58;6.31;87.75
62476;DHT22;50739;45.670;11.936;2023-03-08T05:31:01;6.35;87.52
62476;DHT22;50739;45.670;11.936;2023-03-08T05:36:04;6.36;87.58
62476;DHT22;50739;45.670;11.936;2023-03-08T05:41:10;6.32;87.76
62476;DHT22;50739;45.670;11.936;2023-03-08T05:46:14;6.48;87.40
62476;DHT22;50739;45.670;11.936;2023-03-08T05:51:17;6.60;86.60
62476;DHT22;50739;45.670;11.936;2023-03-08T05:56:21;6.42;87.53
62476;DHT22;50739;45.670;11.936;2023-03-08T06:01:26;6.42;87.82
62476;DHT22;50739;45.670;11.936;2023-03-08T06:06:27;6.57;87.18
62476;DHT22;50739;45.670;11.936;2023-03-08T06:11:31;6.68;87.31
62476;DHT22;50739;45.670;11.936;2023-03-08T06:16:32;6.86;87.08
62476;DHT22;50739;45.670;11.936;2023-03-08T06:21:34;6.96;87.15
62476;DHT22;50739;45.670;11.936;2023-03-08T06:26:37;6.93;87.63
62476;DHT22;50739;45.670;11.936;2023-03-08T06:31:39;6.87;87.65
62476;DHT22;50739;45.670;11.936;2023-03-08T06:36:41;6.94;87.02
62476;DHT22;50739;45.670;11.936;2023-03-08T06:41:45;6.76;87.65
62476;DHT22;50739;45.670;11.936;2023-03-08T06:46:47;6.72;88.02
62476;DHT22;50739;45.670;11.936;2023-03-08T06:51:49;6.87;87.84
62476;DHT22;50739;45.670;11.936;2023-03-08T06:56:52;7.04;87.69
62476;DHT22;50739;45.670;11.936;2023-03-08T07:01:54;7.19;87.13
62476;DHT22;50739;45.670;11.936;2023-03-08T07:06:56;7.21;86.97
62476;DHT22;50739;45.670;11.936;2023-03-08T07:12:00;7.34;87.31
62476;DHT22;50739;45.670;11.936;2023-03-08T07:17:01;7.51;87.21
62476;DHT22;50739;45.670;11.936;2023-03-08T07:22:04;7.74;87.29
62476;DHT22;50739;45.670;11.936;2023-03-08T07:27:07;7.95;86.81
62476;DHT22;50739;45.670;11.936;2023-03-08T07:32:09;8.05;86.99
62476;DHT22;50739;45.670;11.936;2023-03-08T07:37:11;8.12;86.64
62476;DHT22;50739;45.670;11.936;2023-03-08T07:42:14;8.17;87.01
62476;DHT22;50739;45.670;11.936;2023-03-08T07:47:16;8.38;86.69
62476;DHT22;50739;45.670;11.936;2023-03-08T07:52:19;8.44;86.71
62476;DHT22;50739;45.670;11.936;2023-03-08T07:57:22;8.55;86.75
62476;DHT22;50739;45.670;11.936;2023-03-08T08:02:24;8.60;87.36
62476;DHT22;50739;45.670;11.936;2023-03-08T08:07:26;8.69;87.15
62476;DHT22;50739;45.670;11.936;2023-03-08T08:12:30;8.76;87.15
62476;DHT22;50739;45.670;11.936;2023-03-08T08:17:32;8.87;87.42
62476;DHT22;50739;45.670;11.936;2023-03-08T08:22:34;9.04;87.29
62476;DHT22;50739;45.670;11.936;2023-03-08T08:27:38;9.32;87.37
62476;DHT22;50739;45.670;11.936;2023-03-08T08:32:40;9.52;87.02
62476;DHT22;50739;45.670;11.936;2023-03-08T08:37:42;9.66;86.68
62476;DHT22;50739;45.670;11.936;2023-03-08T08:42:45;9.90;86.54
62476;DHT22;50739;45.670;11.936;2023-03-08T08:47:47;10.16;84.91
62476;DHT22;50739;45.670;11.936;2023-03-08T08:52:48;10.35;84.15
62476;DHT22;50739;45.670;11.936;2023-03-08T08:57:51;10.35;83.80
62476;DHT22;50739;45.670;11.936;2023-03-08T09:02:53;10.52;83.70
62476;DHT22;50739;45.670;11.936;2023-03-08T09:07:56;10.75;82.24
62476;DHT22;50739;45.670;11.936;2023-03-08T09:13:00;10.69;82.47
62476;DHT22;50739;45.670;11.936;2023-03-08T09:18:02;10.95;82.11
62476;DHT22;50739;45.670;11.936;2023-03-08T09:23:05;10.93;81.93
62476;DHT22;50739;45.670;11.936;2023-03-08T09:28:09;11.07;81.64
62476;DHT22;50739;45.670;11.936;2023-03-08T09:33:11;11.24;81.42
62476;DHT22;50739;45.670;11.936;2023-03-08T09:38:13;11.37;80.11
62476;DHT22;50739;45.670;11.936;2023-03-08T09:43:26;11.47;78.99
62476;DHT22;50739;45.670;11.936;2023-03-08T09:48:32;11.67;79.25
62476;DHT22;50739;45.670;11.936;2023-03-08T09:53:38;11.74;78.39
62476;DHT22;50739;45.670;11.936;2023-03-08T09:58:47;11.90;78.08
62476;DHT22;50739;45.670;11.936;2023-03-08T10:04:06;12.05;76.05
62476;DHT22;50739;45.670;11.936;2023-03-08T10:09:20;12.06;75.13
62476;DHT22;50739;45.670;11.936;2023-03-08T10:14:29;12.12;75.89
62476;DHT22;50739;45.670;11.936;2023-03-08T10:19:36;12.06;75.18
62476;DHT22;50739;45.670;11.936;2023-03-08T10:24:42;12.20;74.44
62476;DHT22;50739;45.670;11.936;2023-03-08T10:29:51;12.22;74.43
62476;DHT22;50739;45.670;11.936;2023-03-08T10:35:00;12.19;74.58
62476;DHT22;50739;45.670;11.936;2023-03-08T10:40:06;12.20;73.93
62476;DHT22;50739;45.670;11.936;2023-03-08T10:45:14;12.17;74.24
62476;DHT22;50739;45.670;11.936;2023-03-08T10:50:21;12.22;74.27
62476;DHT22;50739;45.670;11.936;2023-03-08T10:55:26;12.38;73.50
62476;DHT22;50739;45.670;11.936;2023-03-08T11:00:34;12.55;73.05
62476;DHT22;50739;45.670;11.936;2023-03-08T11:05:36;12.54;73.67
62476;DHT22;50739;45.670;11.936;2023-03-08T11:10:39;12.57;72.05
62476;DHT22;50739;45.670;11.936;2023-03-08T11:15:46;12.51;72.61
62476;DHT22;50739;45.670;11.936;2023-03-08T11:20:53;12.71;72.57
62476;DHT22;50739;45.670;11.936;2023-03-08T11:26:00;12.87;71.96
62476;DHT22;50739;45.670;11.936;2023-03-08T11:31:23;13.16;70.37
62476;DHT22;50739;45.670;11.936;2023-03-08T11:36:31;13.36;68.91
62476;DHT22;50739;45.670;11.936;2023-03-08T11:41:42;13.23;68.78
62476;DHT22;50739;45.670;11.936;2023-03-08T11:46:58;13.15;68.49
62476;DHT22;50739;45.670;11.936;2023-03-08T11:52:16;13.19;69.65
62476;DHT22;50739;45.670;11.936;2023-03-08T11:57:20;13.33;68.65
62476;DHT22;50739;45.670;11.936;2023-03-08T12:02:27;13.47;68.73
62476;DHT22;50739;45.670;11.936;2023-03-08T12:07:33;13.39;68.03
62476;DHT22;50739;45.670;11.936;2023-03-08T12:12:40;13.39;68.89
62476;DHT22;50739;45.670;11.936;2023-03-08T12:17:49;13.57;67.00
62476;DHT22;50739;45.670;11.936;2023-03-08T12:22:56;13.71;67.10
62476;DHT22;50739;45.670;11.936;2023-03-08T12:28:03;13.81;64.63
62476;DHT22;50739;45.670;11.936;2023-03-08T12:33:11;13.99;65.21
62476;DHT22;50739;45.670;11.936;2023-03-08T12:38:29;14.13;65.73
62476;DHT22;50739;45.670;11.936;2023-03-08T12:43:33;14.15;64.99
62476;DHT22;50739;45.670;11.936;2023-03-08T12:48:39;14.33;65.02
62476;DHT22;50739;45.670;11.936;2023-03-08T12:53:56;14.33;66.22
62476;DHT22;50739;45.670;11.936;2023-03-08T12:59:01;14.60;63.47
62476;DHT22;50739;45.670;11.936;2023-03-08T13:04:06;14.98;63.00
62476;DHT22;50739;45.670;11.936;2023-03-08T13:09:27;15.36;61.59
62476;DHT22;50739;45.670;11.936;2023-03-08T13:14:38;15.60;61.12
62476;DHT22;50739;45.670;11.936;2023-03-08T13:19:42;15.98;60.78
62476;DHT22;50739;45.670;11.936;2023-03-08T13:24:48;16.21;59.46
62476;DHT22;50739;45.670;11.936;2023-03-08T13:29:52;16.22;60.37
62476;DHT22;50739;45.670;11.936;2023-03-08T13:34:59;16.35;60.05
62476;DHT22;50739;45.670;11.936;2023-03-08T13:40:02;16.87;58.54
62476;DHT22;50739;45.670;11.936;2023-03-08T13:45:08;16.85;57.86
62476;DHT22;50739;45.670;11.936;2023-03-08T13:50:18;16.80;58.25
62476;DHT22;50739;45.670;11.936;2023-03-08T13:55:25;16.80;58.21
62476;DHT22;50739;45.670;11.936;2023-03-08T14:00:31;17.22;56.72
62476;DHT22;50739;45.670;11.936;2023-03-08T14:05:40;17.04;57.29
62476;DHT22;50739;45.670;11.936;2023-03-08T14:10:46;16.91;57.28
62476;DHT22;50739;45.670;11.936;2023-03-08T14:15:50;17.17;56.91
62476;DHT22;50739;45.670;11.936;2023-03-08T14:21:05;17.15;58.00
62476;DHT22;50739;45.670;11.936;2023-03-08T14:26:23;16.49;59.53
62476;DHT22;50739;45.670;11.936;2023-03-08T14:31:28;16.43;60.40
62476;DHT22;50739;45.670;11.936;2023-03-08T14:36:32;16.48;59.89
62476;DHT22;50739;45.670;11.936;2023-03-08T14:41:35;15.98;60.42
62476;DHT22;50739;45.670;11.936;2023-03-08T14:46:37;15.91;61.30
62476;DHT22;50739;45.670;11.936;2023-03-08T14:51:41;15.83;61.18
62476;DHT22;50739;45.670;11.936;2023-03-08T14:56:44;15.77;60.91
62476;DHT22;50739;45.670;11.936;2023-03-08T15:01:46;15.59;61.88
62476;DHT22;50739;45.670;11.936;2023-03-08T15:06:50;15.54;62.29
62476;DHT22;50739;45.670;11.936;2023-03-08T15:11:53;15.44;62.93
62476;DHT22;50739;45.670;11.936;2023-03-08T15:16:57;15.40;62.91
62476;DHT22;50739;45.670;11.936;2023-03-08T15:22:01;15.30;63.82
62476;DHT22;50739;45.670;11.936;2023-03-08T15:27:04;15.29;63.74
62476;DHT22;50739;45.670;11.936;2023-03-08T15:32:07;15.35;64.01
62476;DHT22;50739;45.670;11.936;2023-03-08T15:37:12;15.16;65.64
62476;DHT22;50739;45.670;11.936;2023-03-08T15:42:14;15.05;65.16
62476;DHT22;50739;45.670;11.936;2023-03-08T15:47:16;14.99;65.56
62476;DHT22;50739;45.670;11.936;2023-03-08T15:52:19;14.87;67.30
62476;DHT22;50739;45.670;11.936;2023-03-08T15:57:21;14.78;67.03
62476;DHT22;50739;45.670;11.936;2023-03-08T16:02:23;14.70;69.50
62476;DHT22;50739;45.670;11.936;2023-03-08T16:07:26;14.50;70.67
62476;DHT22;50739;45.670;11.936;2023-03-08T16:12:28;14.40;70.94
62476;DHT22;50739;45.670;11.936;2023-03-08T16:17:31;14.20;71.26
62476;DHT22;50739;45.670;11.936;2023-03-08T16:22:34;14.16;71.45
62476;DHT22;50739;45.670;11.936;2023-03-08T16:27:36;14.05;71.90
62476;DHT22;50739;45.670;11.936;2023-03-08T16:32:38;13.92;71.96
62476;DHT22;50739;45.670;11.936;2023-03-08T16:37:41;13.86;71.77
62476;DHT22;50739;45.670;11.936;2023-03-08T16:42:43;13.78;71.65
62476;DHT22;50739;45.670;11.936;2023-03-08T16:47:45;13.82;71.21
62476;DHT22;50739;45.670;11.936;2023-03-08T16:52:52;13.88;71.04
62476;DHT22;50739;45.670;11.936;2023-03-08T16:57:54;13.82;71.31
62476;DHT22;50739;45.670;11.936;2023-03-08T17:02:56;13.75;70.96
62476;DHT22;50739;45.670;11.936;2023-03-08T17:07:59;13.54;71.03
62476;DHT22;50739;45.670;11.936;2023-03-08T17:13:01;13.48;71.16
62476;DHT22;50739;45.670;11.936;2023-03-08T17:18:03;13.23;72.05
62476;DHT22;50739;45.670;11.936;2023-03-08T17:23:06;13.07;72.74
62476;DHT22;50739;45.670;11.936;2023-03-08T17:28:09;12.92;72.67
62476;DHT22;50739;45.670;11.936;2023-03-08T17:33:11;12.79;72.56
62476;DHT22;50739;45.670;11.936;2023-03-08T17:38:14;12.82;72.72
62476;DHT22;50739;45.670;11.936;2023-03-08T17:43:16;12.77;73.30
62476;DHT22;50739;45.670;11.936;2023-03-08T17:48:19;12.69;72.81
62476;DHT22;50739;45.670;11.936;2023-03-08T17:53:22;12.68;73.10
62476;DHT22;50739;45.670;11.936;2023-03-08T17:58:24;12.60;73.59
62476;DHT22;50739;45.670;11.936;2023-03-08T18:03:26;12.58;73.75
62476;DHT22;50739;45.670;11.936;2023-03-08T18:08:29;12.52;74.17
62476;DHT22;50739;45.670;11.936;2023-03-08T18:13:31;12.44;74.26
62476;DHT22;50739;45.670;11.936;2023-03-08T18:18:33;12.43;74.49
62476;DHT22;50739;45.670;11.936;2023-03-08T18:23:36;12.47;74.51
62476;DHT22;50739;45.670;11.936;2023-03-08T18:28:39;12.57;74.05
62476;DHT22;50739;45.670;11.936;2023-03-08T18:33:40;12.58;73.75
62476;DHT22;50739;45.670;11.936;2023-03-08T18:38:44;12.71;73.44
62476;DHT22;50739;45.670;11.936;2023-03-08T18:43:46;12.72;73.38
62476;DHT22;50739;45.670;11.936;2023-03-08T18:48:47;12.72;73.74
62476;DHT22;50739;45.670;11.936;2023-03-08T18:53:52;12.74;73.88
62476;DHT22;50739;45.670;11.936;2023-03-08T18:58:55;12.81;73.46
62476;DHT22;50739;45.670;11.936;2023-03-08T19:03:58;12.75;73.90
62476;DHT22;50739;45.670;11.936;2023-03-08T19:09:11;12.74;74.13
62476;DHT22;50739;45.670;11.936;2023-03-08T19:14:14;12.61;74.46
62476;DHT22;50739;45.670;11.936;2023-03-08T19:19:17;12.55;74.81
62476;DHT22;50739;45.670;11.936;2023-03-08T19:24:20;12.51;74.97
62476;DHT22;50739;45.670;11.936;2023-03-08T19:29:25;12.43;74.96
62476;DHT22;50739;45.670;11.936;2023-03-08T19:34:28;12.44;74.97
62476;DHT22;50739;45.670;11.936;2023-03-08T19:39:34;12.64;74.43
62476;DHT22;50739;45.670;11.936;2023-03-08T19:44:36;12.55;74.56
62476;DHT22;50739;45.670;11.936;2023-03-08T19:49:38;12.51;74.88
62476;DHT22;50739;45.670;11.936;2023-03-08T19:54:41;12.54;74.81
62476;DHT22;50739;45.670;11.936;2023-03-08T19:59:44;12.69;74.12
62476;DHT22;50739;45.670;11.936;2023-03-08T20:04:46;12.69;74.21
62476;DHT22;50739;45.670;11.936;2023-03-08T20:09:51;12.61;74.65
62476;DHT22;50739;45.670;11.936;2023-03-08T20:14:53;12.68;74.36
62476;DHT22;50739;45.670;11.936;2023-03-08T20:19:56;12.65;74.46
62476;DHT22;50739;45.670;11.936;2023-03-08T20:24:59;12.47;75.52
62476;DHT22;50739;45.670;11.936;2023-03-08T20:30:02;12.34;75.87
62476;DHT22;50739;45.670;11.936;2023-03-08T20:35:05;12.31;75.90
62476;DHT22;50739;45.670;11.936;2023-03-08T20:40:10;12.30;75.84
62476;DHT22;50739;45.670;11.936;2023-03-08T20:45:12;12.31;75.89
62476;DHT22;50739;45.670;11.936;2023-03-08T20:50:15;12.24;75.87
62476;DHT22;50739;45.670;11.936;2023-03-08T20:55:18;12.16;76.20
62476;DHT22;50739;45.670;11.936;2023-03-08T21:00:21;12.06;76.76
62476;DHT22;50739;45.670;11.936;2023-03-08T21:05:24;11.97;76.92
62476;DHT22;50739;45.670;11.936;2023-03-08T21:10:28;11.93;77.25
62476;DHT22;50739;45.670;11.936;2023-03-08T21:15:32;12.02;76.69
62476;DHT22;50739;45.670;11.936;2023-03-08T21:20:35;11.99;76.90
62476;DHT22;50739;45.670;11.936;2023-03-08T21:25:38;12.02;76.91
62476;DHT22;50739;45.670;11.936;2023-03-08T21:30:40;11.96;77.31
62476;DHT22;50739;45.670;11.936;2023-03-08T21:35:42;11.93;77.22
62476;DHT22;50739;45.670;11.936;2023-03-08T21:40:46;11.90;77.27
62476;DHT22;50739;45.670;11.936;2023-03-08T21:45:48;11.76;78.30
62476;DHT22;50739;45.670;11.936;2023-03-08T21:50:50;11.79;77.98
62476;DHT22;50739;45.670;11.936;2023-03-08T21:55:53;11.75;78.61
62476;DHT22;50739;45.670;11.936;2023-03-08T22:00:57;11.83;77.46
62476;DHT22;50739;45.670;11.936;2023-03-08T22:05:59;11.93;77.14
62476;DHT22;50739;45.670;11.936;2023-03-08T22:11:02;11.79;77.42
62476;DHT22;50739;45.670;11.936;2023-03-08T22:16:05;12.47;75.39
62476;DHT22;50739;45.670;11.936;2023-03-08T22:21:07;12.91;73.70
62476;DHT22;50739;45.670;11.936;2023-03-08T22:26:10;12.68;74.42
62476;DHT22;50739;45.670;11.936;2023-03-08T22:31:14;12.71;74.13
62476;DHT22;50739;45.670;11.936;2023-03-08T22:36:17;12.71;73.93
62476;DHT22;50739;45.670;11.936;2023-03-08T22:41:22;12.68;74.29
62476;DHT22;50739;45.670;11.936;2023-03-08T22:46:26;12.51;74.79
62476;DHT22;50739;45.670;11.936;2023-03-08T22:51:28;12.50;74.55
62476;DHT22;50739;45.670;11.936;2023-03-08T22:56:31;12.41;74.46
62476;DHT22;50739;45.670;11.936;2023-03-08T23:01:33;12.36;74.58
62476;DHT22;50739;45.670;11.936;2023-03-08T23:06:35;12.34;74.61
62476;DHT22;50739;45.670;11.936;2023-03-08T23:11:39;12.30;74.88
62476;DHT22;50739;45.670;11.936;2023-03-08T23:16:43;12.19;75.35
62476;DHT22;50739;45.670;11.936;2023-03-08T23:21:45;12.14;75.32
62476;DHT22;50739;45.670;11.936;2023-03-08T23:26:49;12.13;75.59
62476;DHT22;50739;45.670;11.936;2023-03-08T23:31:50;12.16;75.69
62476;DHT22;50739;45.670;11.936;2023-03-08T23:36:53;12.06;76.01
62476;DHT22;50739;45.670;11.936;2023-03-08T23:41:56;12.06;76.09
62476;DHT22;50739;45.670;11.936;2023-03-08T23:46:58;12.02;76.37
62476;DHT22;50739;45.670;11.936;2023-03-08T23:52:00;11.85;77.00
62476;DHT22;50739;45.670;11.936;2023-03-08T23:57:03;11.81;77.13
