sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2023-04-15T00:00:52;100311.72;;;-0.48;26.74
60087;BME280;45960;53.630;55.972;2023-04-15T00:01:57;100299.56;;;-0.52;26.59
60087;BME280;45960;53.630;55.972;2023-04-15T00:02:58;100309.16;;;-0.51;26.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:03:59;100311.78;;;-0.51;26.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:05:00;100317.03;;;-0.51;26.59
60087;BME280;45960;53.630;55.972;2023-04-15T00:06:01;100319.66;;;-0.51;26.43
60087;BME280;45960;53.630;55.972;2023-04-15T00:07:02;100311.84;;;-0.54;26.79
60087;BME280;45960;53.630;55.972;2023-04-15T00:08:03;100328.44;;;-0.52;26.69
60087;BME280;45960;53.630;55.972;2023-04-15T00:09:05;100332.00;;;-0.55;26.85
60087;BME280;45960;53.630;55.972;2023-04-15T00:10:06;100320.63;;;-0.55;26.79
60087;BME280;45960;53.630;55.972;2023-04-15T00:11:07;100324.13;;;-0.56;26.72
60087;BME280;45960;53.630;55.972;2023-04-15T00:12:11;100317.16;;;-0.57;26.58
60087;BME280;45960;53.630;55.972;2023-04-15T00:13:12;100316.31;;;-0.58;26.88
60087;BME280;45960;53.630;55.972;2023-04-15T00:14:13;100313.75;;;-0.61;26.97
60087;BME280;45960;53.630;55.972;2023-04-15T00:15:15;100313.75;;;-0.62;26.78
60087;BME280;45960;53.630;55.972;2023-04-15T00:16:16;100311.13;;;-0.62;26.82
60087;BME280;45960;53.630;55.972;2023-04-15T00:17:17;100307.66;;;-0.63;26.89
60087;BME280;45960;53.630;55.972;2023-04-15T00:18:18;100311.19;;;-0.64;26.76
60087;BME280;45960;53.630;55.972;2023-04-15T00:19:19;100308.56;;;-0.65;26.76
60087;BME280;45960;53.630;55.972;2023-04-15T00:20:20;100310.34;;;-0.68;26.70
60087;BME280;45960;53.630;55.972;2023-04-15T00:21:21;100307.78;;;-0.69;26.95
60087;BME280;45960;53.630;55.972;2023-04-15T00:22:22;100294.84;;;-0.78;26.92
60087;BME280;45960;53.630;55.972;2023-04-15T00:23:24;100313.09;;;-0.72;27.09
60087;BME280;45960;53.630;55.972;2023-04-15T00:24:24;100317.47;;;-0.73;27.03
60087;BME280;45960;53.630;55.972;2023-04-15T00:25:26;100309.59;;;-0.74;27.13
60087;BME280;45960;53.630;55.972;2023-04-15T00:26:27;100318.38;;;-0.75;27.11
60087;BME280;45960;53.630;55.972;2023-04-15T00:27:28;100318.38;;;-0.75;27.00
60087;BME280;45960;53.630;55.972;2023-04-15T00:28:30;100324.56;;;-0.78;27.11
60087;BME280;45960;53.630;55.972;2023-04-15T00:29:32;100309.84;;;-0.86;27.02
60087;BME280;45960;53.630;55.972;2023-04-15T00:30:33;100315.00;;;-0.82;27.17
60087;BME280;45960;53.630;55.972;2023-04-15T00:31:34;100321.09;;;-0.80;27.30
60087;BME280;45960;53.630;55.972;2023-04-15T00:32:36;100317.66;;;-0.85;27.36
60087;BME280;45960;53.630;55.972;2023-04-15T00:33:37;100332.50;;;-0.82;27.31
60087;BME280;45960;53.630;55.972;2023-04-15T00:34:38;100322.97;;;-0.88;27.40
60087;BME280;45960;53.630;55.972;2023-04-15T00:35:39;100320.41;;;-0.93;27.34
60087;BME280;45960;53.630;55.972;2023-04-15T00:36:40;100327.31;;;-0.87;27.47
60087;BME280;45960;53.630;55.972;2023-04-15T00:37:41;100315.09;;;-0.88;27.53
60087;BME280;45960;53.630;55.972;2023-04-15T00:38:43;100323.09;;;-0.94;27.38
60087;BME280;45960;53.630;55.972;2023-04-15T00:39:44;100305.66;;;-0.98;27.38
60087;BME280;45960;53.630;55.972;2023-04-15T00:40:45;100323.94;;;-0.92;27.21
60087;BME280;45960;53.630;55.972;2023-04-15T00:41:46;100293.63;;;-1.08;27.33
60087;BME280;45960;53.630;55.972;2023-04-15T00:42:47;100323.09;;;-0.94;27.40
60087;BME280;45960;53.630;55.972;2023-04-15T00:43:48;100328.34;;;-0.94;27.44
60087;BME280;45960;53.630;55.972;2023-04-15T00:44:50;100307.59;;;-1.06;27.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:45:52;100330.09;;;-0.96;27.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:46:54;100329.25;;;-0.98;27.58
60087;BME280;45960;53.630;55.972;2023-04-15T00:47:55;100326.63;;;-0.98;27.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:48:57;100327.53;;;-0.99;27.53
60087;BME280;45960;53.630;55.972;2023-04-15T00:49:58;100321.44;;;-1.01;27.55
60087;BME280;45960;53.630;55.972;2023-04-15T00:50:59;100330.22;;;-1.02;27.63
60087;BME280;45960;53.630;55.972;2023-04-15T00:52:00;100330.22;;;-1.02;27.63
60087;BME280;45960;53.630;55.972;2023-04-15T00:53:02;100333.75;;;-1.03;27.71
60087;BME280;45960;53.630;55.972;2023-04-15T00:54:03;100330.28;;;-1.05;27.72
60087;BME280;45960;53.630;55.972;2023-04-15T00:55:05;100338.16;;;-1.07;27.65
60087;BME280;45960;53.630;55.972;2023-04-15T00:56:07;100331.19;;;-1.08;27.42
60087;BME280;45960;53.630;55.972;2023-04-15T00:57:08;100335.56;;;-1.08;27.72
60087;BME280;45960;53.630;55.972;2023-04-15T00:58:09;100349.56;;;-1.09;27.77
60087;BME280;45960;53.630;55.972;2023-04-15T00:59:11;100333.94;;;-1.16;27.82
60087;BME280;45960;53.630;55.972;2023-04-15T01:00:12;100344.31;;;-1.09;27.70
60087;BME280;45960;53.630;55.972;2023-04-15T01:01:13;100346.97;;;-1.11;27.62
60087;BME280;45960;53.630;55.972;2023-04-15T01:02:14;100347.88;;;-1.14;27.78
60087;BME280;45960;53.630;55.972;2023-04-15T01:03:16;100346.97;;;-1.11;27.74
60087;BME280;45960;53.630;55.972;2023-04-15T01:04:16;100349.59;;;-1.13;27.80
60087;BME280;45960;53.630;55.972;2023-04-15T01:05:18;100365.34;;;-1.13;27.80
60087;BME280;45960;53.630;55.972;2023-04-15T01:06:19;100361.06;;;-1.17;27.83
60087;BME280;45960;53.630;55.972;2023-04-15T01:07:21;100361.91;;;-1.18;27.71
60087;BME280;45960;53.630;55.972;2023-04-15T01:08:25;100361.91;;;-1.18;27.89
60087;BME280;45960;53.630;55.972;2023-04-15T01:09:27;100365.50;;;-1.22;27.82
60087;BME280;45960;53.630;55.972;2023-04-15T01:10:28;100370.75;;;-1.23;27.98
60087;BME280;45960;53.630;55.972;2023-04-15T01:11:31;100365.53;;;-1.25;28.25
60087;BME280;45960;53.630;55.972;2023-04-15T01:12:34;100360.31;;;-1.26;28.11
60087;BME280;45960;53.630;55.972;2023-04-15T01:13:38;100369.94;;;-1.27;28.09
60087;BME280;45960;53.630;55.972;2023-04-15T01:14:39;100351.78;;;-1.39;27.93
60087;BME280;45960;53.630;55.972;2023-04-15T01:15:41;100372.56;;;-1.27;28.04
60087;BME280;45960;53.630;55.972;2023-04-15T01:16:42;100381.31;;;-1.28;28.08
60087;BME280;45960;53.630;55.972;2023-04-15T01:17:45;100381.31;;;-1.28;28.08
60087;BME280;45960;53.630;55.972;2023-04-15T01:18:47;100374.31;;;-1.29;28.29
60087;BME280;45960;53.630;55.972;2023-04-15T01:19:48;100376.94;;;-1.29;28.19
60087;BME280;45960;53.630;55.972;2023-04-15T01:20:49;100384.81;;;-1.29;28.25
60087;BME280;45960;53.630;55.972;2023-04-15T01:21:52;100381.38;;;-1.31;28.33
60087;BME280;45960;53.630;55.972;2023-04-15T01:22:54;100387.47;;;-1.32;28.18
60087;BME280;45960;53.630;55.972;2023-04-15T01:23:55;100385.75;;;-1.33;28.25
60087;BME280;45960;53.630;55.972;2023-04-15T01:25:05;100387.53;;;-1.35;28.26
60087;BME280;45960;53.630;55.972;2023-04-15T01:26:08;100385.81;;;-1.36;28.20
60087;BME280;45960;53.630;55.972;2023-04-15T01:27:09;100387.56;;;-1.37;28.41
60087;BME280;45960;53.630;55.972;2023-04-15T01:28:11;100384.97;;;-1.38;28.29
60087;BME280;45960;53.630;55.972;2023-04-15T01:29:12;100391.97;;;-1.40;28.39
60087;BME280;45960;53.630;55.972;2023-04-15T01:30:13;100392.81;;;-1.38;28.55
60087;BME280;45960;53.630;55.972;2023-04-15T01:31:15;100397.22;;;-1.40;28.51
60087;BME280;45960;53.630;55.972;2023-04-15T01:32:16;100389.34;;;-1.40;28.47
60087;BME280;45960;53.630;55.972;2023-04-15T01:33:37;100397.22;;;-1.40;28.55
60087;BME280;45960;53.630;55.972;2023-04-15T01:34:57;100393.78;;;-1.42;28.63
60087;BME280;45960;53.630;55.972;2023-04-15T01:36:16;100393.78;;;-1.42;28.53
60087;BME280;45960;53.630;55.972;2023-04-15T01:37:17;100400.78;;;-1.44;28.60
60087;BME280;45960;53.630;55.972;2023-04-15T01:38:18;100402.53;;;-1.46;28.69
60087;BME280;45960;53.630;55.972;2023-04-15T01:39:19;100399.91;;;-1.45;28.60
60087;BME280;45960;53.630;55.972;2023-04-15T01:40:21;100400.78;;;-1.44;28.80
60087;BME280;45960;53.630;55.972;2023-04-15T01:41:25;100405.16;;;-1.45;28.75
60087;BME280;45960;53.630;55.972;2023-04-15T01:42:28;100406.03;;;-1.44;28.88
60087;BME280;45960;53.630;55.972;2023-04-15T01:43:30;100388.69;;;-1.54;28.84
60087;BME280;45960;53.630;55.972;2023-04-15T01:44:33;100408.63;;;-1.43;28.90
60087;BME280;45960;53.630;55.972;2023-04-15T01:45:35;100421.75;;;-1.44;28.88
60087;BME280;45960;53.630;55.972;2023-04-15T01:46:39;100411.25;;;-1.44;29.04
60087;BME280;45960;53.630;55.972;2023-04-15T01:47:42;100418.28;;;-1.46;29.37
60087;BME280;45960;53.630;55.972;2023-04-15T01:48:45;100413.03;;;-1.46;29.36
60087;BME280;45960;53.630;55.972;2023-04-15T01:49:47;100419.16;;;-1.47;29.39
60087;BME280;45960;53.630;55.972;2023-04-15T01:50:49;100423.50;;;-1.46;29.69
60087;BME280;45960;53.630;55.972;2023-04-15T01:51:53;100423.50;;;-1.46;29.63
60087;BME280;45960;53.630;55.972;2023-04-15T01:52:55;100422.66;;;-1.47;29.63
60087;BME280;45960;53.630;55.972;2023-04-15T01:53:59;100404.44;;;-1.58;29.50
60087;BME280;45960;53.630;55.972;2023-04-15T01:55:01;100420.88;;;-1.46;29.62
60087;BME280;45960;53.630;55.972;2023-04-15T01:56:04;100430.56;;;-1.48;29.75
60087;BME280;45960;53.630;55.972;2023-04-15T01:57:06;100429.59;;;-1.44;29.92
60087;BME280;45960;53.630;55.972;2023-04-15T01:58:08;100414.84;;;-1.51;29.65
60087;BME280;45960;53.630;55.972;2023-04-15T01:59:11;100426.97;;;-1.44;30.09
60087;BME280;45960;53.630;55.972;2023-04-15T02:00:14;100438.31;;;-1.42;30.00
60087;BME280;45960;53.630;55.972;2023-04-15T02:01:17;100441.81;;;-1.43;29.94
60087;BME280;45960;53.630;55.972;2023-04-15T02:02:22;100440.09;;;-1.43;29.88
60087;BME280;45960;53.630;55.972;2023-04-15T02:03:25;100441.81;;;-1.42;30.00
60087;BME280;45960;53.630;55.972;2023-04-15T02:04:28;100444.38;;;-1.40;30.05
60087;BME280;45960;53.630;55.972;2023-04-15T02:05:30;100438.28;;;-1.41;29.85
60087;BME280;45960;53.630;55.972;2023-04-15T02:06:32;100440.91;;;-1.39;29.88
60087;BME280;45960;53.630;55.972;2023-04-15T02:07:35;100446.13;;;-1.39;29.69
60087;BME280;45960;53.630;55.972;2023-04-15T02:08:38;100449.63;;;-1.40;29.91
60087;BME280;45960;53.630;55.972;2023-04-15T02:09:42;100447.84;;;-1.38;29.74
60087;BME280;45960;53.630;55.972;2023-04-15T02:10:48;100454.84;;;-1.37;29.87
60087;BME280;45960;53.630;55.972;2023-04-15T02:11:51;100447.00;;;-1.37;29.85
60087;BME280;45960;53.630;55.972;2023-04-15T02:12:55;100453.09;;;-1.38;29.67
60087;BME280;45960;53.630;55.972;2023-04-15T02:13:57;100451.34;;;-1.36;29.78
60087;BME280;45960;53.630;55.972;2023-04-15T02:15:01;100452.19;;;-1.36;29.65
60087;BME280;45960;53.630;55.972;2023-04-15T02:16:03;100452.19;;;-1.36;29.81
60087;BME280;45960;53.630;55.972;2023-04-15T02:17:05;100453.09;;;-1.38;29.68
60087;BME280;45960;53.630;55.972;2023-04-15T02:18:09;100457.44;;;-1.36;29.86
60087;BME280;45960;53.630;55.972;2023-04-15T02:19:11;100457.44;;;-1.34;29.75
60087;BME280;45960;53.630;55.972;2023-04-15T02:20:16;100455.63;;;-1.32;29.66
60087;BME280;45960;53.630;55.972;2023-04-15T02:21:18;100460.00;;;-1.31;29.71
60087;BME280;45960;53.630;55.972;2023-04-15T02:22:21;100470.50;;;-1.31;29.82
60087;BME280;45960;53.630;55.972;2023-04-15T02:23:23;100463.44;;;-1.29;29.73
60087;BME280;45960;53.630;55.972;2023-04-15T02:24:27;100466.97;;;-1.28;29.81
60087;BME280;45960;53.630;55.972;2023-04-15T02:25:29;100466.06;;;-1.26;29.81
60087;BME280;45960;53.630;55.972;2023-04-15T02:26:32;100474.75;;;-1.24;29.63
60087;BME280;45960;53.630;55.972;2023-04-15T02:27:35;100472.13;;;-1.24;29.92
60087;BME280;45960;53.630;55.972;2023-04-15T02:28:37;100478.22;;;-1.23;29.88
60087;BME280;45960;53.630;55.972;2023-04-15T02:29:39;100478.22;;;-1.23;29.82
60087;BME280;45960;53.630;55.972;2023-04-15T02:30:46;100484.38;;;-1.23;29.81
60087;BME280;45960;53.630;55.972;2023-04-15T02:31:49;100479.13;;;-1.23;29.78
60087;BME280;45960;53.630;55.972;2023-04-15T02:32:51;100489.56;;;-1.20;29.84
60087;BME280;45960;53.630;55.972;2023-04-15T02:33:53;100478.22;;;-1.20;29.80
60087;BME280;45960;53.630;55.972;2023-04-15T02:34:56;100486.03;;;-1.19;29.87
60087;BME280;45960;53.630;55.972;2023-04-15T02:35:58;100485.19;;;-1.19;29.90
60087;BME280;45960;53.630;55.972;2023-04-15T02:37:02;100486.03;;;-1.19;29.99
60087;BME280;45960;53.630;55.972;2023-04-15T02:38:05;100493.91;;;-1.19;30.17
60087;BME280;45960;53.630;55.972;2023-04-15T02:39:07;100498.25;;;-1.18;30.10
60087;BME280;45960;53.630;55.972;2023-04-15T02:40:11;100499.16;;;-1.19;29.99
60087;BME280;45960;53.630;55.972;2023-04-15T02:41:14;100494.81;;;-1.20;29.86
60087;BME280;45960;53.630;55.972;2023-04-15T02:42:16;100498.25;;;-1.16;29.49
60087;BME280;45960;53.630;55.972;2023-04-15T02:43:18;100502.59;;;-1.15;29.77
60087;BME280;45960;53.630;55.972;2023-04-15T02:44:21;100503.44;;;-1.13;29.80
60087;BME280;45960;53.630;55.972;2023-04-15T02:45:26;100499.91;;;-1.10;29.58
60087;BME280;45960;53.630;55.972;2023-04-15T02:46:28;100499.91;;;-1.10;29.53
60087;BME280;45960;53.630;55.972;2023-04-15T02:47:31;100501.63;;;-1.09;29.46
60087;BME280;45960;53.630;55.972;2023-04-15T02:48:33;100500.72;;;-1.07;29.53
60087;BME280;45960;53.630;55.972;2023-04-15T02:49:37;100507.69;;;-1.04;29.29
60087;BME280;45960;53.630;55.972;2023-04-15T02:50:40;100501.56;;;-1.03;29.40
60087;BME280;45960;53.630;55.972;2023-04-15T02:51:44;100511.16;;;-1.02;29.30
60087;BME280;45960;53.630;55.972;2023-04-15T02:52:50;100513.75;;;-0.99;29.26
60087;BME280;45960;53.630;55.972;2023-04-15T02:53:53;100510.22;;;-0.98;29.35
60087;BME280;45960;53.630;55.972;2023-04-15T02:54:55;100515.44;;;-0.95;29.33
60087;BME280;45960;53.630;55.972;2023-04-15T02:56:01;100511.94;;;-0.96;29.31
60087;BME280;45960;53.630;55.972;2023-04-15T02:57:03;100517.97;;;-0.89;29.20
60087;BME280;45960;53.630;55.972;2023-04-15T02:58:08;100528.41;;;-0.86;29.40
60087;BME280;45960;53.630;55.972;2023-04-15T02:59:11;100535.38;;;-0.83;29.35
60087;BME280;45960;53.630;55.972;2023-04-15T03:00:14;100516.97;;;-0.82;29.35
60087;BME280;45960;53.630;55.972;2023-04-15T03:01:18;100522.19;;;-0.79;29.37
60087;BME280;45960;53.630;55.972;2023-04-15T03:02:21;100525.66;;;-0.77;29.31
60087;BME280;45960;53.630;55.972;2023-04-15T03:03:23;100523.88;;;-0.75;29.36
60087;BME280;45960;53.630;55.972;2023-04-15T03:04:26;100527.34;;;-0.73;29.46
60087;BME280;45960;53.630;55.972;2023-04-15T03:05:30;100525.53;;;-0.69;29.61
60087;BME280;45960;53.630;55.972;2023-04-15T03:06:34;100526.34;;;-0.65;29.48
60087;BME280;45960;53.630;55.972;2023-04-15T03:07:36;100523.69;;;-0.62;29.54
60087;BME280;45960;53.630;55.972;2023-04-15T03:08:38;100528.91;;;-0.61;29.34
60087;BME280;45960;53.630;55.972;2023-04-15T03:09:41;100532.41;;;-0.60;29.30
60087;BME280;45960;53.630;55.972;2023-04-15T03:10:43;100536.75;;;-0.58;29.17
60087;BME280;45960;53.630;55.972;2023-04-15T03:11:46;100527.97;;;-0.57;29.35
60087;BME280;45960;53.630;55.972;2023-04-15T03:12:48;100535.84;;;-0.55;29.34
60087;BME280;45960;53.630;55.972;2023-04-15T03:13:56;100533.16;;;-0.54;29.28
60087;BME280;45960;53.630;55.972;2023-04-15T03:15:07;100540.97;;;-0.49;29.12
60087;BME280;45960;53.630;55.972;2023-04-15T03:16:13;100528.81;;;-0.53;29.16
60087;BME280;45960;53.630;55.972;2023-04-15T03:17:17;100520.94;;;-0.55;28.81
60087;BME280;45960;53.630;55.972;2023-04-15T03:18:20;100539.16;;;-0.44;29.24
60087;BME280;45960;53.630;55.972;2023-04-15T03:19:22;100540.81;;;-0.40;28.76
60087;BME280;45960;53.630;55.972;2023-04-15T03:20:24;100516.50;;;-0.51;28.82
60087;BME280;45960;53.630;55.972;2023-04-15T03:21:27;100544.19;;;-0.32;28.89
60087;BME280;45960;53.630;55.972;2023-04-15T03:22:30;100533.63;;;-0.29;28.73
60087;BME280;45960;53.630;55.972;2023-04-15T03:23:32;100531.84;;;-0.27;28.65
60087;BME280;45960;53.630;55.972;2023-04-15T03:24:35;100538.78;;;-0.23;28.75
60087;BME280;45960;53.630;55.972;2023-04-15T03:25:37;100529.97;;;-0.20;28.61
60087;BME280;45960;53.630;55.972;2023-04-15T03:26:41;100539.63;;;-0.19;28.57
60087;BME280;45960;53.630;55.972;2023-04-15T03:27:47;100547.44;;;-0.17;28.54
60087;BME280;45960;53.630;55.972;2023-04-15T03:28:49;100542.19;;;-0.17;28.29
60087;BME280;45960;53.630;55.972;2023-04-15T03:29:53;100544.78;;;-0.14;28.46
60087;BME280;45960;53.630;55.972;2023-04-15T03:30:58;100550.88;;;-0.12;28.35
60087;BME280;45960;53.630;55.972;2023-04-15T03:32:00;100554.34;;;-0.10;28.30
60087;BME280;45960;53.630;55.972;2023-04-15T03:33:06;100543.78;;;-0.07;28.26
60087;BME280;45960;53.630;55.972;2023-04-15T03:34:09;100549.84;;;-0.04;28.26
60087;BME280;45960;53.630;55.972;2023-04-15T03:35:11;100544.53;;;0.01;28.24
60087;BME280;45960;53.630;55.972;2023-04-15T03:36:14;100541.84;;;0.04;28.12
60087;BME280;45960;53.630;55.972;2023-04-15T03:37:16;100546.13;;;0.08;28.17
60087;BME280;45960;53.630;55.972;2023-04-15T03:38:19;100548.72;;;0.11;28.05
60087;BME280;45960;53.630;55.972;2023-04-15T03:39:21;100534.81;;;0.06;28.05
60087;BME280;45960;53.630;55.972;2023-04-15T03:40:23;100542.50;;;0.15;28.08
60087;BME280;45960;53.630;55.972;2023-04-15T03:41:26;100546.78;;;0.19;27.90
60087;BME280;45960;53.630;55.972;2023-04-15T03:42:29;100553.75;;;0.22;27.73
60087;BME280;45960;53.630;55.972;2023-04-15T03:43:32;100540.59;;;0.24;27.96
60087;BME280;45960;53.630;55.972;2023-04-15T03:44:34;100532.78;;;0.20;27.59
60087;BME280;45960;53.630;55.972;2023-04-15T03:45:37;100543.22;;;0.24;27.67
60087;BME280;45960;53.630;55.972;2023-04-15T03:46:39;100543.13;;;0.30;27.52
60087;BME280;45960;53.630;55.972;2023-04-15T03:47:42;100556.19;;;0.34;27.57
60087;BME280;45960;53.630;55.972;2023-04-15T03:48:44;100556.97;;;0.38;27.53
60087;BME280;45960;53.630;55.972;2023-04-15T03:49:46;100556.97;;;0.38;27.34
60087;BME280;45960;53.630;55.972;2023-04-15T03:50:48;100546.53;;;0.35;27.37
60087;BME280;45960;53.630;55.972;2023-04-15T03:51:51;100551.66;;;0.41;27.17
60087;BME280;45960;53.630;55.972;2023-04-15T03:52:53;100553.38;;;0.42;27.20
60087;BME280;45960;53.630;55.972;2023-04-15T03:53:55;100553.34;;;0.45;27.11
60087;BME280;45960;53.630;55.972;2023-04-15T03:54:58;100540.22;;;0.42;27.11
60087;BME280;45960;53.630;55.972;2023-04-15T03:56:00;100544.50;;;0.49;27.08
60087;BME280;45960;53.630;55.972;2023-04-15T03:57:03;100560.19;;;0.52;27.06
60087;BME280;45960;53.630;55.972;2023-04-15T03:58:05;100555.81;;;0.53;27.15
60087;BME280;45960;53.630;55.972;2023-04-15T03:59:07;100554.88;;;0.55;27.14
60087;BME280;45960;53.630;55.972;2023-04-15T04:00:10;100542.59;;;0.57;26.98
60087;BME280;45960;53.630;55.972;2023-04-15T04:01:16;100544.34;;;0.57;26.70
60087;BME280;45960;53.630;55.972;2023-04-15T04:02:18;100548.63;;;0.62;26.76
60087;BME280;45960;53.630;55.972;2023-04-15T04:03:20;100548.56;;;0.65;27.05
60087;BME280;45960;53.630;55.972;2023-04-15T04:04:23;100552.91;;;0.66;27.00
60087;BME280;45960;53.630;55.972;2023-04-15T04:05:25;100548.47;;;0.70;26.95
60087;BME280;45960;53.630;55.972;2023-04-15T04:06:27;100550.13;;;0.74;26.96
60087;BME280;45960;53.630;55.972;2023-04-15T04:07:29;100545.66;;;0.78;26.71
60087;BME280;45960;53.630;55.972;2023-04-15T04:08:32;100547.34;;;0.82;26.71
60087;BME280;45960;53.630;55.972;2023-04-15T04:09:34;100556.00;;;0.87;26.82
60087;BME280;45960;53.630;55.972;2023-04-15T04:10:37;100555.94;;;0.90;26.85
60087;BME280;45960;53.630;55.972;2023-04-15T04:11:39;100552.34;;;0.94;26.77
60087;BME280;45960;53.630;55.972;2023-04-15T04:12:41;100557.53;;;0.97;26.57
60087;BME280;45960;53.630;55.972;2023-04-15T04:13:45;100552.19;;;1.00;26.65
60087;BME280;45960;53.630;55.972;2023-04-15T04:14:47;100560.03;;;1.03;26.53
60087;BME280;45960;53.630;55.972;2023-04-15T04:15:49;100566.13;;;1.05;26.30
60087;BME280;45960;53.630;55.972;2023-04-15T04:16:52;100559.06;;;1.07;26.39
60087;BME280;45960;53.630;55.972;2023-04-15T04:17:54;100559.00;;;1.10;26.31
60087;BME280;45960;53.630;55.972;2023-04-15T04:18:56;100560.66;;;1.15;26.29
60087;BME280;45960;53.630;55.972;2023-04-15T04:19:59;100559.66;;;1.20;26.24
60087;BME280;45960;53.630;55.972;2023-04-15T04:21:01;100567.44;;;1.25;26.54
60087;BME280;45960;53.630;55.972;2023-04-15T04:22:04;100561.25;;;1.29;26.30
60087;BME280;45960;53.630;55.972;2023-04-15T04:23:06;100561.09;;;1.35;26.21
60087;BME280;45960;53.630;55.972;2023-04-15T04:24:08;100560.09;;;1.39;26.24
60087;BME280;45960;53.630;55.972;2023-04-15T04:25:10;100556.53;;;1.43;26.13
60087;BME280;45960;53.630;55.972;2023-04-15T04:26:13;100557.25;;;1.48;25.99
60087;BME280;45960;53.630;55.972;2023-04-15T04:27:15;100561.56;;;1.52;25.84
60087;BME280;45960;53.630;55.972;2023-04-15T04:28:17;100511.00;;;1.38;26.02
60087;BME280;45960;53.630;55.972;2023-04-15T04:29:19;100554.34;;;1.61;25.96
60087;BME280;45960;53.630;55.972;2023-04-15T04:30:22;100566.53;;;1.65;25.87
60087;BME280;45960;53.630;55.972;2023-04-15T04:31:24;100555.91;;;1.68;25.83
60087;BME280;45960;53.630;55.972;2023-04-15T04:32:27;100562.00;;;1.71;25.67
60087;BME280;45960;53.630;55.972;2023-04-15T04:33:29;100553.09;;;1.75;25.66
60087;BME280;45960;53.630;55.972;2023-04-15T04:34:32;100555.72;;;1.77;25.71
60087;BME280;45960;53.630;55.972;2023-04-15T04:35:34;100560.81;;;1.83;25.38
60087;BME280;45960;53.630;55.972;2023-04-15T04:36:38;100551.91;;;1.87;25.57
60087;BME280;45960;53.630;55.972;2023-04-15T04:37:40;100555.31;;;1.92;25.31
60087;BME280;45960;53.630;55.972;2023-04-15T04:38:43;100557.06;;;1.93;25.42
60087;BME280;45960;53.630;55.972;2023-04-15T04:39:45;100555.97;;;2.00;25.49
60087;BME280;45960;53.630;55.972;2023-04-15T04:40:47;100563.72;;;2.07;25.41
60087;BME280;45960;53.630;55.972;2023-04-15T04:41:49;100567.97;;;2.12;25.24
60087;BME280;45960;53.630;55.972;2023-04-15T04:42:53;100565.22;;;2.17;25.29
60087;BME280;45960;53.630;55.972;2023-04-15T04:43:55;100565.06;;;2.23;25.35
60087;BME280;45960;53.630;55.972;2023-04-15T04:44:57;100568.44;;;2.28;24.94
60087;BME280;45960;53.630;55.972;2023-04-15T04:45:59;100550.16;;;2.22;25.21
60087;BME280;45960;53.630;55.972;2023-04-15T04:47:02;100556.78;;;2.37;24.79
60087;BME280;45960;53.630;55.972;2023-04-15T04:48:04;100561.13;;;2.39;24.64
60087;BME280;45960;53.630;55.972;2023-04-15T04:49:09;100563.63;;;2.44;24.63
60087;BME280;45960;53.630;55.972;2023-04-15T04:50:11;100555.81;;;2.41;24.64
60087;BME280;45960;53.630;55.972;2023-04-15T04:51:14;100573.94;;;2.53;24.67
60087;BME280;45960;53.630;55.972;2023-04-15T04:52:16;100572.88;;;2.59;24.81
60087;BME280;45960;53.630;55.972;2023-04-15T04:53:19;100563.97;;;2.63;24.49
60087;BME280;45960;53.630;55.972;2023-04-15T04:54:21;100558.59;;;2.66;24.43
60087;BME280;45960;53.630;55.972;2023-04-15T04:55:24;100561.97;;;2.71;24.39
60087;BME280;45960;53.630;55.972;2023-04-15T04:56:26;100556.63;;;2.74;24.33
60087;BME280;45960;53.630;55.972;2023-04-15T04:57:29;100563.56;;;2.78;24.43
60087;BME280;45960;53.630;55.972;2023-04-15T04:58:31;100569.56;;;2.83;24.18
60087;BME280;45960;53.630;55.972;2023-04-15T04:59:33;100573.84;;;2.87;24.16
60087;BME280;45960;53.630;55.972;2023-04-15T05:00:35;100570.22;;;2.91;24.06
60087;BME280;45960;53.630;55.972;2023-04-15T05:01:39;100521.53;;;2.72;24.17
60087;BME280;45960;53.630;55.972;2023-04-15T05:02:41;100561.94;;;3.02;24.05
60087;BME280;45960;53.630;55.972;2023-04-15T05:03:44;100562.66;;;3.09;23.93
60087;BME280;45960;53.630;55.972;2023-04-15T05:04:47;100567.75;;;3.15;24.04
60087;BME280;45960;53.630;55.972;2023-04-15T05:05:51;100564.03;;;3.22;23.96
60087;BME280;45960;53.630;55.972;2023-04-15T05:06:53;100567.38;;;3.27;23.77
60087;BME280;45960;53.630;55.972;2023-04-15T05:07:55;100567.25;;;3.30;23.63
60087;BME280;45960;53.630;55.972;2023-04-15T05:08:57;100538.59;;;3.18;23.59
60087;BME280;45960;53.630;55.972;2023-04-15T05:10:00;100576.78;;;3.36;23.45
60087;BME280;45960;53.630;55.972;2023-04-15T05:11:02;100568.81;;;3.38;23.23
60087;BME280;45960;53.630;55.972;2023-04-15T05:12:05;100565.25;;;3.39;23.42
60087;BME280;45960;53.630;55.972;2023-04-15T05:13:07;100577.47;;;3.43;23.40
60087;BME280;45960;53.630;55.972;2023-04-15T05:14:09;100585.19;;;3.49;23.22
60087;BME280;45960;53.630;55.972;2023-04-15T05:15:11;100574.44;;;3.55;23.46
60087;BME280;45960;53.630;55.972;2023-04-15T05:16:14;100576.09;;;3.59;23.29
60087;BME280;45960;53.630;55.972;2023-04-15T05:17:16;100576.72;;;3.67;23.17
60087;BME280;45960;53.630;55.972;2023-04-15T05:18:18;100569.56;;;3.69;23.07
60087;BME280;45960;53.630;55.972;2023-04-15T05:19:21;100580.03;;;3.72;23.11
60087;BME280;45960;53.630;55.972;2023-04-15T05:20:23;100576.41;;;3.76;22.99
60087;BME280;45960;53.630;55.972;2023-04-15T05:21:26;100566.69;;;3.77;22.87
60087;BME280;45960;53.630;55.972;2023-04-15T05:22:28;100567.44;;;3.80;22.92
60087;BME280;45960;53.630;55.972;2023-04-15T05:23:31;100562.84;;;3.87;22.76
60087;BME280;45960;53.630;55.972;2023-04-15T05:24:33;100567.06;;;3.93;22.72