sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2023-05-07T00:00:47;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:03:16;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:05:44;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:08:12;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:10:39;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:13:06;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:15:33;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:18:00;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:20:28;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:22:55;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:25:22;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:27:49;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:30:16;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:32:43;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:35:11;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:37:39;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:40:07;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:42:35;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:45:02;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:47:29;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:49:57;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:52:25;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:54:54;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:57:21;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T00:59:51;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:02:18;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:04:45;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:07:12;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:09:40;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:12:08;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:14:35;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:17:02;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:19:30;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:22:02;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:24:31;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:26:58;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:29:27;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:31:54;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:34:22;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:36:52;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:39:21;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:41:50;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:44:18;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:46:45;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:49:13;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:51:40;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:54:07;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:56:34;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T01:59:02;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:01:29;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:03:57;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:06:24;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:08:51;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:11:18;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:13:45;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:16:14;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:18:40;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:21:07;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:23:34;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:26:01;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:28:28;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:30:55;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:33:25;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:35:53;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:38:19;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:40:46;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:43:13;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:45:40;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:48:08;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:50:37;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:53:03;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:55:30;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T02:57:57;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:00:25;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:02:52;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:05:19;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:07:47;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:10:14;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:12:41;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:15:09;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:17:37;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:20:04;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:22:32;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:25:00;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:27:27;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:29:54;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:32:21;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:34:48;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:37:15;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:39:42;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:42:11;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:44:38;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:47:05;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:49:32;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:51:59;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:54:26;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:56:53;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T03:59:21;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:01:48;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:04:16;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:06:43;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:09:10;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:11:36;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:14:05;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:16:34;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:19:01;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:21:28;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:23:56;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:26:23;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:28:50;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:31:17;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:33:45;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:36:12;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:38:39;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:41:08;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:43:35;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:46:02;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:48:29;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:50:57;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:53:24;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:55:55;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T04:58:22;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:00:49;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:03:16;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:05:43;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:08:12;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:10:39;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:13:07;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:15:34;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:18:01;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:20:28;15.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:22:55;15.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:25:24;15.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:27:51;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:30:17;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:32:44;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:35:11;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:37:38;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:40:06;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:42:35;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:45:02;17.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:47:29;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:49:56;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:52:23;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:54:50;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:57:17;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T05:59:46;17.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:02:13;18.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:04:40;18.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:07:08;18.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:09:35;18.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:12:02;18.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:14:29;19.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:16:57;18.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:19:24;19.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:21:53;19.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:24:21;19.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:26:48;19.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:29:15;19.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:31:44;19.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:34:17;19.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:36:43;20.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:39:10;20.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:41:37;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:44:04;21.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:46:31;22.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:48:58;21.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:51:27;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:53:54;22.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:56:21;21.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T06:58:48;21.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:01:15;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:03:42;21.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:06:09;21.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:08:37;21.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:11:04;21.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:13:32;22.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:15:59;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:18:26;22.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:20:53;23.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:23:20;23.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:25:49;23.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:28:16;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:30:43;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:33:10;24.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:35:37;24.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:38:04;25.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:40:31;25.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:43:00;25.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:45:27;25.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:47:54;25.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:50:21;24.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:52:48;25.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:55:19;25.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T07:57:48;25.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:00:18;25.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:02:45;25.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:05:13;25.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:07:40;25.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:10:09;25.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:12:36;25.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:15:04;25.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:17:33;26.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:20:00;26.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:22:27;27.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:24:54;27.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:27:21;28.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:29:48;28.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:32:15;28.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:34:43;29.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:37:10;29.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:39:37;29.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:42:04;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:44:34;27.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:47:01;28.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:49:29;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:51:58;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:54:26;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:56:54;29.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T08:59:21;29.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:01:49;29.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:04:17;29.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:06:44;29.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:09:17;30.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:11:44;30.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:14:11;30.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:16:38;30.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:19:05;30.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:21:33;30.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:23:59;30.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:26:28;30.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:28:55;30.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:31:22;29.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:33:50;30.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:36:19;30.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:38:46;30.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:41:13;29.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:43:42;30.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:46:12;30.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:48:41;30.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:51:21;30.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:53:50;30.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:56:19;31.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T09:58:49;31.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:01:17;30.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:03:48;30.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:06:16;30.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:08:44;30.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:11:11;29.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:13:40;28.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:16:09;28.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:18:37;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:21:08;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:23:35;28.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:26:05;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:28:36;28.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:31:18;28.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:33:50;28.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:36:18;27.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:38:46;28.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:41:13;27.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:43:43;27.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:46:11;27.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:49:12;28.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:51:40;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:54:22;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:56:53;28.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T10:59:36;28.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:02:10;29.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:04:40;29.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:07:30;29.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:10:01;29.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:12:51;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:15:38;28.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:18:05;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:20:51;29.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:24:00;29.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:26:28;29.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:28:57;29.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:31:27;29.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:33:55;29.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:36:24;30.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:38:52;29.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:41:19;30.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:43:55;30.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:46:23;29.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:48:50;29.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:51:22;29.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:53:51;29.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:56:18;29.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T11:58:47;28.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:01:15;28.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:03:45;27.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:06:14;27.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:08:41;27.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:11:16;26.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:13:44;26.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:16:11;25.80;99.70
2202;DHT22;1107;48.654;9.250;2023-05-07T12:18:39;25.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:21:07;24.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:23:35;24.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:26:03;23.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:28:35;23.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:31:03;22.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:33:31;22.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:35:58;22.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:38:35;22.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:41:02;22.20;42.40
2202;DHT22;1107;48.654;9.250;2023-05-07T12:43:30;22.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:46:00;21.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:48:28;21.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:50:56;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:53:25;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T12:55:52;20.80;1.00
2202;DHT22;1107;48.654;9.250;2023-05-07T12:58:21;20.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:00:50;20.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:03:21;20.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:05:49;19.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:08:27;19.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:10:55;19.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:13:22;19.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:15:50;19.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:18:17;19.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:20:44;19.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:23:11;18.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:25:38;18.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:28:05;18.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:30:32;18.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:33:01;18.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:35:28;18.60;97.50
2202;DHT22;1107;48.654;9.250;2023-05-07T13:37:55;18.40;1.00
2202;DHT22;1107;48.654;9.250;2023-05-07T13:40:22;18.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:42:50;18.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:45:17;17.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:47:45;17.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:50:13;17.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:52:41;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:55:11;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T13:57:38;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:00:07;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:02:34;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:05:01;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:07:29;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:09:57;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:12:24;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:14:52;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:17:19;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:19:48;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:22:15;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:24:43;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:27:10;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:29:37;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:32:04;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:34:31;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:36:59;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:39:27;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:41:55;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:44:23;15.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:46:50;16.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:49:17;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:51:44;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:54:12;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:56:39;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T14:59:08;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:01:36;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:04:03;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:06:30;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:08:57;17.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:11:25;17.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:13:52;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:16:20;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:18:48;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:21:15;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:23:41;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:26:10;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:28:37;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:31:04;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:33:33;17.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:36:00;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:38:29;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:40:56;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:43:23;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:45:51;16.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:48:19;16.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:50:47;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:53:14;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:55:42;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T15:58:09;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T16:00:37;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T16:03:05;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T16:05:33;16.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-07T16:08:01;16.90;99.90