sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:00:33;3.93;;;1.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:03:17;2.05;;;1.83;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:06:01;4.45;;;2.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:08:45;4.47;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:11:29;2.80;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:14:13;5.97;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:16:57;3.30;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:19:41;2.50;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:22:26;3.77;;;1.83;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:25:11;4.03;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:27:55;2.75;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:30:39;2.53;;;1.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:33:24;3.03;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:36:09;3.20;;;1.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:38:54;1.92;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:41:38;4.83;;;2.23;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:44:22;2.78;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:47:06;2.78;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:49:50;3.50;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:52:34;2.65;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:55:19;3.28;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T00:58:04;1.95;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:00:48;4.40;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:03:35;2.80;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:06:21;1.13;;;0.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:09:06;2.25;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:11:51;3.80;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:14:37;2.17;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:17:24;0.93;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:20:08;2.15;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:22:53;3.17;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:25:37;2.22;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:28:21;2.83;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:31:05;2.67;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:33:50;2.33;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:36:34;0.97;;;0.83;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:39:19;3.53;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:42:03;1.85;;;1.35;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:44:48;1.88;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:47:32;3.03;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:50:16;2.53;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:53:01;1.17;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:55:46;3.40;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T01:58:31;1.90;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:01:16;1.80;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:04:03;1.23;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:06:48;4.57;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:09:32;2.80;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:12:17;2.10;;;1.07;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:15:02;2.83;;;1.23;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:17:46;1.33;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:20:32;1.87;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:23:19;2.05;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:26:14;1.87;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:29:01;1.90;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:31:51;4.63;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:34:38;2.75;;;1.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:37:25;3.90;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:40:10;2.30;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:42:55;3.70;;;1.55;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:45:39;1.50;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:48:23;1.50;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:51:07;1.90;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:53:52;1.33;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:56:37;5.75;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T02:59:21;2.15;;;1.35;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:02:05;1.08;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:04:49;1.52;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:07:33;1.70;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:10:17;2.85;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:13:01;3.47;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:15:45;2.22;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:18:30;1.08;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:21:14;1.30;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:23:59;3.60;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:26:43;0.90;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:29:27;1.27;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:32:12;1.30;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:34:56;2.80;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:37:41;0.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:40:25;1.85;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:43:09;2.60;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:45:53;3.72;;;1.73;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:48:37;1.40;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:51:21;3.20;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:54:05;1.63;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:56:50;3.10;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T03:59:34;1.15;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:02:18;2.38;;;1.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:05:02;3.08;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:07:46;0.90;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:10:30;4.22;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:13:15;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:16:00;2.00;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:18:45;2.17;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:21:29;3.00;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:24:13;3.13;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:26:57;1.52;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:29:41;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:32:26;1.00;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:35:10;1.30;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:37:54;1.67;;;0.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:40:38;1.05;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:43:26;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:46:10;0.95;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:48:55;1.27;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:51:39;2.60;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:54:23;1.48;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:57:07;0.52;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T04:59:52;1.55;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:02:36;0.52;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:05:20;0.52;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:08:04;1.73;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:10:48;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:13:33;1.15;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:16:17;1.48;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:19:01;1.25;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:21:45;0.85;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:24:30;2.60;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:27:14;2.83;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:29:58;2.17;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:32:42;1.40;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:35:26;1.15;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:38:10;1.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:40:54;1.50;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:43:39;1.60;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:46:23;1.50;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:49:07;1.85;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:51:52;1.90;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:54:36;2.33;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T05:57:20;0.95;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:00:05;1.10;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:02:56;1.40;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:05:40;1.85;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:08:25;4.13;;;1.48;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:11:09;4.75;;;2.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:13:53;2.10;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:16:37;2.60;;;1.55;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:19:21;1.92;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:22:05;6.43;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:24:49;1.88;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:27:34;3.03;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:30:18;2.42;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:33:04;2.97;;;2.47;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:35:49;3.60;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:38:33;2.85;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:41:22;1.98;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:44:08;1.45;;;0.93;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:46:53;1.88;;;1.73;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:49:40;1.48;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:52:24;1.80;;;1.43;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:55:08;3.13;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T06:57:53;1.63;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:00:37;1.27;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:03:21;1.55;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:06:05;3.15;;;1.77;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:08:50;1.48;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:11:34;1.10;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:14:19;1.58;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:17:03;2.40;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:19:48;1.30;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:22:32;3.13;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:25:16;2.13;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:28:00;1.23;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:30:45;1.70;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:33:29;1.98;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:36:13;1.45;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:38:58;1.63;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:41:42;1.70;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:44:26;2.42;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:47:11;6.05;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:49:55;2.53;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:52:39;4.70;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:55:23;6.28;;;3.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T07:58:07;4.00;;;2.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:00:51;1.38;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:03:35;1.60;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:06:19;2.05;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:09:04;3.43;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:11:53;3.72;;;1.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:14:37;2.22;;;2.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:17:21;2.55;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:20:05;1.65;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:22:50;7.35;;;1.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:25:35;4.45;;;3.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:28:22;3.60;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:31:07;3.10;;;2.03;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:33:52;8.05;;;5.22;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:36:35;3.33;;;2.72;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:39:19;1.50;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:42:04;1.63;;;1.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:44:48;2.08;;;1.35;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:47:33;2.27;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:50:17;3.05;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:53:01;2.97;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:55:46;4.07;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T08:58:31;4.22;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:01:15;4.35;;;2.47;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:04:00;3.60;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:06:44;4.95;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:09:28;1.95;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:12:12;2.60;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:14:57;3.30;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:17:41;7.18;;;4.07;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:20:25;10.35;;;4.78;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:23:09;9.80;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:25:53;3.90;;;1.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:28:37;2.42;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:31:21;2.85;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:34:05;2.83;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:36:49;7.20;;;4.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:39:33;8.23;;;2.28;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:42:17;7.43;;;3.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:45:02;7.23;;;3.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:47:48;5.45;;;2.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:50:32;5.38;;;2.42;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:53:17;8.80;;;2.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:56:06;3.13;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T09:58:55;5.07;;;2.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:01:43;5.55;;;3.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:04:31;6.90;;;2.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:07:16;2.97;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:10:00;5.75;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:12:45;3.67;;;1.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:15:30;3.78;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:18:30;5.15;;;3.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:21:15;5.53;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:23:59;3.42;;;2.03;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:26:50;1.95;;;1.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:29:42;4.88;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:32:29;2.38;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:35:13;3.55;;;1.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:37:58;4.00;;;1.55;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:40:44;2.77;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:43:29;3.58;;;1.55;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:46:14;5.45;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:49:00;4.68;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:51:47;2.90;;;2.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:54:31;3.20;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T10:57:20;3.20;;;1.63;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:00:09;2.75;;;1.58;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:02:55;4.70;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:05:43;4.88;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:08:29;5.18;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:11:18;5.82;;;2.72;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:14:10;3.88;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:17:01;11.27;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:19:54;3.38;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:22:42;3.40;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:25:28;4.18;;;2.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:28:18;4.22;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:31:03;3.75;;;1.83;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:33:49;9.38;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:36:33;5.22;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:39:18;2.40;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:42:05;3.80;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:44:59;4.85;;;2.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:47:56;3.63;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:50:44;3.90;;;1.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:53:29;4.00;;;2.42;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:56:13;3.63;;;2.23;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T11:59:07;4.63;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:01:55;2.85;;;2.35;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:04:41;2.70;;;1.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:07:25;7.80;;;2.40;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:10:09;6.63;;;2.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:12:55;4.75;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:15:40;6.90;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:18:24;8.10;;;2.50;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:21:09;3.88;;;2.03;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:23:54;6.82;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:26:38;3.72;;;2.22;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:29:22;11.30;;;3.28;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:32:06;5.10;;;2.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:34:50;4.88;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:37:34;3.20;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:40:20;4.15;;;2.72;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:43:07;4.97;;;2.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:45:52;4.20;;;2.55;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:48:36;4.30;;;1.80;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:51:21;7.15;;;2.78;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:54:08;4.68;;;2.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:56:52;3.40;;;2.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T12:59:37;4.97;;;2.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:02:22;3.28;;;2.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:05:07;4.60;;;2.78;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:07:51;5.97;;;2.78;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:10:35;2.95;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:13:20;3.70;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:16:04;2.10;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:18:49;8.63;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:21:34;3.85;;;2.08;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:24:18;5.30;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:27:02;5.20;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:29:47;3.40;;;2.08;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:32:35;4.47;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:35:22;3.70;;;2.05;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:38:07;4.03;;;2.25;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:40:58;6.87;;;2.43;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:43:43;7.25;;;2.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:46:33;4.65;;;3.03;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:49:17;9.73;;;2.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:52:03;5.43;;;1.95;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:54:51;3.08;;;1.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T13:57:38;2.80;;;2.03;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:00:38;6.00;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:03:24;4.03;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:06:09;4.35;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:08:55;4.45;;;2.28;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:11:43;5.37;;;2.43;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:14:28;3.33;;;1.88;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:17:12;4.17;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:19:57;3.75;;;1.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:22:42;3.63;;;2.67;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:25:27;5.15;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:28:11;7.53;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:30:55;5.57;;;2.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:33:40;2.47;;;1.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:36:24;2.38;;;1.65;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:39:10;4.20;;;2.13;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:41:55;5.38;;;3.15;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:44:40;4.18;;;2.75;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:47:24;4.30;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:50:08;7.82;;;2.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:52:53;3.33;;;2.28;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:55:39;1.87;;;1.47;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T14:58:33;5.20;;;2.45;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:01:17;3.50;;;2.47;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:04:30;3.43;;;1.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:07:18;4.22;;;1.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:10:26;3.40;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:13:29;4.65;;;3.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:16:13;10.05;;;2.78;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:18:57;3.47;;;2.22;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:21:41;5.82;;;1.90;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:24:25;4.75;;;2.20;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:27:09;5.43;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:29:54;4.70;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:32:38;4.57;;;2.63;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:35:23;6.85;;;3.85;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:38:07;5.82;;;4.00;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:40:52;4.22;;;2.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:43:36;5.35;;;2.72;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:46:20;6.65;;;3.92;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:49:05;5.38;;;2.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:51:50;3.67;;;2.58;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:54:33;4.47;;;2.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T15:57:18;5.13;;;2.42;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:00:06;7.35;;;2.97;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:02:53;2.90;;;2.17;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:05:37;6.73;;;3.93;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:08:21;4.57;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:11:06;6.43;;;3.10;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:13:50;7.32;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:16:34;6.40;;;2.70;;
21103;SDS011;10710;53.398;-1.514;2023-12-04T16:19:20;8.65;;;3.13;;