sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80681;SDS011;70045;40.200;44.582;2023-07-29T00:00:47;4.65;;;1.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:03:12;1.77;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:05:38;5.78;;;1.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:08:06;1.45;;;1.05;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:10:32;2.72;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:13:00;3.55;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:15:25;4.18;;;1.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:17:51;0.80;;;0.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:20:19;3.40;;;0.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:22:44;2.28;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:25:10;2.25;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:27:35;3.28;;;0.77;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:30:00;1.90;;;1.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:32:29;1.58;;;0.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:34:54;1.95;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:37:20;2.17;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:39:46;2.47;;;1.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:42:11;1.40;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:44:40;2.25;;;1.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:47:05;3.85;;;1.52;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:49:32;4.18;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:51:57;2.58;;;1.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:54:23;2.13;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:56:51;1.40;;;0.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T00:59:16;4.15;;;1.23;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:01:42;2.00;;;1.05;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:04:07;1.33;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:12:26;4.88;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:15:01;5.82;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:17:43;4.43;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:20:15;2.05;;;0.82;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:22:42;2.15;;;0.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:25:08;1.67;;;1.05;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:27:33;1.63;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:30:02;1.55;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:37:32;3.55;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:39:59;5.55;;;1.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:42:28;2.75;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:44:54;1.85;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:47:20;2.25;;;0.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:49:45;3.30;;;1.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:52:11;1.80;;;1.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:54:39;2.28;;;1.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:57:04;2.17;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T01:59:30;3.13;;;1.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:01:55;4.35;;;1.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:04:20;2.38;;;1.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:06:49;7.47;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:09:14;3.63;;;1.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:11:39;7.55;;;1.52;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:14:05;6.80;;;1.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:16:30;4.03;;;1.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:18:55;5.32;;;1.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:21:21;2.70;;;1.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:23:46;4.68;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:26:12;1.45;;;1.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:28:40;3.80;;;1.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:31:09;4.57;;;0.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:33:39;3.58;;;1.02;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:36:04;3.65;;;1.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:38:29;1.67;;;0.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:40:57;3.70;;;1.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:43:23;1.40;;;0.93;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:45:48;1.50;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:48:13;3.03;;;1.02;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:50:39;2.60;;;1.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:53:07;5.22;;;1.23;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:55:32;2.00;;;0.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T02:57:58;2.45;;;0.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:00:23;2.33;;;0.85;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:02:49;2.88;;;1.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:05:15;1.77;;;0.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:07:40;2.25;;;1.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:10:06;5.30;;;1.77;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:12:32;4.47;;;1.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:15:03;1.55;;;1.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:17:29;3.55;;;1.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:19:54;7.53;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:22:19;5.72;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:24:45;4.78;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:27:13;8.93;;;2.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:29:38;9.45;;;3.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:32:04;12.43;;;3.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:34:29;8.75;;;2.97;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:36:55;9.85;;;3.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:39:23;9.25;;;2.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:41:48;9.65;;;3.75;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:44:14;9.18;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:46:39;10.55;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:49:04;9.18;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:51:33;9.20;;;3.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:53:58;11.80;;;3.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:56:23;7.05;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T03:58:49;8.85;;;2.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:01:14;8.02;;;3.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:03:42;7.85;;;2.78;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:06:09;6.88;;;2.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:08:34;9.30;;;2.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:11:00;6.80;;;2.70;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:13:25;5.40;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:15:54;8.32;;;2.58;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:18:19;4.20;;;2.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:20:44;5.32;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:23:10;5.90;;;2.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:25:35;5.82;;;2.58;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:28:00;8.00;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:30:26;5.70;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:32:51;8.45;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:35:16;6.22;;;2.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:37:46;9.63;;;2.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:40:11;8.20;;;2.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:42:37;7.80;;;2.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:45:02;8.77;;;2.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:47:28;7.93;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:49:57;6.88;;;2.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:52:22;5.07;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:54:48;7.93;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:57:13;6.35;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T04:59:39;8.05;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:02:07;7.00;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:04:33;8.00;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:06:58;6.60;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:09:23;6.43;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:11:49;8.65;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:14:17;4.85;;;1.75;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:16:43;6.28;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:19:09;7.57;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:21:35;5.75;;;1.88;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:24:00;12.30;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:26:32;8.60;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:28:57;7.95;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:31:23;5.00;;;1.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:33:48;6.32;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:36:14;6.15;;;2.28;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:38:43;8.98;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:41:08;4.25;;;2.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:43:33;7.22;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:45:59;6.95;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:48:24;10.38;;;2.78;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:50:53;7.43;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:53:19;10.27;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:55:44;5.70;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T05:58:09;9.95;;;2.85;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:00:35;5.50;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:03:00;7.15;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:05:26;9.20;;;2.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:07:51;10.65;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:10:16;4.53;;;1.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:12:45;4.03;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:15:11;7.57;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:17:36;7.15;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:20:02;6.70;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:22:28;3.53;;;1.77;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:24:59;6.85;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:27:24;8.27;;;2.28;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:29:50;6.45;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:32:18;5.57;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:34:44;5.93;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:37:12;5.57;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:39:37;7.70;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:42:03;5.22;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:44:28;7.20;;;2.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:46:53;10.90;;;2.78;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:52:19;7.75;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:54:45;9.40;;;2.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:57:10;10.55;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T06:59:36;10.45;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:02:04;5.75;;;2.35;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:04:30;6.50;;;2.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:06:55;6.68;;;2.58;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:09:21;5.55;;;2.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:11:46;6.65;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:14:18;7.55;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:16:43;7.13;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:19:09;6.03;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:21:34;11.00;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:24:00;8.02;;;3.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:26:29;8.32;;;2.83;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:28:55;7.05;;;2.85;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:31:20;8.70;;;2.70;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:33:45;6.00;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:36:11;8.98;;;2.85;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:38:39;10.02;;;2.83;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:41:04;7.03;;;2.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:43:30;9.45;;;2.63;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:45:58;7.90;;;2.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:48:25;7.13;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:50:54;8.30;;;2.53;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:53:20;12.07;;;3.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:55:45;9.85;;;3.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T07:58:11;8.07;;;2.75;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:00:36;10.15;;;3.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:03:04;7.95;;;2.97;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:05:30;5.20;;;2.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:07:55;14.32;;;3.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:10:21;6.22;;;2.70;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:12:46;8.25;;;2.78;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:15:15;7.80;;;3.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:17:40;12.65;;;2.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:20:06;8.05;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:22:33;5.53;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:24:58;8.30;;;2.53;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:27:27;6.03;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:29:53;8.70;;;2.70;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:32:19;9.50;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:34:44;8.98;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:37:10;8.40;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:39:38;7.30;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:42:04;9.90;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:44:40;7.95;;;2.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:47:06;8.65;;;2.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:49:32;10.00;;;2.65;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:52:01;5.25;;;2.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:54:26;6.25;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:56:52;5.20;;;2.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T08:59:18;5.32;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:01:44;10.75;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:04:13;6.63;;;2.85;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:06:39;8.02;;;2.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:09:08;4.57;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:11:33;3.70;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:13:59;5.57;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:16:27;5.30;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:18:53;5.97;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:21:22;7.85;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:23:49;4.75;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:26:21;6.50;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:28:53;4.00;;;2.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:31:21;6.38;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:33:47;6.65;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:36:13;5.00;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:38:39;6.35;;;1.77;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:41:07;5.63;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:43:36;3.67;;;1.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:46:02;8.23;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:48:35;5.80;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:51:13;3.72;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:53:43;6.95;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:56:13;7.85;;;2.35;;
80681;SDS011;70045;40.200;44.582;2023-07-29T09:58:39;4.20;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:01:07;5.32;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:03:36;8.75;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:06:03;4.95;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:08:29;8.88;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:10:55;7.20;;;2.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:13:21;7.32;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:15:50;6.53;;;2.55;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:18:16;5.15;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:20:43;4.40;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:23:09;6.47;;;2.35;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:25:40;9.57;;;2.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:28:14;5.68;;;2.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:30:41;3.92;;;2.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:33:06;8.32;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:35:32;6.82;;;2.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:37:58;7.55;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:40:43;10.45;;;2.58;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:43:10;4.15;;;2.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:45:36;5.03;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:54:02;3.85;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T10:58:55;4.68;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:01:28;6.60;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:09:41;5.28;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:15:16;5.60;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:17:49;4.20;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:20:18;6.75;;;2.25;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:22:50;5.50;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:25:17;8.63;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:27:43;4.30;;;1.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:30:10;6.07;;;2.28;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:32:38;5.60;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:35:07;7.55;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:37:35;5.90;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:40:01;6.10;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:42:27;4.72;;;2.53;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:44:53;4.82;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:47:25;8.25;;;2.67;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:52:15;5.17;;;2.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:54:41;3.15;;;2.00;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:57:07;5.65;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T11:59:37;5.03;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:02:12;5.32;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:04:39;13.48;;;2.83;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:07:06;6.28;;;1.98;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:09:32;6.30;;;2.03;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:12:04;8.45;;;2.55;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:14:31;7.30;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:16:59;6.50;;;2.15;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:19:30;4.43;;;2.05;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:21:57;5.18;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:24:26;4.55;;;1.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:26:51;7.55;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:29:17;3.63;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:31:44;4.38;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:34:09;5.35;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:41:49;5.85;;;2.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:44:16;5.40;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:46:46;12.15;;;2.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:49:11;6.72;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:51:37;4.65;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:54:03;4.90;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:56:29;10.40;;;2.45;;
80681;SDS011;70045;40.200;44.582;2023-07-29T12:58:55;4.40;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:01:21;11.43;;;2.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:03:47;4.72;;;1.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:06:13;6.97;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:08:38;5.60;;;2.35;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:11:04;5.43;;;2.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:13:30;6.97;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:15:56;7.72;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:18:22;7.00;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:20:51;5.45;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:23:16;5.68;;;2.38;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:25:42;7.43;;;2.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:28:10;6.53;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:30:36;5.70;;;2.33;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:33:04;4.28;;;2.17;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:35:30;5.00;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:37:56;12.35;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:40:21;6.20;;;2.58;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:42:47;8.55;;;2.90;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:45:16;5.25;;;2.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:47:42;3.63;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:50:07;3.95;;;2.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:52:33;5.78;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:54:58;5.70;;;2.13;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:57:27;6.65;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T13:59:52;6.90;;;2.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:02:18;5.82;;;2.40;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:04:43;8.68;;;2.80;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:07:09;6.80;;;2.45;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:09:37;7.82;;;2.45;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:14:28;7.03;;;2.53;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:16:53;5.80;;;2.83;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:19:19;8.15;;;2.97;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:21:48;12.50;;;3.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:24:13;6.63;;;2.50;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:26:39;5.38;;;2.63;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:29:04;8.65;;;2.92;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:31:30;10.27;;;4.43;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:33:58;9.82;;;3.47;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:36:23;10.20;;;3.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:38:49;8.10;;;3.05;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:41:14;5.35;;;3.08;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:43:39;9.77;;;2.95;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:46:08;7.18;;;3.22;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:48:33;8.40;;;3.20;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:50:58;7.65;;;3.30;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:53:24;10.02;;;3.42;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:55:49;13.45;;;3.72;;
80681;SDS011;70045;40.200;44.582;2023-07-29T14:58:17;10.80;;;4.63;;
80681;SDS011;70045;40.200;44.582;2023-07-29T15:00:43;10.90;;;4.10;;
80681;SDS011;70045;40.200;44.582;2023-07-29T15:03:08;12.18;;;3.60;;
80681;SDS011;70045;40.200;44.582;2023-07-29T15:05:34;12.98;;;3.97;;
80681;SDS011;70045;40.200;44.582;2023-07-29T15:07:59;10.18;;;4.07;;
80681;SDS011;70045;40.200;44.582;2023-07-29T15:10:28;13.10;;;3.83;;