sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-10-16T00:01:35;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T00:04:02;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T00:06:31;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T00:08:58;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T00:11:31;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T00:14:05;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:16:33;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:19:00;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:21:28;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:24:02;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:26:32;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:28:59;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:31:26;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:33:53;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:36:22;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:38:53;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:41:22;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:43:55;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:49:09;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:51:42;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T00:54:29;12.50;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T00:57:01;12.50;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T00:59:35;12.50;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:02:05;12.50;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:04:35;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:07:27;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:12:42;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:15:34;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:18:15;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T01:28:53;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:31:25;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:34:00;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:36:39;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:39:09;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:41:47;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:44:25;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:46:55;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:49:26;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:51:56;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:54:32;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:57:01;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T01:59:31;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:02:01;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:04:38;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:07:06;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:09:34;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:12:10;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:14:39;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:17:15;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:19:42;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:22:16;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:25:06;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:30:25;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:32:53;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:35:23;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:37:50;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:40:19;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:42:53;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:45:21;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:47:48;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:50:16;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:52:42;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:55:09;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T02:57:36;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:00:04;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:02:31;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:04:58;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:07:25;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:09:52;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:12:19;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:14:46;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:17:12;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:19:39;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:22:06;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:24:33;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:27:00;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:29:26;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:31:56;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:34:23;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:36:49;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:39:16;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:41:43;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:44:10;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:46:37;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:49:03;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:51:35;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:54:02;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:56:28;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T03:58:55;12.10;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T04:01:22;12.10;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T04:03:49;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:06:15;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:08:43;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:11:10;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:13:37;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:16:03;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:18:30;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:21:02;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:23:30;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:25:57;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:28:24;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:30:51;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:33:17;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:35:44;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:38:11;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:40:37;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:43:05;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:45:32;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:47:59;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:50:26;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:52:53;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:55:20;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T04:57:47;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T05:00:14;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T05:02:40;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T05:05:08;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T05:07:34;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:10:01;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:12:28;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:14:55;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:17:26;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:19:53;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:22:20;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:24:47;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:27:14;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:29:46;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:32:14;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:34:41;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:37:08;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:39:35;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:42:04;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:44:31;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:47:03;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:49:29;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:51:56;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:54:23;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:56:50;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T05:59:16;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T06:01:43;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T06:04:10;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T06:06:42;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T06:09:09;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-16T06:11:36;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:14:03;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:16:37;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:19:04;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:21:34;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:24:01;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:26:30;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:28:58;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:31:26;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:33:56;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:36:23;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:38:51;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:41:20;12.10;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T06:43:48;12.10;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T06:46:17;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:48:44;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:51:22;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T06:53:54;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T06:56:31;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-16T06:58:59;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:01:26;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:03:53;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:06:22;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:08:49;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:11:18;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-16T07:13:46;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:16:22;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:18:49;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:21:21;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:23:53;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:26:21;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:28:48;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:31:17;12.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-16T07:33:45;12.90;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:36:12;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:38:42;13.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:41:11;13.10;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:43:38;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:46:05;13.10;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:48:34;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:51:03;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:53:30;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:56:01;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-16T07:58:29;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:00:56;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:03:24;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:05:51;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:08:19;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:10:46;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:13:12;13.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:15:42;13.60;92.90
5134;DHT22;2585;48.696;10.066;2022-10-16T08:18:11;13.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-16T08:20:39;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-16T08:23:06;13.90;93.00
5134;DHT22;2585;48.696;10.066;2022-10-16T08:25:36;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-16T08:28:05;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-16T08:30:34;14.40;93.10
5134;DHT22;2585;48.696;10.066;2022-10-16T08:33:02;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-10-16T08:35:29;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-10-16T08:37:56;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-10-16T08:40:29;14.70;93.20
5134;DHT22;2585;48.696;10.066;2022-10-16T08:48:54;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T08:51:24;14.90;93.20
5134;DHT22;2585;48.696;10.066;2022-10-16T08:54:01;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T08:56:29;15.10;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T08:58:58;15.10;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T09:01:40;15.10;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T09:04:40;15.30;93.30
5134;DHT22;2585;48.696;10.066;2022-10-16T09:07:42;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T09:12:54;15.60;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T09:15:32;15.70;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T09:18:31;15.80;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:23:36;15.80;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T09:26:05;15.90;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:28:36;15.90;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:31:02;16.00;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:33:35;16.00;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:36:04;16.00;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:38:35;16.00;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T09:41:15;16.20;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:43:55;16.20;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:46:36;16.30;93.50
5134;DHT22;2585;48.696;10.066;2022-10-16T09:49:18;16.40;93.60
5134;DHT22;2585;48.696;10.066;2022-10-16T09:51:45;16.50;93.60
5134;DHT22;2585;48.696;10.066;2022-10-16T09:54:18;16.50;93.60
5134;DHT22;2585;48.696;10.066;2022-10-16T09:56:45;16.70;93.60
5134;DHT22;2585;48.696;10.066;2022-10-16T09:59:20;17.20;93.70
5134;DHT22;2585;48.696;10.066;2022-10-16T10:01:54;17.70;93.70
5134;DHT22;2585;48.696;10.066;2022-10-16T10:04:25;18.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-16T10:06:56;18.40;92.00
5134;DHT22;2585;48.696;10.066;2022-10-16T10:11:55;18.30;90.30
5134;DHT22;2585;48.696;10.066;2022-10-16T10:14:44;18.30;89.50
5134;DHT22;2585;48.696;10.066;2022-10-16T10:17:16;18.10;85.80
5134;DHT22;2585;48.696;10.066;2022-10-16T10:19:49;18.00;86.20
5134;DHT22;2585;48.696;10.066;2022-10-16T10:33:09;18.00;75.00
5134;DHT22;2585;48.696;10.066;2022-10-16T10:46:09;18.20;70.70
5134;DHT22;2585;48.696;10.066;2022-10-16T10:48:59;18.10;56.80
5134;DHT22;2585;48.696;10.066;2022-10-16T10:57:28;18.30;76.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:00:21;18.40;56.20
5134;DHT22;2585;48.696;10.066;2022-10-16T11:05:43;18.30;24.60
5134;DHT22;2585;48.696;10.066;2022-10-16T11:08:19;18.30;19.60
5134;DHT22;2585;48.696;10.066;2022-10-16T11:13:36;18.60;24.10
5134;DHT22;2585;48.696;10.066;2022-10-16T11:16:14;19.00;26.10
5134;DHT22;2585;48.696;10.066;2022-10-16T11:21:19;19.70;24.50
5134;DHT22;2585;48.696;10.066;2022-10-16T11:26:28;19.90;19.20
5134;DHT22;2585;48.696;10.066;2022-10-16T11:28:56;20.30;22.70
5134;DHT22;2585;48.696;10.066;2022-10-16T11:31:38;20.60;8.50
5134;DHT22;2585;48.696;10.066;2022-10-16T11:34:15;20.80;1.70
5134;DHT22;2585;48.696;10.066;2022-10-16T11:36:56;21.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:39:28;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:50:45;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:53:32;21.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:56:00;22.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T11:58:33;22.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:07:03;23.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:09:34;23.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:12:03;23.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:14:35;23.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:20:12;23.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:22:50;23.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:25:37;23.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:30:43;23.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:33:26;24.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:35:55;24.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:38:48;24.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:41:36;24.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:44:24;24.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:46:52;24.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:51:56;24.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T12:54:31;24.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:00:18;24.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:15:24;24.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:18:15;25.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:21:27;25.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:29:10;24.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:31:38;24.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:34:05;24.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:39:15;24.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:42:09;24.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:44:49;25.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:47:22;24.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:50:11;24.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:52:38;24.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:55:23;24.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T13:57:50;24.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:00:22;24.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:03:07;24.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:05:55;24.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:08:23;24.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:10:54;24.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:13:44;24.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:16:18;24.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:18:49;23.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:21:23;23.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:23:51;23.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:26:21;23.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:29:00;23.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:31:31;23.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:33:59;22.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:36:27;22.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:39:04;22.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:41:41;22.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:44:10;22.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:46:40;22.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:51:39;22.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:54:08;22.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T14:59:22;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:01:51;21.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:04:18;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:06:45;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:09:12;21.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:11:39;21.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:14:08;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:16:35;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:19:01;20.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:21:31;20.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:23:59;20.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:26:27;20.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:28:54;20.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:31:21;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:33:51;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:36:27;20.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:38:55;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:41:22;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:43:49;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:46:21;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:48:49;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:51:17;20.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:53:44;20.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:56:13;20.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T15:58:40;20.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T16:01:07;19.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-16T16:03:37;19.90;1.10
5134;DHT22;2585;48.696;10.066;2022-10-16T16:06:06;19.80;2.00
5134;DHT22;2585;48.696;10.066;2022-10-16T16:08:34;19.80;3.20
5134;DHT22;2585;48.696;10.066;2022-10-16T16:11:11;19.70;4.70
5134;DHT22;2585;48.696;10.066;2022-10-16T16:13:39;19.60;6.30
5134;DHT22;2585;48.696;10.066;2022-10-16T16:16:11;19.50;7.60
5134;DHT22;2585;48.696;10.066;2022-10-16T16:18:38;19.50;8.50
5134;DHT22;2585;48.696;10.066;2022-10-16T16:21:06;19.40;10.70
5134;DHT22;2585;48.696;10.066;2022-10-16T16:23:33;19.30;13.10
5134;DHT22;2585;48.696;10.066;2022-10-16T16:26:12;19.30;15.70
5134;DHT22;2585;48.696;10.066;2022-10-16T16:28:41;19.20;17.60
5134;DHT22;2585;48.696;10.066;2022-10-16T16:31:08;19.10;18.90
5134;DHT22;2585;48.696;10.066;2022-10-16T16:33:35;19.10;21.30
5134;DHT22;2585;48.696;10.066;2022-10-16T16:36:05;19.00;22.50
5134;DHT22;2585;48.696;10.066;2022-10-16T16:38:40;18.90;24.20
5134;DHT22;2585;48.696;10.066;2022-10-16T16:41:15;18.90;25.70
5134;DHT22;2585;48.696;10.066;2022-10-16T16:43:42;18.80;27.30
5134;DHT22;2585;48.696;10.066;2022-10-16T16:46:09;18.70;29.20
5134;DHT22;2585;48.696;10.066;2022-10-16T16:48:37;18.60;30.90
5134;DHT22;2585;48.696;10.066;2022-10-16T16:51:05;18.60;32.10
5134;DHT22;2585;48.696;10.066;2022-10-16T16:53:36;18.50;35.90
5134;DHT22;2585;48.696;10.066;2022-10-16T16:56:04;18.50;42.20
5134;DHT22;2585;48.696;10.066;2022-10-16T16:58:31;18.40;40.80
5134;DHT22;2585;48.696;10.066;2022-10-16T17:00:59;18.30;48.60
5134;DHT22;2585;48.696;10.066;2022-10-16T17:03:46;18.30;50.00
5134;DHT22;2585;48.696;10.066;2022-10-16T17:06:13;18.20;52.30
5134;DHT22;2585;48.696;10.066;2022-10-16T17:08:47;18.10;53.60
5134;DHT22;2585;48.696;10.066;2022-10-16T17:11:18;18.10;56.70
5134;DHT22;2585;48.696;10.066;2022-10-16T17:13:46;18.00;59.10
5134;DHT22;2585;48.696;10.066;2022-10-16T17:16:18;17.90;60.20
5134;DHT22;2585;48.696;10.066;2022-10-16T17:18:45;17.80;61.50
5134;DHT22;2585;48.696;10.066;2022-10-16T17:21:11;17.70;63.00
5134;DHT22;2585;48.696;10.066;2022-10-16T17:23:39;17.70;63.90
5134;DHT22;2585;48.696;10.066;2022-10-16T17:26:08;17.60;64.00
5134;DHT22;2585;48.696;10.066;2022-10-16T17:28:35;17.50;64.00
5134;DHT22;2585;48.696;10.066;2022-10-16T17:31:17;17.50;66.10
5134;DHT22;2585;48.696;10.066;2022-10-16T17:33:45;17.40;65.30
5134;DHT22;2585;48.696;10.066;2022-10-16T17:36:13;17.20;64.40
5134;DHT22;2585;48.696;10.066;2022-10-16T17:38:43;17.20;65.50
5134;DHT22;2585;48.696;10.066;2022-10-16T17:43:43;17.00;68.30
5134;DHT22;2585;48.696;10.066;2022-10-16T17:46:13;16.80;69.10
5134;DHT22;2585;48.696;10.066;2022-10-16T17:48:43;16.80;72.60
5134;DHT22;2585;48.696;10.066;2022-10-16T17:51:12;16.70;70.60
5134;DHT22;2585;48.696;10.066;2022-10-16T17:53:39;16.60;69.40
5134;DHT22;2585;48.696;10.066;2022-10-16T17:56:08;16.30;72.30
5134;DHT22;2585;48.696;10.066;2022-10-16T17:58:36;16.30;79.50
5134;DHT22;2585;48.696;10.066;2022-10-16T18:03:47;16.30;82.00
5134;DHT22;2585;48.696;10.066;2022-10-16T18:06:14;16.30;82.10
5134;DHT22;2585;48.696;10.066;2022-10-16T18:08:48;16.20;79.30
5134;DHT22;2585;48.696;10.066;2022-10-16T18:11:15;16.10;81.50
5134;DHT22;2585;48.696;10.066;2022-10-16T18:13:41;15.90;79.70
5134;DHT22;2585;48.696;10.066;2022-10-16T18:16:10;15.80;81.90
5134;DHT22;2585;48.696;10.066;2022-10-16T18:18:39;15.80;83.30