sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2023-05-23T00:00:20;19.2;59.5
78571;SHT31;67861;51.966;5.672;2023-05-23T00:02:50;19.2;59.7
78571;SHT31;67861;51.966;5.672;2023-05-23T00:05:19;19.1;60.4
78571;SHT31;67861;51.966;5.672;2023-05-23T00:07:49;19.1;60.0
78571;SHT31;67861;51.966;5.672;2023-05-23T00:10:20;19.1;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T00:12:50;19.1;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T00:15:19;19.0;60.7
78571;SHT31;67861;51.966;5.672;2023-05-23T00:17:49;19.0;60.6
78571;SHT31;67861;51.966;5.672;2023-05-23T00:20:19;19.0;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T00:22:49;19.0;61.0
78571;SHT31;67861;51.966;5.672;2023-05-23T00:25:19;19.0;61.5
78571;SHT31;67861;51.966;5.672;2023-05-23T00:27:50;19.0;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T00:30:19;19.1;61.1
78571;SHT31;67861;51.966;5.672;2023-05-23T00:32:49;19.2;60.9
78571;SHT31;67861;51.966;5.672;2023-05-23T00:35:23;19.2;60.2
78571;SHT31;67861;51.966;5.672;2023-05-23T00:37:52;19.2;60.3
78571;SHT31;67861;51.966;5.672;2023-05-23T00:40:22;19.2;60.5
78571;SHT31;67861;51.966;5.672;2023-05-23T00:42:55;19.2;60.6
78571;SHT31;67861;51.966;5.672;2023-05-23T00:45:25;19.2;60.4
78571;SHT31;67861;51.966;5.672;2023-05-23T00:47:55;19.1;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T00:50:28;19.1;61.5
78571;SHT31;67861;51.966;5.672;2023-05-23T00:53:00;19.1;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T00:55:31;19.0;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T00:58:02;19.0;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T01:00:34;19.0;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T01:03:06;18.9;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T01:05:41;18.9;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T01:08:14;18.8;62.4
78571;SHT31;67861;51.966;5.672;2023-05-23T01:10:50;18.8;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T01:13:30;18.8;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T01:16:08;18.8;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T01:18:49;18.8;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T01:21:30;18.8;61.7
78571;SHT31;67861;51.966;5.672;2023-05-23T01:24:17;18.7;61.6
78571;SHT31;67861;51.966;5.672;2023-05-23T01:27:16;18.7;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T01:29:53;18.6;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T01:32:27;18.6;61.7
78571;SHT31;67861;51.966;5.672;2023-05-23T01:35:00;18.6;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T01:37:34;18.5;61.9
78571;SHT31;67861;51.966;5.672;2023-05-23T01:40:04;18.5;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T01:42:37;18.5;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T01:45:10;18.5;62.6
78571;SHT31;67861;51.966;5.672;2023-05-23T01:47:42;18.4;62.8
78571;SHT31;67861;51.966;5.672;2023-05-23T01:50:14;18.4;62.9
78571;SHT31;67861;51.966;5.672;2023-05-23T01:52:47;18.4;62.9
78571;SHT31;67861;51.966;5.672;2023-05-23T01:55:21;18.5;63.3
78571;SHT31;67861;51.966;5.672;2023-05-23T01:57:59;18.5;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T02:00:30;18.6;62.4
78571;SHT31;67861;51.966;5.672;2023-05-23T02:03:02;18.6;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T02:05:32;18.6;62.3
78571;SHT31;67861;51.966;5.672;2023-05-23T02:08:02;18.6;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T02:10:32;18.6;62.1
78571;SHT31;67861;51.966;5.672;2023-05-23T02:13:02;18.6;62.4
78571;SHT31;67861;51.966;5.672;2023-05-23T02:15:31;18.5;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T02:18:01;18.5;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T02:20:32;18.5;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T02:23:02;18.5;62.3
78571;SHT31;67861;51.966;5.672;2023-05-23T02:25:32;18.5;62.6
78571;SHT31;67861;51.966;5.672;2023-05-23T02:28:02;18.4;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T02:30:38;18.4;62.9
78571;SHT31;67861;51.966;5.672;2023-05-23T02:33:08;18.4;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T02:35:41;18.4;63.3
78571;SHT31;67861;51.966;5.672;2023-05-23T02:38:11;18.3;63.3
78571;SHT31;67861;51.966;5.672;2023-05-23T02:40:40;18.4;63.6
78571;SHT31;67861;51.966;5.672;2023-05-23T02:43:13;18.4;63.1
78571;SHT31;67861;51.966;5.672;2023-05-23T02:45:43;18.4;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T02:48:14;18.4;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T02:50:44;18.4;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T02:53:15;18.3;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T02:55:46;18.3;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T02:58:20;18.3;63.0
78571;SHT31;67861;51.966;5.672;2023-05-23T03:00:50;18.3;63.1
78571;SHT31;67861;51.966;5.672;2023-05-23T03:03:21;18.3;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T03:05:51;18.2;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T03:08:20;18.2;63.1
78571;SHT31;67861;51.966;5.672;2023-05-23T03:10:49;18.2;62.8
78571;SHT31;67861;51.966;5.672;2023-05-23T03:13:19;18.2;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T03:15:50;18.2;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T03:18:19;18.1;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T03:20:49;18.1;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T03:23:19;18.1;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T03:25:49;18.2;63.4
78571;SHT31;67861;51.966;5.672;2023-05-23T03:28:19;18.3;62.6
78571;SHT31;67861;51.966;5.672;2023-05-23T03:30:48;18.3;62.3
78571;SHT31;67861;51.966;5.672;2023-05-23T03:33:17;18.3;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T03:35:47;18.3;61.9
78571;SHT31;67861;51.966;5.672;2023-05-23T03:38:17;18.3;62.4
78571;SHT31;67861;51.966;5.672;2023-05-23T03:40:46;18.3;62.1
78571;SHT31;67861;51.966;5.672;2023-05-23T03:43:16;18.3;61.9
78571;SHT31;67861;51.966;5.672;2023-05-23T03:45:47;18.3;62.3
78571;SHT31;67861;51.966;5.672;2023-05-23T03:48:17;18.4;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T03:50:47;18.4;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T03:53:18;18.5;61.0
78571;SHT31;67861;51.966;5.672;2023-05-23T03:55:48;18.5;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T03:58:20;18.5;61.6
78571;SHT31;67861;51.966;5.672;2023-05-23T04:00:49;18.5;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T04:03:19;18.5;61.7
78571;SHT31;67861;51.966;5.672;2023-05-23T04:05:49;18.5;61.6
78571;SHT31;67861;51.966;5.672;2023-05-23T04:08:18;18.5;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T04:10:50;18.5;61.6
78571;SHT31;67861;51.966;5.672;2023-05-23T04:13:19;18.5;61.0
78571;SHT31;67861;51.966;5.672;2023-05-23T04:15:51;18.5;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T04:18:22;18.5;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T04:20:51;18.4;60.6
78571;SHT31;67861;51.966;5.672;2023-05-23T04:23:21;18.4;60.5
78571;SHT31;67861;51.966;5.672;2023-05-23T04:25:51;18.4;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T04:28:20;18.4;60.5
78571;SHT31;67861;51.966;5.672;2023-05-23T04:30:52;18.3;61.0
78571;SHT31;67861;51.966;5.672;2023-05-23T04:33:23;18.3;60.8
78571;SHT31;67861;51.966;5.672;2023-05-23T04:35:53;18.3;60.7
78571;SHT31;67861;51.966;5.672;2023-05-23T04:38:23;18.2;60.7
78571;SHT31;67861;51.966;5.672;2023-05-23T04:40:56;18.2;60.9
78571;SHT31;67861;51.966;5.672;2023-05-23T04:43:26;18.2;61.6
78571;SHT31;67861;51.966;5.672;2023-05-23T04:45:57;18.1;61.1
78571;SHT31;67861;51.966;5.672;2023-05-23T04:48:30;18.1;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T04:51:01;18.1;61.5
78571;SHT31;67861;51.966;5.672;2023-05-23T04:53:35;18.1;62.0
78571;SHT31;67861;51.966;5.672;2023-05-23T04:56:07;18.1;62.1
78571;SHT31;67861;51.966;5.672;2023-05-23T04:58:38;18.1;62.3
78571;SHT31;67861;51.966;5.672;2023-05-23T05:01:08;18.1;62.6
78571;SHT31;67861;51.966;5.672;2023-05-23T05:03:38;18.0;62.7
78571;SHT31;67861;51.966;5.672;2023-05-23T05:06:08;18.0;63.2
78571;SHT31;67861;51.966;5.672;2023-05-23T05:08:37;18.0;62.8
78571;SHT31;67861;51.966;5.672;2023-05-23T05:11:08;18.0;62.8
78571;SHT31;67861;51.966;5.672;2023-05-23T05:13:39;17.9;62.5
78571;SHT31;67861;51.966;5.672;2023-05-23T05:16:12;17.9;61.8
78571;SHT31;67861;51.966;5.672;2023-05-23T05:18:43;17.9;62.4
78571;SHT31;67861;51.966;5.672;2023-05-23T05:21:13;17.8;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T05:23:45;17.8;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T05:26:15;17.8;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T05:28:44;17.7;61.7
78571;SHT31;67861;51.966;5.672;2023-05-23T05:31:14;17.7;61.2
78571;SHT31;67861;51.966;5.672;2023-05-23T05:33:44;17.6;61.1
78571;SHT31;67861;51.966;5.672;2023-05-23T05:36:14;17.6;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T05:38:44;17.6;62.2
78571;SHT31;67861;51.966;5.672;2023-05-23T05:41:22;17.6;61.4
78571;SHT31;67861;51.966;5.672;2023-05-23T05:43:53;17.6;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T05:46:22;17.6;61.1
78571;SHT31;67861;51.966;5.672;2023-05-23T05:48:52;17.7;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T05:51:21;17.8;61.3
78571;SHT31;67861;51.966;5.672;2023-05-23T05:53:51;17.8;60.6
78571;SHT31;67861;51.966;5.672;2023-05-23T05:56:21;17.8;59.1
78571;SHT31;67861;51.966;5.672;2023-05-23T05:58:51;17.8;58.8
78571;SHT31;67861;51.966;5.672;2023-05-23T06:01:20;17.8;58.9
78571;SHT31;67861;51.966;5.672;2023-05-23T06:03:51;17.7;59.1
78571;SHT31;67861;51.966;5.672;2023-05-23T06:06:21;17.7;59.2
78571;SHT31;67861;51.966;5.672;2023-05-23T06:08:50;17.6;59.5
78571;SHT31;67861;51.966;5.672;2023-05-23T06:11:20;17.6;57.5
78571;SHT31;67861;51.966;5.672;2023-05-23T06:13:52;17.5;57.2
78571;SHT31;67861;51.966;5.672;2023-05-23T06:16:23;17.5;58.0
78571;SHT31;67861;51.966;5.672;2023-05-23T06:18:52;17.5;57.0
78571;SHT31;67861;51.966;5.672;2023-05-23T06:21:22;17.4;56.6
78571;SHT31;67861;51.966;5.672;2023-05-23T06:23:51;17.4;56.8
78571;SHT31;67861;51.966;5.672;2023-05-23T06:26:21;17.4;55.9
78571;SHT31;67861;51.966;5.672;2023-05-23T06:28:53;17.4;56.5
78571;SHT31;67861;51.966;5.672;2023-05-23T06:31:23;17.4;56.2
78571;SHT31;67861;51.966;5.672;2023-05-23T06:33:52;17.4;56.1
78571;SHT31;67861;51.966;5.672;2023-05-23T06:36:22;17.4;55.6
78571;SHT31;67861;51.966;5.672;2023-05-23T06:38:52;17.3;56.7
78571;SHT31;67861;51.966;5.672;2023-05-23T06:41:21;17.3;55.7
78571;SHT31;67861;51.966;5.672;2023-05-23T06:43:51;17.3;56.2
78571;SHT31;67861;51.966;5.672;2023-05-23T06:46:20;17.3;55.6
78571;SHT31;67861;51.966;5.672;2023-05-23T06:48:50;17.3;56.2
78571;SHT31;67861;51.966;5.672;2023-05-23T06:51:21;17.3;56.3
78571;SHT31;67861;51.966;5.672;2023-05-23T06:53:50;17.3;55.8
78571;SHT31;67861;51.966;5.672;2023-05-23T06:56:23;17.3;56.0
78571;SHT31;67861;51.966;5.672;2023-05-23T06:58:54;17.2;55.2
78571;SHT31;67861;51.966;5.672;2023-05-23T07:01:26;17.3;57.0
78571;SHT31;67861;51.966;5.672;2023-05-23T07:03:56;17.3;54.4
78571;SHT31;67861;51.966;5.672;2023-05-23T07:06:26;17.3;53.9
78571;SHT31;67861;51.966;5.672;2023-05-23T07:08:58;17.4;53.6
78571;SHT31;67861;51.966;5.672;2023-05-23T07:11:30;17.4;53.9
78571;SHT31;67861;51.966;5.672;2023-05-23T07:13:59;17.4;54.5
78571;SHT31;67861;51.966;5.672;2023-05-23T07:16:29;17.4;54.2
78571;SHT31;67861;51.966;5.672;2023-05-23T07:19:00;17.4;54.9
78571;SHT31;67861;51.966;5.672;2023-05-23T07:21:31;17.4;55.9
78571;SHT31;67861;51.966;5.672;2023-05-23T07:24:01;17.4;54.8
78571;SHT31;67861;51.966;5.672;2023-05-23T07:26:30;17.4;54.1
78571;SHT31;67861;51.966;5.672;2023-05-23T07:29:00;17.4;54.1
78571;SHT31;67861;51.966;5.672;2023-05-23T07:31:33;17.4;54.2
78571;SHT31;67861;51.966;5.672;2023-05-23T07:34:04;17.3;55.0
78571;SHT31;67861;51.966;5.672;2023-05-23T07:36:34;17.3;55.3
78571;SHT31;67861;51.966;5.672;2023-05-23T07:39:05;17.3;56.6
78571;SHT31;67861;51.966;5.672;2023-05-23T07:41:34;17.3;55.0
78571;SHT31;67861;51.966;5.672;2023-05-23T07:44:04;17.3;55.7
78571;SHT31;67861;51.966;5.672;2023-05-23T07:46:33;17.3;55.7
78571;SHT31;67861;51.966;5.672;2023-05-23T07:49:06;17.3;55.6
78571;SHT31;67861;51.966;5.672;2023-05-23T07:51:35;17.4;54.8
78571;SHT31;67861;51.966;5.672;2023-05-23T07:54:05;17.5;55.7
78571;SHT31;67861;51.966;5.672;2023-05-23T07:56:34;17.5;54.6
78571;SHT31;67861;51.966;5.672;2023-05-23T07:59:04;17.4;54.3
78571;SHT31;67861;51.966;5.672;2023-05-23T08:01:35;17.4;54.8
78571;SHT31;67861;51.966;5.672;2023-05-23T08:04:04;17.3;56.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:06:37;17.3;55.3
78571;SHT31;67861;51.966;5.672;2023-05-23T08:09:07;17.2;54.6
78571;SHT31;67861;51.966;5.672;2023-05-23T08:11:37;17.2;54.5
78571;SHT31;67861;51.966;5.672;2023-05-23T08:14:07;17.2;54.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:16:36;17.2;54.3
78571;SHT31;67861;51.966;5.672;2023-05-23T08:19:06;17.2;53.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:21:36;17.2;53.2
78571;SHT31;67861;51.966;5.672;2023-05-23T08:24:05;17.2;52.2
78571;SHT31;67861;51.966;5.672;2023-05-23T08:26:35;17.2;50.8
78571;SHT31;67861;51.966;5.672;2023-05-23T08:29:04;17.2;52.6
78571;SHT31;67861;51.966;5.672;2023-05-23T08:31:34;17.2;51.2
78571;SHT31;67861;51.966;5.672;2023-05-23T08:34:04;17.2;54.3
78571;SHT31;67861;51.966;5.672;2023-05-23T08:36:34;17.3;54.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:39:03;17.4;52.1
78571;SHT31;67861;51.966;5.672;2023-05-23T08:41:34;17.4;51.3
78571;SHT31;67861;51.966;5.672;2023-05-23T08:44:05;17.5;52.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:46:39;17.5;50.7
78571;SHT31;67861;51.966;5.672;2023-05-23T08:49:16;17.5;50.4
78571;SHT31;67861;51.966;5.672;2023-05-23T08:51:47;17.6;51.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:54:20;17.6;50.0
78571;SHT31;67861;51.966;5.672;2023-05-23T08:56:51;17.6;50.6
78571;SHT31;67861;51.966;5.672;2023-05-23T08:59:21;17.6;50.7
78571;SHT31;67861;51.966;5.672;2023-05-23T09:01:54;17.7;51.9
78571;SHT31;67861;51.966;5.672;2023-05-23T09:04:25;17.7;49.3
78571;SHT31;67861;51.966;5.672;2023-05-23T09:06:56;17.7;49.5
78571;SHT31;67861;51.966;5.672;2023-05-23T09:09:26;17.7;50.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:11:57;17.7;50.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:14:29;17.6;51.5
78571;SHT31;67861;51.966;5.672;2023-05-23T09:17:02;17.6;50.3
78571;SHT31;67861;51.966;5.672;2023-05-23T09:19:32;17.6;51.2
78571;SHT31;67861;51.966;5.672;2023-05-23T09:22:05;17.7;49.8
78571;SHT31;67861;51.966;5.672;2023-05-23T09:24:35;17.7;49.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:27:06;17.7;48.5
78571;SHT31;67861;51.966;5.672;2023-05-23T09:29:38;17.8;47.0
78571;SHT31;67861;51.966;5.672;2023-05-23T09:32:16;17.7;46.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:34:56;17.7;49.0
78571;SHT31;67861;51.966;5.672;2023-05-23T09:37:29;17.7;47.5
78571;SHT31;67861;51.966;5.672;2023-05-23T09:40:05;17.7;48.1
78571;SHT31;67861;51.966;5.672;2023-05-23T09:42:41;17.8;49.3
78571;SHT31;67861;51.966;5.672;2023-05-23T09:45:13;17.8;48.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:47:50;17.8;46.3
78571;SHT31;67861;51.966;5.672;2023-05-23T09:50:21;17.9;46.5
78571;SHT31;67861;51.966;5.672;2023-05-23T09:52:52;18.0;48.6
78571;SHT31;67861;51.966;5.672;2023-05-23T09:55:22;18.0;47.7
78571;SHT31;67861;51.966;5.672;2023-05-23T09:57:53;18.1;46.4
78571;SHT31;67861;51.966;5.672;2023-05-23T10:00:24;18.1;46.5
78571;SHT31;67861;51.966;5.672;2023-05-23T10:02:59;18.1;48.8
78571;SHT31;67861;51.966;5.672;2023-05-23T10:05:33;18.2;48.1
78571;SHT31;67861;51.966;5.672;2023-05-23T10:08:07;18.4;47.1
78571;SHT31;67861;51.966;5.672;2023-05-23T10:13:33;18.6;47.5
78571;SHT31;67861;51.966;5.672;2023-05-23T10:16:11;18.6;47.5
78571;SHT31;67861;51.966;5.672;2023-05-23T10:18:44;18.7;46.9
78571;SHT31;67861;51.966;5.672;2023-05-23T10:21:23;18.8;47.0
78571;SHT31;67861;51.966;5.672;2023-05-23T10:23:53;18.9;45.0
78571;SHT31;67861;51.966;5.672;2023-05-23T10:26:23;18.9;45.6
78571;SHT31;67861;51.966;5.672;2023-05-23T10:28:54;19.0;46.0
78571;SHT31;67861;51.966;5.672;2023-05-23T10:31:24;19.0;44.8
78571;SHT31;67861;51.966;5.672;2023-05-23T10:33:59;19.1;44.4
78571;SHT31;67861;51.966;5.672;2023-05-23T10:36:36;19.1;44.4
78571;SHT31;67861;51.966;5.672;2023-05-23T10:39:21;19.2;45.2
78571;SHT31;67861;51.966;5.672;2023-05-23T10:42:00;19.2;47.5
78571;SHT31;67861;51.966;5.672;2023-05-23T10:44:32;19.3;46.6
78571;SHT31;67861;51.966;5.672;2023-05-23T10:47:03;19.3;46.2
78571;SHT31;67861;51.966;5.672;2023-05-23T10:49:40;19.4;46.4
78571;SHT31;67861;51.966;5.672;2023-05-23T10:52:11;19.6;43.9
78571;SHT31;67861;51.966;5.672;2023-05-23T10:54:49;19.7;41.6
78571;SHT31;67861;51.966;5.672;2023-05-23T10:57:20;19.7;44.6
78571;SHT31;67861;51.966;5.672;2023-05-23T10:59:50;19.7;42.6
78571;SHT31;67861;51.966;5.672;2023-05-23T11:02:27;19.8;45.1
78571;SHT31;67861;51.966;5.672;2023-05-23T11:05:19;19.8;43.8
78571;SHT31;67861;51.966;5.672;2023-05-23T11:08:12;19.8;43.4
78571;SHT31;67861;51.966;5.672;2023-05-23T11:10:55;19.9;42.8
78571;SHT31;67861;51.966;5.672;2023-05-23T11:13:25;19.9;43.8
78571;SHT31;67861;51.966;5.672;2023-05-23T11:15:54;19.9;44.8
78571;SHT31;67861;51.966;5.672;2023-05-23T11:18:26;19.9;45.4
78571;SHT31;67861;51.966;5.672;2023-05-23T11:20:57;20.0;42.1
78571;SHT31;67861;51.966;5.672;2023-05-23T11:23:40;20.0;42.2
78571;SHT31;67861;51.966;5.672;2023-05-23T11:26:30;20.0;41.6
78571;SHT31;67861;51.966;5.672;2023-05-23T11:29:00;20.1;43.1
78571;SHT31;67861;51.966;5.672;2023-05-23T11:31:38;20.1;43.5
78571;SHT31;67861;51.966;5.672;2023-05-23T11:34:09;20.1;43.4
78571;SHT31;67861;51.966;5.672;2023-05-23T11:36:40;20.2;42.2
78571;SHT31;67861;51.966;5.672;2023-05-23T11:39:09;20.3;42.6
78571;SHT31;67861;51.966;5.672;2023-05-23T11:41:40;20.3;43.0
78571;SHT31;67861;51.966;5.672;2023-05-23T11:44:13;20.3;41.1
78571;SHT31;67861;51.966;5.672;2023-05-23T11:46:59;20.3;42.0
78571;SHT31;67861;51.966;5.672;2023-05-23T11:49:31;20.3;39.5
78571;SHT31;67861;51.966;5.672;2023-05-23T11:52:01;20.3;41.7
78571;SHT31;67861;51.966;5.672;2023-05-23T11:54:31;20.3;43.3
78571;SHT31;67861;51.966;5.672;2023-05-23T11:57:02;20.3;43.9
78571;SHT31;67861;51.966;5.672;2023-05-23T11:59:34;20.3;42.5
78571;SHT31;67861;51.966;5.672;2023-05-23T12:02:05;20.2;43.2
78571;SHT31;67861;51.966;5.672;2023-05-23T12:04:35;20.2;44.1
78571;SHT31;67861;51.966;5.672;2023-05-23T12:07:07;20.2;43.0
78571;SHT31;67861;51.966;5.672;2023-05-23T12:09:43;20.2;40.8
78571;SHT31;67861;51.966;5.672;2023-05-23T12:12:13;20.2;42.2
78571;SHT31;67861;51.966;5.672;2023-05-23T12:14:43;20.1;42.4
78571;SHT31;67861;51.966;5.672;2023-05-23T12:17:16;20.1;40.2
78571;SHT31;67861;51.966;5.672;2023-05-23T12:19:49;20.2;41.7
78571;SHT31;67861;51.966;5.672;2023-05-23T12:22:23;20.2;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T12:24:56;20.3;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T12:27:32;20.3;39.6
78571;SHT31;67861;51.966;5.672;2023-05-23T12:30:08;20.3;40.8
78571;SHT31;67861;51.966;5.672;2023-05-23T12:32:41;20.3;42.2
78571;SHT31;67861;51.966;5.672;2023-05-23T12:35:13;20.3;42.9
78571;SHT31;67861;51.966;5.672;2023-05-23T12:37:45;20.2;43.3
78571;SHT31;67861;51.966;5.672;2023-05-23T12:40:16;20.2;41.9
78571;SHT31;67861;51.966;5.672;2023-05-23T12:42:53;20.2;44.6
78571;SHT31;67861;51.966;5.672;2023-05-23T12:45:32;20.2;45.0
78571;SHT31;67861;51.966;5.672;2023-05-23T12:48:02;20.3;42.9
78571;SHT31;67861;51.966;5.672;2023-05-23T12:50:33;20.3;43.5
78571;SHT31;67861;51.966;5.672;2023-05-23T12:53:02;20.3;42.8
78571;SHT31;67861;51.966;5.672;2023-05-23T12:55:32;20.3;40.7
78571;SHT31;67861;51.966;5.672;2023-05-23T12:58:01;20.4;43.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:00:31;20.4;41.5
78571;SHT31;67861;51.966;5.672;2023-05-23T13:03:01;20.5;40.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:05:32;20.6;40.9
78571;SHT31;67861;51.966;5.672;2023-05-23T13:08:02;20.6;41.8
78571;SHT31;67861;51.966;5.672;2023-05-23T13:10:31;20.6;39.9
78571;SHT31;67861;51.966;5.672;2023-05-23T13:13:01;20.6;39.5
78571;SHT31;67861;51.966;5.672;2023-05-23T13:15:31;20.6;40.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:18:01;20.5;40.8
78571;SHT31;67861;51.966;5.672;2023-05-23T13:20:31;20.5;42.1
78571;SHT31;67861;51.966;5.672;2023-05-23T13:23:02;20.5;41.0
78571;SHT31;67861;51.966;5.672;2023-05-23T13:25:32;20.5;42.7
78571;SHT31;67861;51.966;5.672;2023-05-23T13:28:02;20.5;42.3
78571;SHT31;67861;51.966;5.672;2023-05-23T13:30:31;20.4;41.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:33:01;20.4;40.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:35:32;20.4;40.5
78571;SHT31;67861;51.966;5.672;2023-05-23T13:38:02;20.4;40.3
78571;SHT31;67861;51.966;5.672;2023-05-23T13:40:31;20.4;40.6
78571;SHT31;67861;51.966;5.672;2023-05-23T13:43:03;20.4;40.9
78571;SHT31;67861;51.966;5.672;2023-05-23T13:45:32;20.4;41.8
78571;SHT31;67861;51.966;5.672;2023-05-23T13:48:04;20.5;40.5
78571;SHT31;67861;51.966;5.672;2023-05-23T13:50:33;20.6;39.2
78571;SHT31;67861;51.966;5.672;2023-05-23T13:53:03;20.6;38.2
78571;SHT31;67861;51.966;5.672;2023-05-23T13:55:37;20.6;37.7
78571;SHT31;67861;51.966;5.672;2023-05-23T13:58:07;20.6;39.3
78571;SHT31;67861;51.966;5.672;2023-05-23T14:00:37;20.6;40.6
78571;SHT31;67861;51.966;5.672;2023-05-23T14:03:07;20.6;38.0
78571;SHT31;67861;51.966;5.672;2023-05-23T14:05:36;20.6;38.1
78571;SHT31;67861;51.966;5.672;2023-05-23T14:08:06;20.5;38.9
78571;SHT31;67861;51.966;5.672;2023-05-23T14:10:37;20.5;38.8
78571;SHT31;67861;51.966;5.672;2023-05-23T14:13:07;20.5;37.4
78571;SHT31;67861;51.966;5.672;2023-05-23T14:15:39;20.4;37.6
78571;SHT31;67861;51.966;5.672;2023-05-23T14:18:08;20.4;39.8
78571;SHT31;67861;51.966;5.672;2023-05-23T14:20:41;20.3;39.5
78571;SHT31;67861;51.966;5.672;2023-05-23T14:23:10;20.3;38.4
78571;SHT31;67861;51.966;5.672;2023-05-23T14:25:42;20.2;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T14:28:12;20.1;39.2
78571;SHT31;67861;51.966;5.672;2023-05-23T14:30:42;20.1;39.0
78571;SHT31;67861;51.966;5.672;2023-05-23T14:33:11;20.1;40.2
78571;SHT31;67861;51.966;5.672;2023-05-23T14:35:41;20.1;39.0
78571;SHT31;67861;51.966;5.672;2023-05-23T14:38:11;20.1;40.7
78571;SHT31;67861;51.966;5.672;2023-05-23T14:40:40;20.1;38.9
78571;SHT31;67861;51.966;5.672;2023-05-23T14:43:10;20.1;38.9
78571;SHT31;67861;51.966;5.672;2023-05-23T14:45:42;20.0;40.1
78571;SHT31;67861;51.966;5.672;2023-05-23T14:48:11;20.0;39.4
78571;SHT31;67861;51.966;5.672;2023-05-23T14:50:43;20.1;39.4
78571;SHT31;67861;51.966;5.672;2023-05-23T14:53:13;20.1;38.7
78571;SHT31;67861;51.966;5.672;2023-05-23T14:55:43;20.1;38.7
78571;SHT31;67861;51.966;5.672;2023-05-23T14:58:12;20.1;40.2
78571;SHT31;67861;51.966;5.672;2023-05-23T15:00:42;20.1;38.8
78571;SHT31;67861;51.966;5.672;2023-05-23T15:03:13;20.0;38.2
78571;SHT31;67861;51.966;5.672;2023-05-23T15:05:42;20.0;41.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:08:12;20.0;39.3
78571;SHT31;67861;51.966;5.672;2023-05-23T15:10:43;20.0;38.6
78571;SHT31;67861;51.966;5.672;2023-05-23T15:13:13;20.0;37.7
78571;SHT31;67861;51.966;5.672;2023-05-23T15:15:42;19.9;37.9
78571;SHT31;67861;51.966;5.672;2023-05-23T15:18:16;20.0;37.7
78571;SHT31;67861;51.966;5.672;2023-05-23T15:20:46;19.9;39.3
78571;SHT31;67861;51.966;5.672;2023-05-23T15:23:15;19.9;38.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:25:45;19.9;39.6
78571;SHT31;67861;51.966;5.672;2023-05-23T15:28:15;19.9;38.8
78571;SHT31;67861;51.966;5.672;2023-05-23T15:30:44;19.9;39.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:33:16;19.8;40.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:35:45;19.8;38.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:38:15;19.8;38.9
78571;SHT31;67861;51.966;5.672;2023-05-23T15:40:45;19.7;41.0
78571;SHT31;67861;51.966;5.672;2023-05-23T15:43:15;19.7;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T15:45:45;19.6;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T15:48:14;19.6;39.9
78571;SHT31;67861;51.966;5.672;2023-05-23T15:50:44;19.6;39.6
78571;SHT31;67861;51.966;5.672;2023-05-23T15:53:13;19.6;38.6
78571;SHT31;67861;51.966;5.672;2023-05-23T15:55:47;19.6;38.2
78571;SHT31;67861;51.966;5.672;2023-05-23T15:58:17;19.6;37.7
78571;SHT31;67861;51.966;5.672;2023-05-23T16:00:47;19.5;37.2
78571;SHT31;67861;51.966;5.672;2023-05-23T16:03:20;19.6;37.4
78571;SHT31;67861;51.966;5.672;2023-05-23T16:05:52;19.5;38.2
78571;SHT31;67861;51.966;5.672;2023-05-23T16:08:21;19.5;39.7
78571;SHT31;67861;51.966;5.672;2023-05-23T16:10:51;19.5;37.5
78571;SHT31;67861;51.966;5.672;2023-05-23T16:13:20;19.4;37.5
78571;SHT31;67861;51.966;5.672;2023-05-23T16:15:51;19.4;37.7
78571;SHT31;67861;51.966;5.672;2023-05-23T16:18:20;19.3;37.8
78571;SHT31;67861;51.966;5.672;2023-05-23T16:20:50;19.3;40.1
78571;SHT31;67861;51.966;5.672;2023-05-23T16:23:19;19.2;40.7
78571;SHT31;67861;51.966;5.672;2023-05-23T16:25:49;19.2;39.3
78571;SHT31;67861;51.966;5.672;2023-05-23T16:28:20;19.2;38.2
78571;SHT31;67861;51.966;5.672;2023-05-23T16:30:50;19.1;38.9