sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-04-16T00:02:19;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:04:47;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:07:15;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:09:42;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:12:08;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:14:35;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:17:02;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:19:29;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:21:56;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:24:24;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:26:51;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:29:18;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:31:45;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:34:12;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:36:39;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:39:06;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:41:34;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:44:01;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:46:28;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:48:56;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:51:23;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:53:51;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:56:19;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T00:58:50;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:01:17;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:03:46;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:06:14;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:08:42;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:11:09;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:13:36;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:16:05;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:18:33;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:21:01;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:23:29;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:25:56;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:28:23;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:30:50;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:33:17;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:35:44;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:38:12;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:40:39;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:43:06;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:45:33;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:48:00;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:50:29;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:52:56;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:55:24;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T01:57:51;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:00:18;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:02:45;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:05:13;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:07:40;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:10:08;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:12:37;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:15:04;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:17:31;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:19:58;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:22:27;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:24:54;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:27:21;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:29:49;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:32:16;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:34:43;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:37:10;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:39:37;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:42:03;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:44:30;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:46:59;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:49:25;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:51:52;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:54:19;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:56:46;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T02:59:13;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:01:40;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:04:08;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:06:36;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:09:03;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:11:30;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:13:56;9.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:16:23;9.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:18:50;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:21:18;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:23:45;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:26:12;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:28:39;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:31:06;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:33:33;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:36:00;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:38:29;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:40:56;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:43:23;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:45:50;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:48:17;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:50:44;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:53:13;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:55:42;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T03:58:09;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:00:35;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:03:02;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:05:29;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:07:56;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:10:23;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:12:51;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:15:18;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:17:45;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:20:12;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:22:39;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:25:07;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:27:34;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:30:03;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:32:30;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:34:58;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:37:25;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:39:52;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:42:19;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:44:47;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:47:15;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:49:42;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:52:09;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:54:36;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:57:06;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T04:59:33;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:02:00;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:04:29;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:06:56;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:09:23;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:11:50;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:14:17;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:16:44;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:19:11;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:21:39;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:24:06;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:26:33;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:29:00;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:31:26;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:33:53;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:36:20;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:38:49;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:41:16;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:43:42;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:46:09;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:48:36;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:51:03;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:53:30;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:55:59;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T05:58:26;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:00:53;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:03:20;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:05:47;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:08:13;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:10:40;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:13:09;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:15:36;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:18:02;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:20:29;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:22:56;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:25:23;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:27:50;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:30:19;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:32:46;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:35:13;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:37:39;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:40:07;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:42:34;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:45:01;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:47:30;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:49:57;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:52:24;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:54:51;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:57:17;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T06:59:44;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:02:11;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:04:40;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:07:07;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:09:34;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:12:01;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:14:28;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:16:55;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:19:22;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:21:50;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:24:17;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:26:44;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:29:11;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:31:38;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:34:05;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:36:31;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:39:00;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:41:27;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:43:55;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:46:22;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:48:49;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:51:16;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:53:43;10.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:56:12;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T07:58:38;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:01:05;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:03:32;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:05:59;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:08:26;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:10:54;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:13:23;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:15:50;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:18:17;9.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:20:44;10.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:23:11;10.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:25:38;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:28:05;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:30:33;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:33:00;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:35:27;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:37:54;10.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:40:24;10.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:42:53;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:45:20;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:47:50;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:50:22;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:52:50;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:55:19;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T08:57:49;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:00:18;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:02:45;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:05:15;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:07:44;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:10:12;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:12:41;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:15:09;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:17:37;10.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:20:06;10.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:22:37;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:25:05;10.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:27:32;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:29:59;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:32:27;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:34:56;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:37:24;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:39:56;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:42:25;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:44:53;10.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:47:21;10.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:49:48;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:52:17;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:54:48;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:57:19;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T09:59:52;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:02:19;11.10;98.10
17992;DHT22;9121;50.926;5.340;2023-04-16T10:04:48;11.00;99.20
17992;DHT22;9121;50.926;5.340;2023-04-16T10:07:16;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:09:43;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:12:10;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:14:39;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:17:07;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:19:34;11.20;98.50
17992;DHT22;9121;50.926;5.340;2023-04-16T10:22:02;11.30;99.80
17992;DHT22;9121;50.926;5.340;2023-04-16T10:24:30;11.30;97.00
17992;DHT22;9121;50.926;5.340;2023-04-16T10:26:57;11.40;97.60
17992;DHT22;9121;50.926;5.340;2023-04-16T10:29:26;11.30;93.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:31:55;11.20;96.40
17992;DHT22;9121;50.926;5.340;2023-04-16T10:34:23;11.20;96.80
17992;DHT22;9121;50.926;5.340;2023-04-16T10:36:51;11.10;95.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:39:20;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:41:47;11.00;99.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:44:18;11.10;98.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:46:46;11.10;99.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:49:17;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T10:51:55;11.20;98.50
17992;DHT22;9121;50.926;5.340;2023-04-16T10:54:24;11.20;98.70
17992;DHT22;9121;50.926;5.340;2023-04-16T10:56:53;11.10;98.00
17992;DHT22;9121;50.926;5.340;2023-04-16T10:59:22;11.20;99.50
17992;DHT22;9121;50.926;5.340;2023-04-16T11:01:50;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:04:33;11.20;97.70
17992;DHT22;9121;50.926;5.340;2023-04-16T11:07:13;11.10;98.80
17992;DHT22;9121;50.926;5.340;2023-04-16T11:09:54;11.00;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:12:24;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:14:52;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:17:20;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:19:49;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:22:16;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:24:44;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:27:12;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:29:40;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:32:07;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:34:41;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:37:10;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:39:50;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:42:21;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:44:52;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:47:20;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:49:47;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:52:24;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:54:52;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:57:23;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T11:59:51;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:02:33;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:05:00;11.10;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:07:29;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:10:05;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:12:32;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:15:00;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:17:28;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:19:57;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:22:30;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:24:59;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:27:40;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:30:08;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:32:35;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:35:03;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:37:31;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:39:59;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:42:26;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:45:00;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:47:27;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:49:55;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:52:22;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:54:50;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:57:17;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T12:59:44;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:02:12;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:04:39;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:07:05;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:09:32;11.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:12:01;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:14:28;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:16:55;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:19:21;11.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:21:48;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:24:15;11.20;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:26:42;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:29:10;11.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:31:37;11.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:34:04;11.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:36:31;11.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:38:58;11.70;97.60
17992;DHT22;9121;50.926;5.340;2023-04-16T13:41:25;11.70;95.60
17992;DHT22;9121;50.926;5.340;2023-04-16T13:43:53;11.90;98.60
17992;DHT22;9121;50.926;5.340;2023-04-16T13:46:21;11.90;94.00
17992;DHT22;9121;50.926;5.340;2023-04-16T13:48:48;12.10;94.50
17992;DHT22;9121;50.926;5.340;2023-04-16T13:51:15;12.20;82.90
17992;DHT22;9121;50.926;5.340;2023-04-16T13:53:42;12.20;87.20
17992;DHT22;9121;50.926;5.340;2023-04-16T13:56:09;12.40;86.60
17992;DHT22;9121;50.926;5.340;2023-04-16T13:58:36;12.40;74.10
17992;DHT22;9121;50.926;5.340;2023-04-16T14:01:04;12.40;70.70
17992;DHT22;9121;50.926;5.340;2023-04-16T14:03:32;12.40;66.50
17992;DHT22;9121;50.926;5.340;2023-04-16T14:06:00;12.40;62.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:08:27;12.40;49.70
17992;DHT22;9121;50.926;5.340;2023-04-16T14:10:55;12.40;54.60
17992;DHT22;9121;50.926;5.340;2023-04-16T14:13:22;12.40;58.50
17992;DHT22;9121;50.926;5.340;2023-04-16T14:15:49;12.50;50.60
17992;DHT22;9121;50.926;5.340;2023-04-16T14:18:15;12.50;44.40
17992;DHT22;9121;50.926;5.340;2023-04-16T14:20:44;12.70;40.40
17992;DHT22;9121;50.926;5.340;2023-04-16T14:23:11;12.90;29.00
17992;DHT22;9121;50.926;5.340;2023-04-16T14:25:38;13.00;24.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:28:05;13.00;19.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:30:31;13.00;13.90
17992;DHT22;9121;50.926;5.340;2023-04-16T14:32:58;12.90;23.10
17992;DHT22;9121;50.926;5.340;2023-04-16T14:35:25;12.70;26.70
17992;DHT22;9121;50.926;5.340;2023-04-16T14:37:55;12.70;40.90
17992;DHT22;9121;50.926;5.340;2023-04-16T14:40:22;12.50;35.80
17992;DHT22;9121;50.926;5.340;2023-04-16T14:42:49;12.40;45.50
17992;DHT22;9121;50.926;5.340;2023-04-16T14:45:16;12.60;50.40
17992;DHT22;9121;50.926;5.340;2023-04-16T14:47:43;12.70;30.90
17992;DHT22;9121;50.926;5.340;2023-04-16T14:50:12;12.70;29.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:52:40;12.80;25.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:55:08;12.80;18.30
17992;DHT22;9121;50.926;5.340;2023-04-16T14:57:35;13.00;14.80
17992;DHT22;9121;50.926;5.340;2023-04-16T15:00:04;13.10;3.50
17992;DHT22;9121;50.926;5.340;2023-04-16T15:02:34;13.30;4.30
17992;DHT22;9121;50.926;5.340;2023-04-16T15:05:01;13.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:07:28;13.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:09:55;13.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:12:23;14.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:14:51;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:17:18;14.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:19:46;14.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:22:13;14.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:24:40;14.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:27:07;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:29:35;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:32:02;14.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:34:29;14.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:36:56;13.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:39:23;13.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:41:50;13.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:44:17;13.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:46:45;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-16T15:49:12;13.40;7.70
17992;DHT22;9121;50.926;5.340;2023-04-16T15:51:39;13.30;4.80
17992;DHT22;9121;50.926;5.340;2023-04-16T15:54:06;13.30;8.20
17992;DHT22;9121;50.926;5.340;2023-04-16T15:56:33;13.30;7.10
17992;DHT22;9121;50.926;5.340;2023-04-16T15:59:01;13.40;8.30