sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2023-03-23T00:01:26;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:03:56;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:06:25;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:08:53;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:11:27;13.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:13:56;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:16:32;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:19:04;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:21:34;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:24:03;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:26:35;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:29:05;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:31:39;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:34:05;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:36:34;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:39:04;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:41:30;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:43:57;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:46:26;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:48:54;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:51:23;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:53:49;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:56:16;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T00:58:45;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:01:11;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:03:39;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:06:14;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:08:40;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:11:14;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:13:42;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:16:09;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:18:36;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:21:08;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:23:38;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:26:09;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:28:39;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:31:15;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:33:42;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:36:14;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:38:42;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:41:09;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:43:36;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:46:18;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:48:49;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:51:17;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:53:50;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:56:20;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T01:58:52;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:01:20;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:03:47;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:06:16;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:08:44;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:11:16;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:13:43;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:16:24;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:18:59;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:24:57;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:27:59;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:33:34;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:39:08;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:41:44;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:44:13;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:46:53;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:49:21;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:51:49;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:54:18;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:56:45;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T02:59:11;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:04:13;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:09:59;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:12:49;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:15:40;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:18:19;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:20:53;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:23:22;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:25:49;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:28:20;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:30:55;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:33:23;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:35:54;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:38:21;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:40:47;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:43:13;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:45:40;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:48:07;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:50:33;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:52:59;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:55:25;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T03:58:15;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:00:42;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:03:08;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:05:35;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:08:03;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:10:30;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:12:57;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:15:26;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:18:12;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:20:43;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:23:10;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:25:36;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:28:02;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:30:28;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:32:56;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:35:43;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:38:12;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:40:40;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:43:07;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:45:34;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:48:04;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:50:33;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:53:05;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:55:33;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T04:58:08;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:00:37;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:03:03;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:05:29;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:07:56;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:10:42;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:13:15;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:15:41;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:18:07;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:20:35;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:23:01;13.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:25:27;13.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:27:59;13.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:30:27;13.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:32:54;13.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:35:20;13.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:37:47;13.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:40:14;13.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:42:41;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:45:09;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:47:40;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:50:10;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:52:38;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:55:06;13.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T05:57:34;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:00:08;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:02:41;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:05:10;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:07:36;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:10:05;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:12:35;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:15:01;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:17:29;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:19:55;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:22:21;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:24:48;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:27:15;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:29:42;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:32:10;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:34:38;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:37:09;15.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:39:36;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:42:10;15.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:44:44;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:47:11;15.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:49:40;15.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:52:09;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:54:35;15.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:57:01;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T06:59:29;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:01:55;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:04:22;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:06:51;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:09:19;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:11:45;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:14:17;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:16:51;18.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:19:19;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:21:46;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:24:13;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:26:44;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:29:10;21.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:31:36;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:34:03;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:36:30;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:38:56;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:41:22;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:43:48;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:46:14;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:48:42;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:51:09;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:53:35;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:56:03;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T07:58:30;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:00:56;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:03:24;20.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:05:50;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:08:18;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:10:44;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:13:11;19.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:15:40;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:18:07;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:20:33;20.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:23:01;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:25:28;20.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:27:59;19.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:30:29;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:32:59;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:35:29;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:37:55;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:40:24;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:42:52;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:45:22;19.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:47:54;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:50:27;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:52:54;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:55:21;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T08:57:48;20.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:00:17;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:02:45;20.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:05:14;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:07:47;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:10:16;20.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:12:44;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:15:14;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:17:43;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:20:12;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:22:41;20.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:25:08;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:27:36;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:30:13;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:32:47;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:35:17;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:37:49;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:40:21;20.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:48:38;19.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:54:09;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:56:37;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T09:59:17;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:01:53;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:04:50;20.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:07:26;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:09:54;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:15:14;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:25:53;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:28:36;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:31:04;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:33:41;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:36:31;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:39:13;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:41:44;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:44:20;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:49:42;21.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:52:24;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:55:05;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T10:57:34;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:02:45;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:05:25;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:07:56;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:10:42;22.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:13:16;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:15:45;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:18:36;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:21:04;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:23:42;23.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:26:25;23.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:31:36;23.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:34:54;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:37:02;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:39:34;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:42:43;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:45:30;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:51:08;23.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:56:44;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T11:59:30;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:41:16;23.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:43:52;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:49:42;23.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:52:21;23.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:55:04;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T12:58:05;23.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:00:57;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:06:45;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:12:05;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:15:23;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:18:00;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:20:34;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:23:19;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:26:12;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:28:54;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:31:33;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:34:22;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:36:53;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:39:24;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:42:24;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T13:49:59;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:00:50;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:06:03;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:10:59;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:16:45;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:19:26;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:21:57;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:24:26;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:29:31;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:31:59;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:34:27;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:36:55;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:39:45;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:42:18;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:44:48;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:47:24;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:49:59;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:52:29;21.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:55:17;20.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T14:57:44;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:02:45;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:05:19;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:07:49;20.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:10:19;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:12:49;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:15:35;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:18:02;20.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:23:13;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:25:54;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:28:27;20.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:30:57;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:33:24;19.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:36:14;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:38:44;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:41:30;19.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:46:55;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:49:28;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:51:55;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:54:22;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:56:51;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T15:59:21;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:01:47;19.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:04:18;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:06:50;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:09:20;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:11:46;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:14:13;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:16:48;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:19:18;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:21:49;18.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:24:17;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:26:44;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:29:13;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:31:40;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:34:10;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:36:37;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:39:03;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:41:29;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:43:55;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:46:23;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:48:49;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:51:26;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:53:52;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:56:25;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T16:58:51;17.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:01:17;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:03:44;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:06:10;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:08:36;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:11:02;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:13:29;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:15:55;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:18:23;17.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:20:53;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:23:31;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:25:57;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:28:23;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:30:52;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:33:20;17.10;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:35:46;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:38:16;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:40:42;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:43:09;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:45:35;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:48:01;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-03-23T17:50:34;17.00;99.90