sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83122;BME280;73002;47.238;9.006;2024-01-15T00:18:12;93925.97;;;4.71;63.73
83122;BME280;73002;47.238;9.006;2024-01-15T00:20:37;93913.56;;;4.75;63.36
83122;BME280;73002;47.238;9.006;2024-01-15T00:23:03;93905.91;;;4.66;63.53
83122;BME280;73002;47.238;9.006;2024-01-15T00:25:28;93905.13;;;4.81;63.20
83122;BME280;73002;47.238;9.006;2024-01-15T00:41:06;93914.31;;;4.98;62.19
83122;BME280;73002;47.238;9.006;2024-01-15T00:43:32;93911.81;;;4.90;63.10
83122;BME280;73002;47.238;9.006;2024-01-15T00:45:57;93900.50;;;4.76;63.28
83122;BME280;73002;47.238;9.006;2024-01-15T00:56:03;93885.25;;;4.52;64.35
83122;BME280;73002;47.238;9.006;2024-01-15T00:58:28;93864.25;;;4.63;63.81
83122;BME280;73002;47.238;9.006;2024-01-15T01:00:54;93869.25;;;4.18;65.66
83122;BME280;73002;47.238;9.006;2024-01-15T01:13:44;93888.84;;;5.18;62.94
83122;BME280;73002;47.238;9.006;2024-01-15T01:16:09;93875.31;;;5.01;63.47
83122;BME280;73002;47.238;9.006;2024-01-15T01:18:38;93894.44;;;5.22;62.88
83122;BME280;73002;47.238;9.006;2024-01-15T01:23:29;93889.00;;;5.17;62.71
83122;BME280;73002;47.238;9.006;2024-01-15T01:25:54;93886.91;;;5.35;62.15
83122;BME280;73002;47.238;9.006;2024-01-15T01:28:24;93870.53;;;5.13;62.87
83122;BME280;73002;47.238;9.006;2024-01-15T01:35:59;93878.31;;;4.90;62.96
83122;BME280;73002;47.238;9.006;2024-01-15T01:38:25;93884.56;;;5.11;62.57
83122;BME280;73002;47.238;9.006;2024-01-15T01:40:53;93872.56;;;5.18;62.16
83122;BME280;73002;47.238;9.006;2024-01-15T01:43:18;93881.38;;;5.08;63.25
83122;BME280;73002;47.238;9.006;2024-01-15T01:45:44;93863.91;;;4.81;63.91
83122;BME280;73002;47.238;9.006;2024-01-15T01:50:35;93874.63;;;5.37;61.83
83122;BME280;73002;47.238;9.006;2024-01-15T01:53:01;93864.13;;;4.94;63.41
83122;BME280;73002;47.238;9.006;2024-01-15T01:55:30;93870.59;;;5.49;61.72
83122;BME280;73002;47.238;9.006;2024-01-15T01:57:58;93865.25;;;5.66;60.60
83122;BME280;73002;47.238;9.006;2024-01-15T02:03:00;93872.16;;;5.80;60.36
83122;BME280;73002;47.238;9.006;2024-01-15T02:10:35;93859.56;;;5.56;60.84
83122;BME280;73002;47.238;9.006;2024-01-15T02:13:02;93872.81;;;5.67;60.13
83122;BME280;73002;47.238;9.006;2024-01-15T02:15:27;93854.31;;;5.79;60.00
83122;BME280;73002;47.238;9.006;2024-01-15T02:18:11;93856.38;;;5.54;60.21
83122;BME280;73002;47.238;9.006;2024-01-15T02:20:36;93844.50;;;5.74;60.32
83122;BME280;73002;47.238;9.006;2024-01-15T02:25:42;93852.09;;;5.46;60.73
83122;BME280;73002;47.238;9.006;2024-01-15T02:28:10;93863.28;;;5.68;60.43
83122;BME280;73002;47.238;9.006;2024-01-15T02:30:39;93864.84;;;5.47;61.11
83122;BME280;73002;47.238;9.006;2024-01-15T02:33:05;93864.03;;;5.62;60.68
83122;BME280;73002;47.238;9.006;2024-01-15T02:35:31;93867.56;;;5.61;60.35
83122;BME280;73002;47.238;9.006;2024-01-15T02:40:22;93868.06;;;5.86;59.48
83122;BME280;73002;47.238;9.006;2024-01-15T02:42:47;93854.09;;;5.80;59.25
83122;BME280;73002;47.238;9.006;2024-01-15T02:45:16;93867.69;;;6.04;58.72
83122;BME280;73002;47.238;9.006;2024-01-15T02:47:45;93860.03;;;5.96;58.38
83122;BME280;73002;47.238;9.006;2024-01-15T02:50:11;93854.19;;;5.87;58.81
83122;BME280;73002;47.238;9.006;2024-01-15T03:02:57;93864.13;;;5.90;59.14
83122;BME280;73002;47.238;9.006;2024-01-15T03:07:48;93865.13;;;6.04;59.08
83122;BME280;73002;47.238;9.006;2024-01-15T03:10:19;93861.47;;;5.98;59.20
83122;BME280;73002;47.238;9.006;2024-01-15T03:12:44;93868.47;;;5.23;61.50
83122;BME280;73002;47.238;9.006;2024-01-15T03:15:09;93864.47;;;5.51;60.40
83122;BME280;73002;47.238;9.006;2024-01-15T03:17:35;93872.41;;;5.49;61.10
83122;BME280;73002;47.238;9.006;2024-01-15T03:25:11;93854.34;;;5.19;61.73
83122;BME280;73002;47.238;9.006;2024-01-15T03:27:39;93874.69;;;5.29;61.80
83122;BME280;73002;47.238;9.006;2024-01-15T03:30:05;93870.81;;;5.18;62.53
83122;BME280;73002;47.238;9.006;2024-01-15T03:32:31;93874.53;;;5.45;61.81
83122;BME280;73002;47.238;9.006;2024-01-15T03:34:56;93874.28;;;5.25;62.27
83122;BME280;73002;47.238;9.006;2024-01-15T03:39:59;93871.06;;;4.94;62.67
83122;BME280;73002;47.238;9.006;2024-01-15T03:42:25;93868.13;;;5.12;62.40
83122;BME280;73002;47.238;9.006;2024-01-15T03:44:50;93865.34;;;4.98;62.23
83122;BME280;73002;47.238;9.006;2024-01-15T03:47:16;93861.72;;;5.07;62.05
83122;BME280;73002;47.238;9.006;2024-01-15T03:49:41;93867.00;;;5.14;62.37
83122;BME280;73002;47.238;9.006;2024-01-15T03:52:06;93865.38;;;5.13;62.25
83122;BME280;73002;47.238;9.006;2024-01-15T03:54:34;93874.06;;;5.12;61.98
83122;BME280;73002;47.238;9.006;2024-01-15T03:57:00;93865.47;;;5.20;61.78
83122;BME280;73002;47.238;9.006;2024-01-15T03:59:26;93875.13;;;4.88;62.34
83122;BME280;73002;47.238;9.006;2024-01-15T04:01:51;93862.00;;;4.98;61.10
83122;BME280;73002;47.238;9.006;2024-01-15T04:04:17;93864.34;;;4.69;61.79
83122;BME280;73002;47.238;9.006;2024-01-15T04:09:08;93867.91;;;4.45;62.32
83122;BME280;73002;47.238;9.006;2024-01-15T04:11:37;93871.63;;;4.43;62.34
83122;BME280;73002;47.238;9.006;2024-01-15T04:14:02;93868.38;;;4.49;61.28
83122;BME280;73002;47.238;9.006;2024-01-15T04:16:28;93861.00;;;4.46;61.64
83122;BME280;73002;47.238;9.006;2024-01-15T04:18:53;93870.22;;;4.40;61.35
83122;BME280;73002;47.238;9.006;2024-01-15T04:21:19;93867.03;;;4.15;62.29
83122;BME280;73002;47.238;9.006;2024-01-15T04:23:44;93858.00;;;4.19;61.75
83122;BME280;73002;47.238;9.006;2024-01-15T04:26:10;93866.09;;;4.31;61.37
83122;BME280;73002;47.238;9.006;2024-01-15T04:28:36;93852.88;;;4.11;61.28
83122;BME280;73002;47.238;9.006;2024-01-15T04:31:04;93851.06;;;3.97;61.76
83122;BME280;73002;47.238;9.006;2024-01-15T04:35:55;93858.84;;;3.88;61.63
83122;BME280;73002;47.238;9.006;2024-01-15T04:38:20;93866.75;;;3.79;62.72
83122;BME280;73002;47.238;9.006;2024-01-15T04:40:46;93857.34;;;3.63;62.67
83122;BME280;73002;47.238;9.006;2024-01-15T04:43:14;93869.56;;;3.61;63.00
83122;BME280;73002;47.238;9.006;2024-01-15T04:45:39;93867.38;;;3.49;63.17
83122;BME280;73002;47.238;9.006;2024-01-15T04:48:05;93863.56;;;3.37;63.75
83122;BME280;73002;47.238;9.006;2024-01-15T04:50:30;93863.25;;;3.32;63.39
83122;BME280;73002;47.238;9.006;2024-01-15T04:52:58;93861.50;;;3.32;63.96
83122;BME280;73002;47.238;9.006;2024-01-15T04:55:26;93867.78;;;3.22;64.43
83122;BME280;73002;47.238;9.006;2024-01-15T04:57:52;93877.75;;;3.25;63.86
83122;BME280;73002;47.238;9.006;2024-01-15T05:05:27;93884.47;;;3.34;63.51
83122;BME280;73002;47.238;9.006;2024-01-15T05:07:53;93886.91;;;3.19;64.04
83122;BME280;73002;47.238;9.006;2024-01-15T05:18:14;93883.38;;;3.20;63.15
83122;BME280;73002;47.238;9.006;2024-01-15T05:20:39;93876.16;;;3.16;62.19
83122;BME280;73002;47.238;9.006;2024-01-15T05:23:06;93877.56;;;3.26;62.25
83122;BME280;73002;47.238;9.006;2024-01-15T05:25:31;93872.47;;;3.18;62.32
83122;BME280;73002;47.238;9.006;2024-01-15T05:28:00;93885.31;;;3.10;62.64
83122;BME280;73002;47.238;9.006;2024-01-15T05:30:25;93885.91;;;3.28;62.34
83122;BME280;73002;47.238;9.006;2024-01-15T05:32:51;93884.72;;;3.47;61.41
83122;BME280;73002;47.238;9.006;2024-01-15T05:45:29;93896.16;;;3.45;60.83
83122;BME280;73002;47.238;9.006;2024-01-15T05:52:46;93883.72;;;3.57;60.14
83122;BME280;73002;47.238;9.006;2024-01-15T05:55:11;93872.50;;;3.49;59.71
83122;BME280;73002;47.238;9.006;2024-01-15T06:02:47;93881.59;;;3.21;59.73
83122;BME280;73002;47.238;9.006;2024-01-15T06:05:12;93881.31;;;3.07;60.83
83122;BME280;73002;47.238;9.006;2024-01-15T06:07:42;93890.31;;;3.11;60.73
83122;BME280;73002;47.238;9.006;2024-01-15T06:10:07;93899.81;;;2.94;60.06
83122;BME280;73002;47.238;9.006;2024-01-15T06:12:33;93898.69;;;2.89;61.36
83122;BME280;73002;47.238;9.006;2024-01-15T06:17:34;93894.53;;;2.71;60.12
83122;BME280;73002;47.238;9.006;2024-01-15T06:20:03;93895.50;;;2.62;60.38
83122;BME280;73002;47.238;9.006;2024-01-15T06:22:28;93905.75;;;3.03;59.68
83122;BME280;73002;47.238;9.006;2024-01-15T06:24:56;93904.63;;;2.98;59.55
83122;BME280;73002;47.238;9.006;2024-01-15T06:40:17;93889.03;;;3.07;59.24
83122;BME280;73002;47.238;9.006;2024-01-15T06:42:43;93861.88;;;3.13;58.74
83122;BME280;73002;47.238;9.006;2024-01-15T06:47:43;93864.47;;;3.05;58.55
83122;BME280;73002;47.238;9.006;2024-01-15T06:55:09;93863.47;;;3.22;58.85
83122;BME280;73002;47.238;9.006;2024-01-15T06:57:38;93860.19;;;3.37;57.29
83122;BME280;73002;47.238;9.006;2024-01-15T07:00:04;93862.56;;;3.46;57.31
83122;BME280;73002;47.238;9.006;2024-01-15T07:18:01;93849.50;;;3.17;57.97
83122;BME280;73002;47.238;9.006;2024-01-15T07:43:36;93862.66;;;3.61;57.55
83122;BME280;73002;47.238;9.006;2024-01-15T07:46:01;93860.25;;;3.60;57.50
83122;BME280;73002;47.238;9.006;2024-01-15T07:48:27;93862.13;;;3.74;57.45
83122;BME280;73002;47.238;9.006;2024-01-15T08:45:06;93889.44;;;3.27;58.06
83122;BME280;73002;47.238;9.006;2024-01-15T08:47:34;93889.91;;;3.31;58.17
83122;BME280;73002;47.238;9.006;2024-01-15T08:50:00;93890.25;;;3.28;58.18
83122;BME280;73002;47.238;9.006;2024-01-15T09:05:12;93874.41;;;3.08;58.08
83122;BME280;73002;47.238;9.006;2024-01-15T09:07:37;93886.09;;;3.27;57.46
83122;BME280;73002;47.238;9.006;2024-01-15T09:12:38;93886.59;;;3.22;57.66
83122;BME280;73002;47.238;9.006;2024-01-15T09:15:05;93887.34;;;3.39;57.78
83122;BME280;73002;47.238;9.006;2024-01-15T09:17:31;93893.13;;;3.33;57.48
83122;BME280;73002;47.238;9.006;2024-01-15T09:19:57;93893.97;;;3.17;58.53
83122;BME280;73002;47.238;9.006;2024-01-15T09:22:22;93895.44;;;3.11;58.92
83122;BME280;73002;47.238;9.006;2024-01-15T09:27:13;93913.88;;;3.23;58.24
83122;BME280;73002;47.238;9.006;2024-01-15T09:29:42;93903.16;;;3.03;58.08
83122;BME280;73002;47.238;9.006;2024-01-15T09:32:11;93918.53;;;3.20;58.75
83122;BME280;73002;47.238;9.006;2024-01-15T09:34:36;93924.47;;;3.28;57.93
83122;BME280;73002;47.238;9.006;2024-01-15T09:39:27;93910.56;;;2.98;58.67
83122;BME280;73002;47.238;9.006;2024-01-15T09:41:53;93927.06;;;3.20;58.46
83122;BME280;73002;47.238;9.006;2024-01-15T09:44:19;93933.47;;;3.24;58.57
83122;BME280;73002;47.238;9.006;2024-01-15T09:46:48;93926.38;;;3.43;57.45
83122;BME280;73002;47.238;9.006;2024-01-15T09:49:17;93930.06;;;3.40;57.85
83122;BME280;73002;47.238;9.006;2024-01-15T09:51:43;93931.47;;;3.51;58.08
83122;BME280;73002;47.238;9.006;2024-01-15T09:54:09;93934.69;;;3.53;58.45
83122;BME280;73002;47.238;9.006;2024-01-15T09:56:34;93919.38;;;3.60;57.08
83122;BME280;73002;47.238;9.006;2024-01-15T09:59:01;93919.44;;;3.43;57.97
83122;BME280;73002;47.238;9.006;2024-01-15T10:01:27;93911.22;;;3.87;57.28
83122;BME280;73002;47.238;9.006;2024-01-15T10:03:54;93916.44;;;3.71;57.62
83122;BME280;73002;47.238;9.006;2024-01-15T10:06:22;93923.00;;;3.82;57.81
83122;BME280;73002;47.238;9.006;2024-01-15T10:14:01;93904.78;;;3.60;56.20
83122;BME280;73002;47.238;9.006;2024-01-15T10:16:26;93910.00;;;3.36;57.59
83122;BME280;73002;47.238;9.006;2024-01-15T10:31:47;93870.50;;;3.68;57.62
83122;BME280;73002;47.238;9.006;2024-01-15T10:34:13;93857.44;;;3.78;56.11
83122;BME280;73002;47.238;9.006;2024-01-15T10:44:16;93844.44;;;3.71;55.95
83122;BME280;73002;47.238;9.006;2024-01-15T10:46:43;93844.91;;;3.75;55.98
83122;BME280;73002;47.238;9.006;2024-01-15T10:49:11;93862.16;;;3.66;56.94
83122;BME280;73002;47.238;9.006;2024-01-15T10:51:37;93845.81;;;3.59;57.27
83122;BME280;73002;47.238;9.006;2024-01-15T10:54:04;93847.44;;;3.83;56.50
83122;BME280;73002;47.238;9.006;2024-01-15T10:56:32;93850.06;;;3.98;57.13
83122;BME280;73002;47.238;9.006;2024-01-15T11:22:47;93851.34;;;4.02;55.96
83122;BME280;73002;47.238;9.006;2024-01-15T11:25:14;93850.91;;;4.21;56.29
83122;BME280;73002;47.238;9.006;2024-01-15T11:30:13;93863.06;;;4.04;57.55
83122;BME280;73002;47.238;9.006;2024-01-15T11:32:40;93849.63;;;4.17;57.59
83122;BME280;73002;47.238;9.006;2024-01-15T11:45:32;93835.84;;;4.10;55.49
83122;BME280;73002;47.238;9.006;2024-01-15T11:48:12;93842.31;;;3.83;55.92
83122;BME280;73002;47.238;9.006;2024-01-15T11:50:43;93828.63;;;3.82;56.07
83122;BME280;73002;47.238;9.006;2024-01-15T11:58:16;93824.94;;;3.85;56.21
83122;BME280;73002;47.238;9.006;2024-01-15T12:00:48;93838.25;;;4.11;54.51
83122;BME280;73002;47.238;9.006;2024-01-15T12:03:14;93828.44;;;4.15;54.50
83122;BME280;73002;47.238;9.006;2024-01-15T12:05:43;93820.91;;;4.05;54.13
83122;BME280;73002;47.238;9.006;2024-01-15T12:22:42;93802.69;;;3.92;53.25
83122;BME280;73002;47.238;9.006;2024-01-15T12:25:09;93800.00;;;3.85;52.52
83122;BME280;73002;47.238;9.006;2024-01-15T12:27:34;93801.66;;;3.78;53.17
83122;BME280;73002;47.238;9.006;2024-01-15T12:30:00;93803.19;;;4.10;52.44
83122;BME280;73002;47.238;9.006;2024-01-15T12:32:26;93809.56;;;4.38;52.26
83122;BME280;73002;47.238;9.006;2024-01-15T12:34:51;93797.88;;;4.12;53.11
83122;BME280;73002;47.238;9.006;2024-01-15T12:37:20;93784.31;;;4.18;51.48
83122;BME280;73002;47.238;9.006;2024-01-15T12:44:56;93786.81;;;3.88;51.51
83122;BME280;73002;47.238;9.006;2024-01-15T12:47:22;93791.66;;;3.83;51.96
83122;BME280;73002;47.238;9.006;2024-01-15T12:49:51;93806.47;;;4.04;51.79
83122;BME280;73002;47.238;9.006;2024-01-15T12:52:19;93808.94;;;4.21;52.81
83122;BME280;73002;47.238;9.006;2024-01-15T12:54:47;93794.16;;;4.15;52.83
83122;BME280;73002;47.238;9.006;2024-01-15T12:57:12;93809.44;;;4.16;52.42
83122;BME280;73002;47.238;9.006;2024-01-15T12:59:38;93798.19;;;3.94;52.19
83122;BME280;73002;47.238;9.006;2024-01-15T13:02:04;93804.34;;;4.08;51.88
83122;BME280;73002;47.238;9.006;2024-01-15T13:04:30;93792.81;;;4.19;50.88
83122;BME280;73002;47.238;9.006;2024-01-15T13:20:27;93780.81;;;4.11;51.16
83122;BME280;73002;47.238;9.006;2024-01-15T13:22:53;93775.97;;;4.16;51.55
83122;BME280;73002;47.238;9.006;2024-01-15T13:25:19;93786.22;;;4.39;51.74
83122;BME280;73002;47.238;9.006;2024-01-15T13:27:45;93776.72;;;4.40;51.06
83122;BME280;73002;47.238;9.006;2024-01-15T13:30:11;93780.16;;;4.55;50.50
83122;BME280;73002;47.238;9.006;2024-01-15T13:32:37;93796.72;;;4.53;51.71
83122;BME280;73002;47.238;9.006;2024-01-15T13:35:03;93796.91;;;4.51;51.70
83122;BME280;73002;47.238;9.006;2024-01-15T13:37:34;93793.97;;;4.54;52.98
83122;BME280;73002;47.238;9.006;2024-01-15T14:11:22;93807.81;;;4.53;51.16
83122;BME280;73002;47.238;9.006;2024-01-15T14:13:48;93814.59;;;4.69;50.53
83122;BME280;73002;47.238;9.006;2024-01-15T14:16:13;93821.69;;;4.52;51.01
83122;BME280;73002;47.238;9.006;2024-01-15T14:18:39;93818.13;;;4.53;50.77
83122;BME280;73002;47.238;9.006;2024-01-15T14:21:04;93826.34;;;4.86;50.85
83122;BME280;73002;47.238;9.006;2024-01-15T14:23:30;93827.50;;;4.84;50.72
83122;BME280;73002;47.238;9.006;2024-01-15T14:28:30;93829.88;;;4.85;50.50
83122;BME280;73002;47.238;9.006;2024-01-15T14:31:00;93833.16;;;4.79;49.58
83122;BME280;73002;47.238;9.006;2024-01-15T14:33:26;93823.56;;;4.58;50.69
83122;BME280;73002;47.238;9.006;2024-01-15T14:35:52;93816.94;;;4.79;49.05
83122;BME280;73002;47.238;9.006;2024-01-15T14:38:18;93832.38;;;4.79;49.25
83122;BME280;73002;47.238;9.006;2024-01-15T14:40:43;93839.50;;;4.77;50.36
83122;BME280;73002;47.238;9.006;2024-01-15T14:43:09;93826.19;;;4.88;49.75
83122;BME280;73002;47.238;9.006;2024-01-15T14:45:35;93831.84;;;4.98;48.96
83122;BME280;73002;47.238;9.006;2024-01-15T14:48:01;93826.53;;;5.00;48.98
83122;BME280;73002;47.238;9.006;2024-01-15T14:53:01;93824.72;;;4.85;49.37
83122;BME280;73002;47.238;9.006;2024-01-15T14:55:27;93846.41;;;4.91;51.02
83122;BME280;73002;47.238;9.006;2024-01-15T14:57:52;93853.63;;;4.81;50.62
83122;BME280;73002;47.238;9.006;2024-01-15T15:00:18;93855.84;;;4.84;50.64
83122;BME280;73002;47.238;9.006;2024-01-15T15:02:44;93871.72;;;4.73;51.18
83122;BME280;73002;47.238;9.006;2024-01-15T15:12:55;93872.47;;;4.58;52.58
83122;BME280;73002;47.238;9.006;2024-01-15T15:15:20;93885.50;;;4.80;52.27
83122;BME280;73002;47.238;9.006;2024-01-15T15:17:46;93882.13;;;4.79;52.14
83122;BME280;73002;47.238;9.006;2024-01-15T15:20:11;93886.81;;;4.76;51.99
83122;BME280;73002;47.238;9.006;2024-01-15T15:22:37;93878.41;;;4.97;50.83
83122;BME280;73002;47.238;9.006;2024-01-15T15:32:48;93891.28;;;4.82;51.13
83122;BME280;73002;47.238;9.006;2024-01-15T15:35:13;93895.91;;;4.86;51.10
83122;BME280;73002;47.238;9.006;2024-01-15T15:37:39;93911.19;;;4.88;50.74
83122;BME280;73002;47.238;9.006;2024-01-15T15:40:05;93891.47;;;4.80;50.14
83122;BME280;73002;47.238;9.006;2024-01-15T15:42:33;93911.16;;;4.73;50.88
83122;BME280;73002;47.238;9.006;2024-01-15T15:44:59;93894.00;;;4.65;50.46
83122;BME280;73002;47.238;9.006;2024-01-15T15:47:28;93910.50;;;4.94;49.98
83122;BME280;73002;47.238;9.006;2024-01-15T15:49:53;93909.25;;;4.90;50.19
83122;BME280;73002;47.238;9.006;2024-01-15T15:52:19;93911.28;;;4.80;50.99
83122;BME280;73002;47.238;9.006;2024-01-15T15:54:44;93924.81;;;4.74;51.00
83122;BME280;73002;47.238;9.006;2024-01-15T15:57:10;93921.91;;;4.77;51.40
83122;BME280;73002;47.238;9.006;2024-01-15T15:59:35;93910.34;;;4.26;52.01
83122;BME280;73002;47.238;9.006;2024-01-15T16:02:01;93918.38;;;4.55;51.33
83122;BME280;73002;47.238;9.006;2024-01-15T16:04:27;93924.38;;;4.70;50.92
83122;BME280;73002;47.238;9.006;2024-01-15T16:06:52;93920.00;;;4.33;51.50
83122;BME280;73002;47.238;9.006;2024-01-15T16:19:29;93933.38;;;4.74;50.72
83122;BME280;73002;47.238;9.006;2024-01-15T16:21:55;93930.97;;;4.73;50.99
83122;BME280;73002;47.238;9.006;2024-01-15T16:24:23;93939.25;;;4.37;51.52
83122;BME280;73002;47.238;9.006;2024-01-15T16:34:25;93943.69;;;4.74;52.30
83122;BME280;73002;47.238;9.006;2024-01-15T16:36:54;93945.03;;;4.85;51.31
83122;BME280;73002;47.238;9.006;2024-01-15T16:39:19;93946.25;;;4.74;51.93
83122;BME280;73002;47.238;9.006;2024-01-15T16:41:48;93960.03;;;4.81;52.78
83122;BME280;73002;47.238;9.006;2024-01-15T16:44:13;93958.69;;;4.85;52.39
83122;BME280;73002;47.238;9.006;2024-01-15T16:46:39;93956.66;;;4.81;52.09
83122;BME280;73002;47.238;9.006;2024-01-15T16:49:04;93955.50;;;4.83;51.80
83122;BME280;73002;47.238;9.006;2024-01-15T16:51:35;93976.78;;;5.00;51.88
83122;BME280;73002;47.238;9.006;2024-01-15T16:54:00;93988.81;;;4.85;52.71
83122;BME280;73002;47.238;9.006;2024-01-15T17:01:36;94001.84;;;4.68;53.31
83122;BME280;73002;47.238;9.006;2024-01-15T17:04:02;93989.72;;;4.46;53.11
83122;BME280;73002;47.238;9.006;2024-01-15T17:06:29;93987.16;;;4.46;53.02
83122;BME280;73002;47.238;9.006;2024-01-15T17:08:54;93992.72;;;4.81;53.15
83122;BME280;73002;47.238;9.006;2024-01-15T17:11:20;93995.75;;;4.61;53.62
83122;BME280;73002;47.238;9.006;2024-01-15T17:13:45;94000.84;;;4.69;53.47
83122;BME280;73002;47.238;9.006;2024-01-15T17:16:11;94007.75;;;4.46;54.35
83122;BME280;73002;47.238;9.006;2024-01-15T17:23:37;94003.94;;;4.42;54.71
83122;BME280;73002;47.238;9.006;2024-01-15T17:28:28;94016.44;;;4.45;55.12
83122;BME280;73002;47.238;9.006;2024-01-15T17:30:53;94028.94;;;4.56;54.93
83122;BME280;73002;47.238;9.006;2024-01-15T17:33:19;94023.44;;;4.59;54.63
83122;BME280;73002;47.238;9.006;2024-01-15T17:35:51;94034.50;;;4.37;55.26
83122;BME280;73002;47.238;9.006;2024-01-15T17:43:18;94039.69;;;4.60;54.38
83122;BME280;73002;47.238;9.006;2024-01-15T17:45:47;94045.31;;;4.63;54.35
83122;BME280;73002;47.238;9.006;2024-01-15T17:53:14;94050.63;;;4.30;55.67
83122;BME280;73002;47.238;9.006;2024-01-15T17:55:39;94051.81;;;4.51;55.23
83122;BME280;73002;47.238;9.006;2024-01-15T17:58:08;94064.97;;;4.56;55.27
83122;BME280;73002;47.238;9.006;2024-01-15T18:00:34;94051.25;;;4.64;54.30
83122;BME280;73002;47.238;9.006;2024-01-15T18:02:59;94047.03;;;4.40;55.42
83122;BME280;73002;47.238;9.006;2024-01-15T18:05:25;94056.47;;;4.56;54.12
83122;BME280;73002;47.238;9.006;2024-01-15T18:07:50;94063.47;;;4.39;55.08
83122;BME280;73002;47.238;9.006;2024-01-15T18:10:16;94060.72;;;4.40;54.82
83122;BME280;73002;47.238;9.006;2024-01-15T18:12:41;94056.44;;;4.24;53.90
83122;BME280;73002;47.238;9.006;2024-01-15T18:15:07;94054.16;;;4.29;54.67
83122;BME280;73002;47.238;9.006;2024-01-15T18:38:07;94113.06;;;4.24;53.97
83122;BME280;73002;47.238;9.006;2024-01-15T18:40:34;94113.06;;;4.33;53.05
83122;BME280;73002;47.238;9.006;2024-01-15T18:43:01;94117.91;;;4.11;54.06
83122;BME280;73002;47.238;9.006;2024-01-15T18:45:27;94124.25;;;4.48;53.51
83122;BME280;73002;47.238;9.006;2024-01-15T18:47:53;94116.56;;;4.31;53.77
83122;BME280;73002;47.238;9.006;2024-01-15T18:50:19;94114.34;;;4.28;53.54
83122;BME280;73002;47.238;9.006;2024-01-15T18:52:47;94131.53;;;4.36;53.75
83122;BME280;73002;47.238;9.006;2024-01-15T18:55:13;94131.69;;;4.35;53.83
83122;BME280;73002;47.238;9.006;2024-01-15T18:57:42;94128.50;;;4.33;52.42
83122;BME280;73002;47.238;9.006;2024-01-15T19:00:07;94125.91;;;4.24;52.79
83122;BME280;73002;47.238;9.006;2024-01-15T19:05:08;94137.13;;;4.40;52.10
83122;BME280;73002;47.238;9.006;2024-01-15T19:07:34;94149.72;;;4.26;52.00
83122;BME280;73002;47.238;9.006;2024-01-15T19:09:59;94156.81;;;4.33;52.61
83122;BME280;73002;47.238;9.006;2024-01-15T19:17:35;94166.19;;;4.01;52.47
83122;BME280;73002;47.238;9.006;2024-01-15T19:20:02;94154.59;;;4.21;51.81
83122;BME280;73002;47.238;9.006;2024-01-15T19:22:28;94169.16;;;4.37;51.52
83122;BME280;73002;47.238;9.006;2024-01-15T19:24:53;94176.47;;;4.17;52.02
83122;BME280;73002;47.238;9.006;2024-01-15T19:27:19;94169.34;;;4.27;52.20
83122;BME280;73002;47.238;9.006;2024-01-15T19:34:54;94183.94;;;4.43;51.21
83122;BME280;73002;47.238;9.006;2024-01-15T19:43:11;94190.28;;;4.24;51.42
83122;BME280;73002;47.238;9.006;2024-01-15T19:45:37;94197.84;;;4.26;52.10
83122;BME280;73002;47.238;9.006;2024-01-15T19:48:02;94199.47;;;4.10;52.43
83122;BME280;73002;47.238;9.006;2024-01-15T19:50:29;94206.53;;;4.08;52.05
83122;BME280;73002;47.238;9.006;2024-01-15T19:52:57;94196.22;;;4.17;51.18
83122;BME280;73002;47.238;9.006;2024-01-15T21:10:37;94262.84;;;3.95;50.59
83122;BME280;73002;47.238;9.006;2024-01-15T21:29:06;94279.41;;;3.92;51.75
83122;BME280;73002;47.238;9.006;2024-01-15T21:39:17;94275.81;;;3.69;51.72
83122;BME280;73002;47.238;9.006;2024-01-15T21:41:47;94276.81;;;3.84;51.30
83122;BME280;73002;47.238;9.006;2024-01-15T21:44:14;94281.66;;;3.79;52.11
83122;BME280;73002;47.238;9.006;2024-01-15T21:46:40;94285.44;;;3.50;53.07
83122;BME280;73002;47.238;9.006;2024-01-15T21:49:05;94287.59;;;4.04;51.07
83122;BME280;73002;47.238;9.006;2024-01-15T21:59:16;94285.81;;;3.72;51.97
83122;BME280;73002;47.238;9.006;2024-01-15T22:06:45;94293.16;;;3.50;52.23
83122;BME280;73002;47.238;9.006;2024-01-15T22:09:10;94288.03;;;3.59;51.69
83122;BME280;73002;47.238;9.006;2024-01-15T22:11:36;94286.75;;;3.55;51.98
