sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2022-09-23T00:00:00;101530.72;;;13.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:05:06;101525.41;;;13.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:10:09;101526.28;;;13.53;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:15:13;101524.66;;;13.50;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:20:17;101522.88;;;13.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:25:20;101521.06;;;13.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:30:24;101520.22;;;13.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:35:27;101518.69;;;13.47;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:40:30;101520.44;;;13.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:45:34;101515.94;;;13.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:50:38;101516.25;;;13.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T00:55:47;101508.28;;;13.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T01:00:52;101418.72;;;12.92;99.98
5883;BME280;2967;51.488;6.618;2022-09-23T01:05:56;101505.91;;;13.39;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T01:11:06;101511.69;;;13.46;99.58
5883;BME280;2967;51.488;6.618;2022-09-23T01:16:17;101499.56;;;13.42;99.15
5883;BME280;2967;51.488;6.618;2022-09-23T01:21:32;101498.50;;;13.44;99.48
5883;BME280;2967;51.488;6.618;2022-09-23T01:26:51;101491.78;;;13.39;98.92
5883;BME280;2967;51.488;6.618;2022-09-23T01:31:58;101494.25;;;13.42;99.01
5883;BME280;2967;51.488;6.618;2022-09-23T01:37:10;101484.56;;;13.41;99.42
5883;BME280;2967;51.488;6.618;2022-09-23T01:42:18;101479.34;;;13.39;98.69
5883;BME280;2967;51.488;6.618;2022-09-23T01:47:29;101472.22;;;13.40;97.66
5883;BME280;2967;51.488;6.618;2022-09-23T01:52:37;101473.72;;;13.44;98.50
5883;BME280;2967;51.488;6.618;2022-09-23T01:57:43;101476.59;;;13.41;98.28
5883;BME280;2967;51.488;6.618;2022-09-23T02:02:53;101477.72;;;13.37;98.63
5883;BME280;2967;51.488;6.618;2022-09-23T02:08:02;101468.91;;;13.36;98.24
5883;BME280;2967;51.488;6.618;2022-09-23T02:13:08;101469.00;;;13.35;97.64
5883;BME280;2967;51.488;6.618;2022-09-23T02:18:20;101468.84;;;13.38;98.17
5883;BME280;2967;51.488;6.618;2022-09-23T02:23:26;101459.03;;;13.38;98.08
5883;BME280;2967;51.488;6.618;2022-09-23T02:28:33;101460.69;;;13.27;97.90
5883;BME280;2967;51.488;6.618;2022-09-23T02:33:53;101450.34;;;13.22;98.18
5883;BME280;2967;51.488;6.618;2022-09-23T02:38:59;101455.38;;;13.27;97.66
5883;BME280;2967;51.488;6.618;2022-09-23T02:44:06;101453.66;;;13.26;97.63
5883;BME280;2967;51.488;6.618;2022-09-23T02:56:00;101450.25;;;13.24;98.40
5883;BME280;2967;51.488;6.618;2022-09-23T03:01:10;101446.28;;;13.17;98.06
5883;BME280;2967;51.488;6.618;2022-09-23T03:06:26;101436.53;;;13.18;97.60
5883;BME280;2967;51.488;6.618;2022-09-23T03:11:34;101434.81;;;13.17;97.88
5883;BME280;2967;51.488;6.618;2022-09-23T03:16:41;101400.03;;;12.93;98.67
5883;BME280;2967;51.488;6.618;2022-09-23T03:21:49;101437.03;;;13.10;98.64
5883;BME280;2967;51.488;6.618;2022-09-23T03:26:57;101432.00;;;13.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T03:32:02;101417.50;;;12.97;99.51
5883;BME280;2967;51.488;6.618;2022-09-23T03:37:10;101432.69;;;13.09;99.75
5883;BME280;2967;51.488;6.618;2022-09-23T03:42:20;101410.63;;;12.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T03:47:25;101425.00;;;13.05;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T03:52:28;101415.81;;;12.96;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T03:57:33;101406.59;;;12.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:02:35;101400.19;;;12.78;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:07:39;101370.44;;;12.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:12:42;101401.13;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:17:45;101391.34;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:22:48;101383.38;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:27:52;101373.19;;;12.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T04:32:55;101372.22;;;12.72;99.96
5883;BME280;2967;51.488;6.618;2022-09-23T04:37:57;101372.22;;;12.72;99.67
5883;BME280;2967;51.488;6.618;2022-09-23T04:43:01;101373.94;;;12.73;99.16
5883;BME280;2967;51.488;6.618;2022-09-23T04:48:04;101367.56;;;12.76;99.98
5883;BME280;2967;51.488;6.618;2022-09-23T04:53:06;101374.78;;;12.74;99.53
5883;BME280;2967;51.488;6.618;2022-09-23T04:58:10;101380.19;;;12.72;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:03:13;101379.53;;;12.69;99.72
5883;BME280;2967;51.488;6.618;2022-09-23T05:08:16;101378.50;;;12.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:13:20;101381.34;;;12.68;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:18:23;101365.22;;;12.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:23:26;101378.88;;;12.65;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:28:31;101374.50;;;12.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:33:35;101374.72;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:38:38;101371.31;;;12.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:43:43;101374.09;;;12.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:48:46;101365.84;;;12.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:53:49;101380.81;;;12.49;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T05:58:56;101385.63;;;12.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:04:00;101344.03;;;12.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:09:04;101375.56;;;12.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:14:10;101381.66;;;12.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:19:13;101379.25;;;12.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:24:16;101381.50;;;12.79;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:29:25;101380.72;;;12.91;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:34:30;101387.81;;;13.05;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:39:47;101384.44;;;13.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:44:51;101392.38;;;13.29;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:49:54;101337.44;;;13.03;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T06:54:56;101386.63;;;13.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:00:00;101387.94;;;13.42;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:05:04;101388.28;;;13.50;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:10:07;101379.88;;;13.56;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:15:11;101388.19;;;13.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:20:15;101388.22;;;13.76;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:25:19;101387.69;;;13.84;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:30:24;101393.56;;;13.89;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:35:27;101390.44;;;13.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:40:30;101402.47;;;14.00;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:45:36;101387.47;;;14.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:50:40;101390.97;;;14.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T07:55:50;101390.59;;;14.18;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:01:00;101399.53;;;14.30;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:06:08;101398.25;;;14.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:11:14;101403.13;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:16:18;101411.19;;;14.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:21:21;101408.41;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:26:24;101392.09;;;14.71;99.81
5883;BME280;2967;51.488;6.618;2022-09-23T08:31:30;101389.63;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T08:36:33;101378.13;;;14.80;99.04
5883;BME280;2967;51.488;6.618;2022-09-23T08:41:39;101374.25;;;14.84;99.78
5883;BME280;2967;51.488;6.618;2022-09-23T08:46:51;101377.56;;;14.87;99.95
5883;BME280;2967;51.488;6.618;2022-09-23T08:51:55;101360.56;;;14.77;97.99
5883;BME280;2967;51.488;6.618;2022-09-23T08:57:04;101393.78;;;15.08;97.52
5883;BME280;2967;51.488;6.618;2022-09-23T09:02:14;101375.06;;;15.20;97.15
5883;BME280;2967;51.488;6.618;2022-09-23T09:07:22;101380.38;;;15.33;95.08
5883;BME280;2967;51.488;6.618;2022-09-23T09:12:42;101374.97;;;15.45;94.79
5883;BME280;2967;51.488;6.618;2022-09-23T09:17:52;101375.88;;;15.68;94.10
5883;BME280;2967;51.488;6.618;2022-09-23T09:23:03;101387.06;;;15.73;93.35
5883;BME280;2967;51.488;6.618;2022-09-23T09:28:14;101375.53;;;15.83;92.62
5883;BME280;2967;51.488;6.618;2022-09-23T09:33:24;101368.06;;;15.88;91.22
5883;BME280;2967;51.488;6.618;2022-09-23T09:38:28;101373.16;;;16.02;91.69
5883;BME280;2967;51.488;6.618;2022-09-23T09:43:32;101363.81;;;15.96;92.23
5883;BME280;2967;51.488;6.618;2022-09-23T09:48:39;101361.66;;;16.12;91.77
5883;BME280;2967;51.488;6.618;2022-09-23T09:53:42;101357.41;;;16.21;89.70
5883;BME280;2967;51.488;6.618;2022-09-23T09:58:47;101359.84;;;16.24;89.15
5883;BME280;2967;51.488;6.618;2022-09-23T10:03:54;101355.59;;;16.32;88.20
5883;BME280;2967;51.488;6.618;2022-09-23T10:09:11;101354.63;;;16.33;90.56
5883;BME280;2967;51.488;6.618;2022-09-23T10:14:16;101355.00;;;16.40;89.19
5883;BME280;2967;51.488;6.618;2022-09-23T10:19:25;101345.44;;;16.48;88.85
5883;BME280;2967;51.488;6.618;2022-09-23T10:24:30;101318.22;;;16.43;88.11
5883;BME280;2967;51.488;6.618;2022-09-23T10:29:38;101349.59;;;16.73;90.93
5883;BME280;2967;51.488;6.618;2022-09-23T10:34:44;101341.22;;;16.77;88.30
5883;BME280;2967;51.488;6.618;2022-09-23T10:39:47;101340.84;;;16.82;88.28
5883;BME280;2967;51.488;6.618;2022-09-23T10:45:16;101335.13;;;16.86;86.40
5883;BME280;2967;51.488;6.618;2022-09-23T10:50:46;101300.91;;;16.80;85.67
5883;BME280;2967;51.488;6.618;2022-09-23T10:56:13;101326.47;;;17.05;85.73
5883;BME280;2967;51.488;6.618;2022-09-23T11:08:33;101324.63;;;17.57;90.33
5883;BME280;2967;51.488;6.618;2022-09-23T11:13:56;101313.88;;;17.98;88.06
5883;BME280;2967;51.488;6.618;2022-09-23T11:19:18;101314.16;;;18.25;85.02
5883;BME280;2967;51.488;6.618;2022-09-23T11:24:40;101308.59;;;18.38;82.75
5883;BME280;2967;51.488;6.618;2022-09-23T11:30:07;101307.31;;;18.12;83.95
5883;BME280;2967;51.488;6.618;2022-09-23T11:35:15;101314.78;;;18.08;85.74
5883;BME280;2967;51.488;6.618;2022-09-23T11:40:23;101313.25;;;18.06;89.50
5883;BME280;2967;51.488;6.618;2022-09-23T11:45:30;101301.47;;;17.97;85.61
5883;BME280;2967;51.488;6.618;2022-09-23T11:50:37;101298.97;;;17.96;85.18
5883;BME280;2967;51.488;6.618;2022-09-23T11:55:46;101286.66;;;17.84;87.36
5883;BME280;2967;51.488;6.618;2022-09-23T12:01:03;101292.72;;;17.86;87.38
5883;BME280;2967;51.488;6.618;2022-09-23T12:06:13;101281.63;;;18.00;87.64
5883;BME280;2967;51.488;6.618;2022-09-23T12:11:25;101271.78;;;18.00;87.20
5883;BME280;2967;51.488;6.618;2022-09-23T12:16:43;101270.94;;;18.00;88.90
5883;BME280;2967;51.488;6.618;2022-09-23T12:22:02;101265.00;;;17.96;82.19
5883;BME280;2967;51.488;6.618;2022-09-23T12:27:16;101262.59;;;17.93;84.93
5883;BME280;2967;51.488;6.618;2022-09-23T12:32:24;101253.66;;;17.83;88.50
5883;BME280;2967;51.488;6.618;2022-09-23T12:37:33;101265.34;;;17.82;88.25
5883;BME280;2967;51.488;6.618;2022-09-23T12:42:44;101257.94;;;17.95;85.99
5883;BME280;2967;51.488;6.618;2022-09-23T12:47:47;101252.88;;;17.92;89.95
5883;BME280;2967;51.488;6.618;2022-09-23T12:52:50;101257.41;;;18.01;83.75
5883;BME280;2967;51.488;6.618;2022-09-23T12:57:54;101253.94;;;18.10;85.33
5883;BME280;2967;51.488;6.618;2022-09-23T13:02:58;101256.44;;;18.02;86.49
5883;BME280;2967;51.488;6.618;2022-09-23T13:08:22;101245.72;;;18.02;83.56
5883;BME280;2967;51.488;6.618;2022-09-23T13:13:30;101246.44;;;18.04;84.60
5883;BME280;2967;51.488;6.618;2022-09-23T13:18:56;101246.56;;;18.03;85.96
5883;BME280;2967;51.488;6.618;2022-09-23T13:24:19;101237.97;;;17.99;85.76
5883;BME280;2967;51.488;6.618;2022-09-23T13:29:26;101234.03;;;18.03;84.95
5883;BME280;2967;51.488;6.618;2022-09-23T13:34:35;101224.72;;;17.98;83.88
5883;BME280;2967;51.488;6.618;2022-09-23T13:39:39;101225.19;;;18.12;77.55
5883;BME280;2967;51.488;6.618;2022-09-23T13:44:43;101216.28;;;18.12;86.05
5883;BME280;2967;51.488;6.618;2022-09-23T13:49:47;101222.34;;;18.04;82.97
5883;BME280;2967;51.488;6.618;2022-09-23T13:54:50;101214.88;;;18.08;80.47
5883;BME280;2967;51.488;6.618;2022-09-23T13:59:59;101209.13;;;18.12;79.90
5883;BME280;2967;51.488;6.618;2022-09-23T14:05:12;101200.78;;;18.15;82.47
5883;BME280;2967;51.488;6.618;2022-09-23T14:10:18;101204.75;;;18.11;82.37
5883;BME280;2967;51.488;6.618;2022-09-23T14:15:23;101198.22;;;18.04;87.32
5883;BME280;2967;51.488;6.618;2022-09-23T14:20:26;101195.38;;;17.96;85.01
5883;BME280;2967;51.488;6.618;2022-09-23T14:25:29;101185.94;;;17.92;90.01
5883;BME280;2967;51.488;6.618;2022-09-23T14:30:34;101181.41;;;17.83;85.17
5883;BME280;2967;51.488;6.618;2022-09-23T14:35:40;101180.69;;;17.81;88.21
5883;BME280;2967;51.488;6.618;2022-09-23T14:40:49;101168.41;;;17.69;88.22
5883;BME280;2967;51.488;6.618;2022-09-23T14:45:55;101167.53;;;17.69;88.40
5883;BME280;2967;51.488;6.618;2022-09-23T14:51:00;101163.19;;;17.68;86.62
5883;BME280;2967;51.488;6.618;2022-09-23T14:56:12;101160.19;;;17.61;89.11
5883;BME280;2967;51.488;6.618;2022-09-23T15:01:41;101161.31;;;17.59;89.70
5883;BME280;2967;51.488;6.618;2022-09-23T15:06:48;101148.75;;;17.50;87.47
5883;BME280;2967;51.488;6.618;2022-09-23T15:11:55;101155.19;;;17.47;87.13
5883;BME280;2967;51.488;6.618;2022-09-23T15:16:59;101155.75;;;17.41;84.55
5883;BME280;2967;51.488;6.618;2022-09-23T15:22:06;101155.03;;;17.39;92.45
5883;BME280;2967;51.488;6.618;2022-09-23T15:27:27;101146.66;;;17.33;88.54
5883;BME280;2967;51.488;6.618;2022-09-23T15:32:32;101149.47;;;17.31;88.82
5883;BME280;2967;51.488;6.618;2022-09-23T15:37:34;101148.03;;;17.27;88.69
5883;BME280;2967;51.488;6.618;2022-09-23T15:42:38;101149.41;;;17.22;96.11
5883;BME280;2967;51.488;6.618;2022-09-23T15:47:42;101149.50;;;17.11;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T15:52:45;101150.59;;;17.08;96.14
5883;BME280;2967;51.488;6.618;2022-09-23T15:57:48;101143.13;;;17.02;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:02:52;101140.84;;;16.98;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:07:55;101139.16;;;16.97;99.92
5883;BME280;2967;51.488;6.618;2022-09-23T16:13:00;101134.91;;;16.94;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:18:05;101137.25;;;16.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:23:21;101132.41;;;16.82;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:28:35;101129.31;;;16.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:33:40;101128.72;;;16.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:38:42;101128.00;;;16.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:43:45;101129.97;;;16.69;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:48:50;101126.69;;;16.66;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:53:55;101110.53;;;16.47;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T16:58:58;101131.84;;;16.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:04:02;101129.53;;;16.53;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:09:05;101141.59;;;16.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:14:07;101149.13;;;16.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:19:12;101147.59;;;16.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:24:15;101153.91;;;16.39;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:29:18;101141.53;;;16.38;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:34:22;101135.56;;;16.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:39:25;101120.63;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:44:29;101109.94;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:49:33;101112.63;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:54:36;101116.53;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T17:59:39;101115.78;;;16.26;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:04:42;101122.47;;;16.21;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:09:45;101117.41;;;16.18;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:14:48;101119.09;;;16.19;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:19:52;101123.25;;;16.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:24:54;101120.34;;;16.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:29:57;101123.25;;;16.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:35:01;101117.44;;;16.07;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:40:05;101112.94;;;16.07;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:45:14;101112.50;;;16.02;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:50:19;101121.97;;;15.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T18:55:39;101125.34;;;15.97;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:00:50;101132.63;;;15.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:06:01;101086.38;;;15.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:11:07;101139.31;;;15.90;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:16:11;101135.81;;;15.90;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:21:17;101129.50;;;15.91;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:26:24;101133.25;;;15.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:31:29;101134.59;;;15.83;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:36:36;101130.63;;;15.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:41:40;101137.16;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:46:45;101131.00;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:51:58;101127.59;;;15.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T19:57:00;101114.97;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:02:03;101118.63;;;15.72;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:07:07;101110.13;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:12:10;101107.09;;;15.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:17:13;101102.63;;;15.72;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:22:19;101093.91;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:27:33;101093.91;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:32:36;101091.09;;;15.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:37:46;101097.41;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:42:49;101094.50;;;15.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:47:53;101089.41;;;15.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:52:57;101082.50;;;15.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T20:58:00;101082.41;;;15.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:03:04;101067.47;;;15.56;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:08:09;101073.19;;;15.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:13:13;101069.69;;;15.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:18:16;101056.38;;;15.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:23:26;101063.75;;;15.47;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:28:32;101057.69;;;15.45;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:33:39;101054.28;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:38:45;101066.78;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:43:48;101067.88;;;15.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:48:52;101063.16;;;15.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:53:59;101072.13;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T21:59:03;101082.53;;;15.46;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:04:12;101085.06;;;15.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:09:19;101092.66;;;15.74;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:14:22;101084.28;;;15.78;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:19:28;101021.47;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:24:37;101084.56;;;15.75;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:29:40;101082.97;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:35:00;101028.72;;;15.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:40:05;101066.97;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:45:10;101072.78;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:50:14;101070.38;;;15.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T22:55:17;101063.38;;;15.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:00:20;101067.50;;;15.34;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:05:23;101070.06;;;15.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:10:27;101074.78;;;15.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:15:30;101074.69;;;15.33;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:20:33;101069.94;;;15.37;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:25:36;101078.63;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:30:39;101076.94;;;15.27;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:35:48;101058.91;;;15.30;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:40:53;101061.56;;;15.30;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:45:56;101058.81;;;15.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:51:02;101040.59;;;15.26;100.00
5883;BME280;2967;51.488;6.618;2022-09-23T23:56:10;101044.38;;;15.34;100.00
