sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2023-07-02T00:01:51;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:04:18;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:06:46;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:09:14;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:11:42;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:14:11;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:16:39;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:19:06;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:21:33;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:24:02;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:26:29;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:28:56;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:31:25;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:33:52;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:36:19;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:38:46;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:41:13;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:43:41;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:46:12;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:48:44;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:51:15;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:53:44;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:56:10;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T00:58:38;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:01:06;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:03:34;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:06:04;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:08:31;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:10:58;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:13:26;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:15:53;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:18:20;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:20:51;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:23:22;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:25:51;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:28:18;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:30:45;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:33:12;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:35:38;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:38:07;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:40:34;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:43:00;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:45:27;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:47:54;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:50:21;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:52:48;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:55:41;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T01:58:08;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:00:37;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:03:06;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:05:32;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:11:22;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:13:49;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:16:16;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:18:43;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:21:10;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:23:37;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:26:03;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:28:32;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:30:59;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:33:26;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:35:53;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:38:19;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:40:46;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:43:13;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:45:43;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:48:10;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:50:38;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:53:06;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:55:34;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T02:58:01;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:00:28;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:02:57;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:05:24;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:07:51;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:10:18;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:12:45;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:15:12;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:17:38;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:20:08;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:22:35;15.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:25:02;15.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:27:29;15.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:36:48;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:39:46;15.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:42:15;15.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:44:57;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:47:24;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:49:53;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:52:24;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:54:59;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:57:26;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T03:59:53;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:02:23;15.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:04:50;15.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:07:23;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:09:50;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:12:32;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:15:27;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:18:01;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:20:28;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:22:56;15.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:25:24;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:27:51;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:30:22;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:32:48;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:35:15;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:37:42;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:40:10;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:42:38;15.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:45:06;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:47:34;15.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:50:04;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:52:31;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:54:58;15.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:57:26;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T04:59:54;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:02:21;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:04:48;15.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:07:15;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:09:42;15.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:12:09;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:14:37;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:17:04;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:19:31;15.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:21:58;15.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:24:25;15.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:26:51;16.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:29:19;16.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:31:50;16.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:34:16;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:36:44;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:39:10;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:41:37;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:44:04;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:46:31;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:48:59;16.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:51:26;16.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:53:53;16.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:56:20;16.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T05:58:48;16.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:01:15;16.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:03:43;16.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:06:12;16.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:08:39;16.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:11:06;16.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:13:33;16.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:15:59;16.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:18:26;16.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:20:53;16.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:23:22;16.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:25:49;16.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:28:24;16.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:30:51;17.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:33:18;17.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:35:44;17.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:38:11;17.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:40:39;17.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:43:06;17.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:45:33;17.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:48:00;17.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:50:27;17.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:52:54;17.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:55:24;18.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T06:57:52;18.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:00:19;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:02:46;18.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:05:13;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:07:40;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:10:08;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:12:35;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:15:05;18.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:17:32;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:20:00;18.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:22:28;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:24:55;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:27:22;18.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:29:49;18.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:32:17;18.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:34:44;18.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:37:11;18.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:39:43;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:42:10;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:44:37;18.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:47:04;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:49:42;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:52:23;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:54:50;18.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:57:17;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T07:59:44;18.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:02:14;18.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:04:45;19.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:07:15;19.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:09:42;19.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:12:10;19.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:14:36;19.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:17:03;19.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:19:30;19.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:21:58;19.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:24:25;19.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:26:52;19.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:29:19;19.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:31:45;19.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:34:12;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:36:39;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:39:07;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:41:42;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:44:11;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:46:39;19.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:49:06;19.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:51:33;20.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:54:01;20.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:56:29;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T08:58:56;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:01:23;20.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:03:50;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:06:18;21.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:08:45;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:11:13;20.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:13:46;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:16:26;20.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:18:56;19.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:21:25;19.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:23:52;19.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:26:20;18.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:28:48;18.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:31:15;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:33:42;17.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:36:11;17.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:38:39;17.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:41:07;17.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:43:35;17.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:46:03;17.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:48:34;17.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:51:02;18.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:53:29;18.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:55:56;18.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T09:58:23;18.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:00:50;19.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:03:28;19.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:06:03;19.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:08:30;19.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:11:07;20.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:13:33;20.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:16:01;20.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:18:29;20.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:20:56;20.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:23:32;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:26:09;21.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:28:36;21.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:31:03;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:33:31;20.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:35:58;20.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:38:25;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:40:55;20.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:43:26;20.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:45:54;20.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:48:20;19.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:50:49;20.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:53:16;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:55:43;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T10:58:11;20.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:00:44;20.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:03:17;20.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:05:45;19.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:08:13;20.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:10:40;20.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:13:11;20.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:15:37;21.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:18:10;21.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:20:37;21.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:23:04;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:25:33;22.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:28:04;21.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:30:44;21.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:33:33;20.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:36:00;20.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:38:27;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:40:57;21.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:43:28;21.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:45:57;22.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:48:24;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:50:53;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:53:22;22.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:56:01;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T11:58:28;21.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:00:56;21.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:03:23;21.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:05:53;20.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:08:20;20.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:10:47;19.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:13:17;19.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:15:48;19.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:18:16;19.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:20:43;19.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:23:10;19.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:25:38;19.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:28:05;19.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:30:38;20.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:33:11;20.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:35:44;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:38:15;20.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:40:43;20.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:43:10;20.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:45:40;21.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:48:07;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:50:37;22.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:53:04;22.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:55:32;22.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T12:57:59;22.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:00:34;22.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:03:04;23.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:05:35;23.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:08:03;23.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:10:30;23.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:12:58;23.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:15:27;23.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:17:54;23.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:20:23;23.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:22:50;23.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:25:17;23.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:27:44;23.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:30:11;23.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:32:38;23.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:35:06;23.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:37:35;23.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:40:02;23.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:42:32;24.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:45:00;23.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:47:28;23.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:49:55;23.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:52:23;23.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:54:52;23.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:57:18;24.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T13:59:47;24.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:02:13;24.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:04:40;24.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:07:07;24.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:09:34;24.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:12:01;24.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:14:28;23.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:16:57;23.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:19:25;23.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:21:55;23.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:24:25;23.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:26:52;23.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:29:21;22.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:31:47;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:34:16;22.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:36:45;22.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:39:15;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:41:45;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:44:12;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:46:39;22.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:49:08;22.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:51:38;22.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:54:08;22.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:56:35;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T14:59:03;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:01:32;22.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:03:59;22.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:06:26;23.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:09:04;23.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:11:31;23.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:14:00;22.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:16:26;22.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:18:55;22.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:21:23;22.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:23:52;21.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:26:22;21.70;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:29:03;21.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:31:30;21.60;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:33:57;21.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:36:24;22.10;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:38:51;22.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:41:19;22.00;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:43:47;22.30;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:46:16;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:48:43;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:51:11;22.50;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:53:40;22.40;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:56:07;22.20;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T15:58:34;21.90;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T16:01:10;21.80;99.90
13856;DHT22;6998;53.608;9.958;2023-07-02T16:03:37;21.80;99.90