sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2021;SDS011;1015;49.756;6.994;2023-02-23T00:01:09;14.87;;;10.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:03:38;13.50;;;11.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:06:05;13.80;;;12.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:08:32;16.03;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:11:00;17.40;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:13:31;13.20;;;11.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:16:02;13.93;;;11.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:18:30;16.83;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:21:09;15.20;;;11.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:23:39;13.80;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:26:06;16.03;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:28:34;15.33;;;11.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:31:01;15.47;;;11.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:33:29;15.20;;;10.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:36:01;17.07;;;11.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:38:29;16.43;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:40:59;15.30;;;11.83;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:43:26;16.60;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:45:55;15.37;;;11.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:48:21;15.50;;;11.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:50:56;19.80;;;12.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:53:23;17.57;;;12.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:55:51;16.40;;;11.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T00:58:18;19.17;;;12.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:00:45;17.30;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:03:13;16.70;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:05:40;19.63;;;13.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:08:07;21.03;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:10:37;20.00;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:13:07;19.27;;;14.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:15:34;20.27;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:18:06;21.53;;;14.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:20:35;20.77;;;13.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:23:02;19.97;;;13.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:25:31;21.50;;;13.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:27:58;18.70;;;12.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:30:25;19.60;;;13.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:32:53;15.90;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:35:19;17.23;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:37:48;17.00;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:40:16;19.63;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:42:53;17.50;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:45:24;19.03;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:47:59;17.13;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:50:33;18.50;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:53:05;16.57;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:55:32;18.60;;;12.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T01:58:02;16.83;;;12.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:00:32;15.60;;;11.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:03:01;15.10;;;11.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:05:34;16.40;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:08:03;15.10;;;11.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:10:35;14.47;;;11.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:13:09;15.13;;;11.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:15:42;16.40;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:18:20;18.30;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:21:09;16.47;;;12.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:23:57;17.03;;;13.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:26:45;20.90;;;15.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:32:40;21.07;;;14.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:35:32;17.90;;;14.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:38:26;21.60;;;15.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:41:01;18.50;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:43:34;16.97;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:46:08;20.10;;;15.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:48:40;18.90;;;14.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:51:15;19.03;;;14.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:53:52;19.80;;;16.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:56:30;17.47;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T02:59:03;19.17;;;14.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:01:46;20.60;;;14.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:04:30;17.90;;;13.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:07:15;16.67;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:10:06;20.00;;;15.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:12:58;15.17;;;13.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:15:53;17.93;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:18:46;16.47;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:21:44;17.30;;;14.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:24:35;18.80;;;14.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:27:26;16.50;;;14.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:30:17;18.57;;;14.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:33:08;17.50;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:35:58;18.37;;;15.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:38:46;16.23;;;13.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:41:36;17.63;;;14.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:44:26;15.67;;;13.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:47:14;16.80;;;14.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:50:03;16.87;;;14.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:52:54;15.00;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:55:40;18.17;;;14.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T03:58:29;17.30;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:01:19;18.03;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:04:06;17.57;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:06:52;17.03;;;14.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:09:38;17.70;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:12:25;17.40;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:15:17;18.70;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:17:50;17.00;;;14.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:20:18;18.77;;;15.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:22:47;18.90;;;14.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:25:14;19.60;;;14.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:27:42;18.50;;;14.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:30:09;17.50;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:32:37;20.23;;;15.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:35:05;18.50;;;14.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:37:33;18.97;;;15.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:40:00;20.37;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:42:27;19.33;;;15.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:44:54;20.00;;;15.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:47:20;17.17;;;14.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:49:47;21.03;;;15.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:52:16;19.60;;;15.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:54:43;18.37;;;14.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:57:10;20.97;;;15.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T04:59:37;22.20;;;16.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:02:03;20.97;;;16.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:04:31;19.20;;;15.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:06:59;19.77;;;15.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:09:29;17.67;;;13.83;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:11:56;18.57;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:14:23;18.47;;;15.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:16:49;18.40;;;14.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:19:19;18.80;;;14.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:21:46;18.10;;;14.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:24:14;19.83;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:26:43;17.30;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:29:10;16.90;;;14.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:31:37;16.77;;;13.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:34:04;18.10;;;14.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:36:31;18.47;;;13.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:38:58;15.60;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:41:25;14.40;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:43:53;17.37;;;12.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:46:21;15.63;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:48:50;17.60;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:51:20;15.87;;;11.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:53:47;16.57;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:56:14;16.90;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T05:58:44;19.23;;;14.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:01:13;16.00;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:03:41;19.57;;;14.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:06:08;17.27;;;12.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:08:35;17.83;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:11:02;18.57;;;14.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:13:29;16.87;;;13.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:15:56;15.50;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:18:25;19.23;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:20:52;17.60;;;14.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:23:19;16.17;;;12.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:25:46;17.10;;;13.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:28:13;19.73;;;14.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:30:40;19.03;;;14.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:33:08;17.90;;;13.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:35:37;14.97;;;11.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:38:04;16.50;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:40:32;16.63;;;12.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:42:59;18.90;;;12.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:45:27;15.57;;;12.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:47:55;16.50;;;12.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:50:22;16.00;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:52:51;16.27;;;13.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:55:18;17.10;;;12.83;;
2021;SDS011;1015;49.756;6.994;2023-02-23T06:57:47;13.67;;;11.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:00:15;17.80;;;12.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:02:43;17.67;;;12.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:05:10;15.47;;;11.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:07:37;14.90;;;13.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:10:06;15.87;;;13.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:12:34;17.23;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:15:01;17.00;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:17:27;17.50;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:19:54;16.20;;;13.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:22:21;17.50;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:24:49;16.83;;;12.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:27:17;18.40;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:29:44;19.30;;;13.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:32:11;17.80;;;13.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:34:39;16.70;;;14.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:37:06;17.30;;;13.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:39:33;16.40;;;13.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:41:59;18.27;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:44:28;15.63;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:46:55;17.70;;;14.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:49:21;18.10;;;13.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:51:49;18.73;;;14.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:54:16;17.50;;;14.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:56:45;17.27;;;13.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T07:59:12;17.30;;;13.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:01:41;17.80;;;14.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:04:07;16.87;;;12.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:06:35;15.60;;;12.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:09:02;16.00;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:11:31;15.53;;;12.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:13:58;15.67;;;13.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:16:25;16.37;;;13.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:18:54;17.20;;;14.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:21:22;15.40;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:23:49;20.47;;;15.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:26:16;22.07;;;19.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:28:43;21.37;;;18.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:31:10;21.40;;;19.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:33:38;19.60;;;17.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:36:06;20.93;;;18.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:38:33;20.47;;;18.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:41:01;22.07;;;19.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:43:28;22.07;;;19.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:45:55;21.00;;;18.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:48:22;20.93;;;18.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:50:50;21.90;;;19.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:53:23;22.53;;;20.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:55:53;21.67;;;19.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T08:58:21;23.90;;;20.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:00:48;22.30;;;19.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:03:16;28.10;;;22.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:05:43;22.90;;;20.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:08:10;25.70;;;22.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:10:39;27.90;;;23.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:13:08;30.43;;;24.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:15:35;30.80;;;24.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:18:02;33.87;;;25.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:20:30;32.23;;;25.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:22:57;29.20;;;24.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:25:24;29.90;;;23.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:27:54;31.30;;;24.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:30:24;27.47;;;23.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:32:53;27.43;;;23.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:35:21;28.30;;;23.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:37:50;29.33;;;22.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:40:19;28.50;;;23.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:42:51;31.63;;;23.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:45:29;26.57;;;22.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:50:49;37.47;;;25.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:53:22;33.23;;;24.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:56:01;35.00;;;24.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T09:58:33;29.87;;;23.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:01:08;28.10;;;23.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:04:05;28.63;;;23.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:06:37;26.73;;;21.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:09:10;26.90;;;23.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:11:44;25.93;;;21.17;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:14:21;28.40;;;22.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:16:59;29.53;;;22.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:19:39;29.43;;;24.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:22:12;29.37;;;24.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:24:41;26.27;;;22.83;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:27:14;28.93;;;23.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:29:46;31.73;;;25.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:32:17;32.80;;;25.07;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:34:51;33.43;;;25.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:37:20;33.17;;;24.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:39:48;30.03;;;24.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:42:16;30.53;;;25.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:44:48;29.00;;;23.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:47:16;42.33;;;33.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:49:46;29.70;;;26.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:52:22;23.97;;;21.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:54:54;22.10;;;19.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T10:57:22;22.20;;;19.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:00:00;24.30;;;20.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:02:32;23.83;;;19.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:05:01;25.30;;;22.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:07:29;29.17;;;22.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:09:58;27.57;;;21.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:12:43;29.40;;;21.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:15:26;28.60;;;22.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:17:55;26.07;;;21.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:20:25;27.37;;;23.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:22:58;28.77;;;22.27;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:25:27;30.67;;;23.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:27:55;28.47;;;23.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:30:27;32.47;;;25.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:33:01;30.13;;;23.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:35:35;31.80;;;24.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:38:13;30.83;;;24.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:40:41;32.27;;;24.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:43:24;30.17;;;23.67;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:45:53;30.50;;;24.97;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:48:24;34.93;;;26.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:50:54;33.00;;;26.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:53:24;33.80;;;25.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:55:57;31.90;;;24.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T11:58:33;30.73;;;25.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:01:06;30.37;;;25.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:03:36;31.17;;;23.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:06:08;26.30;;;23.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:08:37;25.67;;;22.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:11:09;27.40;;;24.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:13:39;28.03;;;24.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:16:11;27.00;;;24.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:18:45;30.97;;;24.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:21:22;27.20;;;23.90;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:23:55;27.70;;;23.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:26:32;26.80;;;22.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:29:03;25.13;;;22.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:31:45;25.67;;;22.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:34:16;24.33;;;21.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:36:49;22.83;;;20.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:39:21;24.23;;;21.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:41:57;23.27;;;20.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:44:34;28.00;;;22.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:47:21;25.60;;;22.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:49:55;24.33;;;21.47;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:52:31;24.10;;;21.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:55:02;25.90;;;22.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T12:57:36;23.70;;;21.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:06:20;20.87;;;18.77;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:09:01;22.13;;;19.53;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:11:44;24.13;;;21.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:14:21;19.83;;;17.83;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:16:56;19.07;;;16.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:19:30;17.47;;;15.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:22:01;13.73;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:24:40;16.53;;;13.87;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:27:11;16.30;;;14.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:29:43;14.93;;;13.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:32:15;15.20;;;13.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:34:47;18.10;;;15.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:37:18;16.30;;;14.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:39:55;16.90;;;14.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:48:16;18.83;;;16.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:50:51;18.73;;;15.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:56:09;17.70;;;13.70;;
2021;SDS011;1015;49.756;6.994;2023-02-23T13:58:43;16.17;;;14.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:01:13;15.00;;;13.43;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:03:46;15.80;;;13.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:06:20;14.77;;;13.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:08:50;15.70;;;14.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:11:28;15.50;;;13.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:14:10;15.23;;;13.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:16:41;15.27;;;13.73;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:22:03;15.90;;;14.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:24:33;14.80;;;13.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:30:14;14.90;;;12.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:32:46;15.90;;;14.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:38:08;14.23;;;12.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:40:51;13.40;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:43:30;14.37;;;12.00;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:46:07;15.70;;;12.80;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:48:43;18.23;;;13.40;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:51:21;15.50;;;12.13;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:53:52;16.03;;;12.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:56:24;15.50;;;12.10;;
2021;SDS011;1015;49.756;6.994;2023-02-23T14:58:51;14.33;;;12.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:01:32;12.93;;;11.57;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:04:04;13.23;;;11.37;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:06:36;13.27;;;11.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:09:06;12.50;;;11.20;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:11:37;12.07;;;10.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:14:08;13.90;;;12.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:16:38;13.53;;;11.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:21:57;12.33;;;11.03;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:24:29;12.80;;;11.33;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:26:58;14.40;;;12.50;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:29:29;14.20;;;11.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:32:09;15.30;;;12.30;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:34:39;16.13;;;13.63;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:37:09;14.80;;;13.23;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:39:42;15.80;;;12.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:42:18;13.60;;;11.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:44:52;14.20;;;11.93;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:47:25;11.80;;;10.60;;
2021;SDS011;1015;49.756;6.994;2023-02-23T15:50:07;13.63;;;11.60;;