sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2022-07-23T00:02:30;29.80;36.60
23713;DHT22;12035;49.978;8.298;2022-07-23T00:07:30;29.80;36.90
23713;DHT22;12035;49.978;8.298;2022-07-23T00:12:27;29.80;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:17:25;29.80;37.20
23713;DHT22;12035;49.978;8.298;2022-07-23T00:22:24;29.80;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:27:21;29.70;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:32:18;29.70;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:37:15;29.60;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:42:14;29.60;37.10
23713;DHT22;12035;49.978;8.298;2022-07-23T00:47:11;29.60;37.30
23713;DHT22;12035;49.978;8.298;2022-07-23T00:52:08;29.50;37.20
23713;DHT22;12035;49.978;8.298;2022-07-23T00:57:05;29.50;37.20
23713;DHT22;12035;49.978;8.298;2022-07-23T01:02:04;29.50;37.40
23713;DHT22;12035;49.978;8.298;2022-07-23T01:07:01;29.40;37.50
23713;DHT22;12035;49.978;8.298;2022-07-23T01:11:59;29.20;37.50
23713;DHT22;12035;49.978;8.298;2022-07-23T01:16:56;29.10;37.90
23713;DHT22;12035;49.978;8.298;2022-07-23T01:21:58;29.10;38.60
23713;DHT22;12035;49.978;8.298;2022-07-23T01:26:57;29.00;39.00
23713;DHT22;12035;49.978;8.298;2022-07-23T01:31:54;28.90;39.60
23713;DHT22;12035;49.978;8.298;2022-07-23T01:36:51;28.80;39.80
23713;DHT22;12035;49.978;8.298;2022-07-23T01:41:48;28.80;40.00
23713;DHT22;12035;49.978;8.298;2022-07-23T01:46:46;28.80;40.30
23713;DHT22;12035;49.978;8.298;2022-07-23T01:51:43;28.70;40.50
23713;DHT22;12035;49.978;8.298;2022-07-23T01:56:55;28.60;40.80
23713;DHT22;12035;49.978;8.298;2022-07-23T02:01:53;28.50;40.90
23713;DHT22;12035;49.978;8.298;2022-07-23T02:06:51;28.50;41.30
23713;DHT22;12035;49.978;8.298;2022-07-23T02:11:49;28.40;41.50
23713;DHT22;12035;49.978;8.298;2022-07-23T02:16:46;28.40;41.70
23713;DHT22;12035;49.978;8.298;2022-07-23T02:21:44;28.30;41.90
23713;DHT22;12035;49.978;8.298;2022-07-23T02:26:41;28.20;42.20
23713;DHT22;12035;49.978;8.298;2022-07-23T02:31:39;28.10;42.20
23713;DHT22;12035;49.978;8.298;2022-07-23T02:36:36;28.10;42.40
23713;DHT22;12035;49.978;8.298;2022-07-23T02:41:34;28.00;42.50
23713;DHT22;12035;49.978;8.298;2022-07-23T02:46:31;27.90;42.70
23713;DHT22;12035;49.978;8.298;2022-07-23T02:51:28;27.80;42.80
23713;DHT22;12035;49.978;8.298;2022-07-23T02:56:25;27.70;42.90
23713;DHT22;12035;49.978;8.298;2022-07-23T03:01:24;27.60;43.10
23713;DHT22;12035;49.978;8.298;2022-07-23T03:06:21;27.60;43.70
23713;DHT22;12035;49.978;8.298;2022-07-23T03:11:18;27.50;43.70
23713;DHT22;12035;49.978;8.298;2022-07-23T03:16:15;27.30;43.70
23713;DHT22;12035;49.978;8.298;2022-07-23T03:21:14;27.30;44.20
23713;DHT22;12035;49.978;8.298;2022-07-23T03:26:11;27.20;44.30
23713;DHT22;12035;49.978;8.298;2022-07-23T03:31:08;27.20;44.20
23713;DHT22;12035;49.978;8.298;2022-07-23T03:36:06;27.10;44.30
23713;DHT22;12035;49.978;8.298;2022-07-23T03:41:06;27.10;44.30
23713;DHT22;12035;49.978;8.298;2022-07-23T03:46:03;27.10;44.30
23713;DHT22;12035;49.978;8.298;2022-07-23T03:51:00;27.10;44.20
23713;DHT22;12035;49.978;8.298;2022-07-23T03:55:57;27.00;44.30
23713;DHT22;12035;49.978;8.298;2022-07-23T04:00:57;26.90;44.50
23713;DHT22;12035;49.978;8.298;2022-07-23T04:05:54;26.70;44.80
23713;DHT22;12035;49.978;8.298;2022-07-23T04:10:51;26.60;45.00
23713;DHT22;12035;49.978;8.298;2022-07-23T04:15:48;26.50;45.10
23713;DHT22;12035;49.978;8.298;2022-07-23T04:20:47;26.30;45.40
23713;DHT22;12035;49.978;8.298;2022-07-23T04:25:44;26.30;45.90
23713;DHT22;12035;49.978;8.298;2022-07-23T04:30:42;26.20;45.90
23713;DHT22;12035;49.978;8.298;2022-07-23T04:35:39;26.30;46.00
23713;DHT22;12035;49.978;8.298;2022-07-23T04:40:37;26.40;46.10
23713;DHT22;12035;49.978;8.298;2022-07-23T04:45:34;26.50;46.40
23713;DHT22;12035;49.978;8.298;2022-07-23T04:50:32;26.80;46.40
23713;DHT22;12035;49.978;8.298;2022-07-23T04:55:29;27.10;46.10
23713;DHT22;12035;49.978;8.298;2022-07-23T05:00:27;27.40;45.70
23713;DHT22;12035;49.978;8.298;2022-07-23T05:05:24;27.50;45.20
23713;DHT22;12035;49.978;8.298;2022-07-23T05:10:21;27.50;44.80
23713;DHT22;12035;49.978;8.298;2022-07-23T05:15:19;27.50;44.80
23713;DHT22;12035;49.978;8.298;2022-07-23T05:20:17;27.40;44.70
23713;DHT22;12035;49.978;8.298;2022-07-23T05:25:14;27.30;45.30
23713;DHT22;12035;49.978;8.298;2022-07-23T05:30:12;27.30;45.00
23713;DHT22;12035;49.978;8.298;2022-07-23T05:35:09;27.30;45.00
23713;DHT22;12035;49.978;8.298;2022-07-23T05:40:10;27.20;44.90
23713;DHT22;12035;49.978;8.298;2022-07-23T05:45:08;27.20;45.00
23713;DHT22;12035;49.978;8.298;2022-07-23T05:50:07;27.10;44.90
23713;DHT22;12035;49.978;8.298;2022-07-23T05:55:04;27.20;45.10
23713;DHT22;12035;49.978;8.298;2022-07-23T06:00:05;27.40;46.10
23713;DHT22;12035;49.978;8.298;2022-07-23T06:05:06;28.10;46.70
23713;DHT22;12035;49.978;8.298;2022-07-23T06:10:05;28.80;45.40
23713;DHT22;12035;49.978;8.298;2022-07-23T06:15:05;29.60;44.60
23713;DHT22;12035;49.978;8.298;2022-07-23T06:20:03;30.40;44.00
23713;DHT22;12035;49.978;8.298;2022-07-23T06:25:01;31.30;43.30
23713;DHT22;12035;49.978;8.298;2022-07-23T06:29:58;32.20;41.20
23713;DHT22;12035;49.978;8.298;2022-07-23T06:34:57;32.90;39.30
23713;DHT22;12035;49.978;8.298;2022-07-23T06:39:54;33.40;38.30
23713;DHT22;12035;49.978;8.298;2022-07-23T06:44:51;34.10;38.30
23713;DHT22;12035;49.978;8.298;2022-07-23T06:49:48;34.80;37.40
23713;DHT22;12035;49.978;8.298;2022-07-23T06:54:47;35.50;36.60
23713;DHT22;12035;49.978;8.298;2022-07-23T06:59:44;36.20;35.30
23713;DHT22;12035;49.978;8.298;2022-07-23T07:04:42;36.60;34.10
23713;DHT22;12035;49.978;8.298;2022-07-23T07:09:39;36.90;33.70
23713;DHT22;12035;49.978;8.298;2022-07-23T07:14:37;37.30;33.80
23713;DHT22;12035;49.978;8.298;2022-07-23T07:19:35;37.80;32.50
23713;DHT22;12035;49.978;8.298;2022-07-23T07:24:32;38.30;31.20
23713;DHT22;12035;49.978;8.298;2022-07-23T07:29:29;38.70;31.10
23713;DHT22;12035;49.978;8.298;2022-07-23T07:34:28;39.00;30.30
23713;DHT22;12035;49.978;8.298;2022-07-23T07:39:25;39.30;30.10
23713;DHT22;12035;49.978;8.298;2022-07-23T07:44:22;39.50;29.00
23713;DHT22;12035;49.978;8.298;2022-07-23T07:49:19;39.30;28.70
23713;DHT22;12035;49.978;8.298;2022-07-23T07:54:18;39.00;28.40
23713;DHT22;12035;49.978;8.298;2022-07-23T07:59:15;38.80;28.90
23713;DHT22;12035;49.978;8.298;2022-07-23T08:04:12;38.90;29.50
23713;DHT22;12035;49.978;8.298;2022-07-23T08:09:09;39.10;29.50
23713;DHT22;12035;49.978;8.298;2022-07-23T08:14:07;39.40;29.00
23713;DHT22;12035;49.978;8.298;2022-07-23T08:19:06;39.60;29.00
23713;DHT22;12035;49.978;8.298;2022-07-23T08:24:03;39.90;28.70
23713;DHT22;12035;49.978;8.298;2022-07-23T08:29:01;40.10;27.70
23713;DHT22;12035;49.978;8.298;2022-07-23T08:33:59;40.20;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T08:38:58;40.10;26.70
23713;DHT22;12035;49.978;8.298;2022-07-23T08:43:59;40.00;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T08:48:58;39.60;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T08:53:56;39.10;26.90
23713;DHT22;12035;49.978;8.298;2022-07-23T08:58:54;38.70;27.30
23713;DHT22;12035;49.978;8.298;2022-07-23T09:03:51;38.40;27.30
23713;DHT22;12035;49.978;8.298;2022-07-23T09:08:50;38.00;27.50
23713;DHT22;12035;49.978;8.298;2022-07-23T09:13:49;37.70;27.90
23713;DHT22;12035;49.978;8.298;2022-07-23T09:18:49;37.50;28.40
23713;DHT22;12035;49.978;8.298;2022-07-23T09:23:51;37.50;28.30
23713;DHT22;12035;49.978;8.298;2022-07-23T09:28:55;37.40;27.80
23713;DHT22;12035;49.978;8.298;2022-07-23T09:34:06;37.40;27.80
23713;DHT22;12035;49.978;8.298;2022-07-23T09:39:07;37.50;28.10
23713;DHT22;12035;49.978;8.298;2022-07-23T09:44:23;37.60;27.50
23713;DHT22;12035;49.978;8.298;2022-07-23T09:49:22;37.50;27.80
23713;DHT22;12035;49.978;8.298;2022-07-23T09:54:27;37.30;28.10
23713;DHT22;12035;49.978;8.298;2022-07-23T09:59:31;37.40;27.60
23713;DHT22;12035;49.978;8.298;2022-07-23T10:04:30;37.30;27.40
23713;DHT22;12035;49.978;8.298;2022-07-23T10:09:31;37.20;27.50
23713;DHT22;12035;49.978;8.298;2022-07-23T10:14:30;37.00;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T10:19:29;36.80;27.50
23713;DHT22;12035;49.978;8.298;2022-07-23T10:25:04;36.80;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T10:30:10;36.70;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T10:35:18;36.70;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T10:40:21;36.70;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T10:45:24;36.60;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T10:50:25;36.40;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T10:55:57;36.20;26.80
23713;DHT22;12035;49.978;8.298;2022-07-23T11:00:54;36.10;27.20
23713;DHT22;12035;49.978;8.298;2022-07-23T11:05:51;36.10;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T11:10:54;36.10;27.10
23713;DHT22;12035;49.978;8.298;2022-07-23T11:16:07;36.20;27.20
23713;DHT22;12035;49.978;8.298;2022-07-23T11:21:40;36.20;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T11:26:48;36.20;26.80
23713;DHT22;12035;49.978;8.298;2022-07-23T11:31:52;36.20;26.80
23713;DHT22;12035;49.978;8.298;2022-07-23T11:36:50;36.10;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T11:41:49;36.00;26.70
23713;DHT22;12035;49.978;8.298;2022-07-23T11:46:54;36.10;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T11:52:03;36.10;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T11:57:03;36.20;26.80
23713;DHT22;12035;49.978;8.298;2022-07-23T12:02:03;36.20;26.70
23713;DHT22;12035;49.978;8.298;2022-07-23T12:07:01;36.10;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T12:11:59;36.00;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T12:17:11;35.90;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T12:22:08;35.90;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T12:27:09;35.70;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T12:32:19;35.60;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T12:37:27;35.60;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T12:42:25;35.70;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T12:47:23;35.80;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T12:52:21;35.80;26.80
23713;DHT22;12035;49.978;8.298;2022-07-23T12:57:18;35.90;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T13:02:15;35.80;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T13:07:14;35.80;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T13:12:11;35.80;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T13:17:08;35.80;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T13:22:05;35.90;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T13:27:03;35.90;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T13:32:04;35.90;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T13:37:01;35.90;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T13:41:58;36.00;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T13:46:57;35.90;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T13:51:54;35.90;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T13:56:52;35.90;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T14:01:50;35.90;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T14:06:48;35.80;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T14:11:45;35.70;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T14:16:43;35.70;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T14:21:40;35.70;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T14:26:39;35.70;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T14:31:37;35.80;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T14:36:34;35.80;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T14:41:31;35.90;25.70
23713;DHT22;12035;49.978;8.298;2022-07-23T14:46:30;36.00;25.80
23713;DHT22;12035;49.978;8.298;2022-07-23T14:51:29;35.90;25.40
23713;DHT22;12035;49.978;8.298;2022-07-23T14:56:26;35.90;25.30
23713;DHT22;12035;49.978;8.298;2022-07-23T15:01:24;35.80;25.30
23713;DHT22;12035;49.978;8.298;2022-07-23T15:06:23;35.80;25.40
23713;DHT22;12035;49.978;8.298;2022-07-23T15:11:20;35.70;25.50
23713;DHT22;12035;49.978;8.298;2022-07-23T15:16:17;35.70;25.40
23713;DHT22;12035;49.978;8.298;2022-07-23T15:21:14;35.60;25.90
23713;DHT22;12035;49.978;8.298;2022-07-23T15:26:13;35.70;25.70
23713;DHT22;12035;49.978;8.298;2022-07-23T15:31:10;35.70;25.20
23713;DHT22;12035;49.978;8.298;2022-07-23T15:36:08;35.60;25.00
23713;DHT22;12035;49.978;8.298;2022-07-23T15:41:05;35.70;24.80
23713;DHT22;12035;49.978;8.298;2022-07-23T15:46:04;35.70;24.70
23713;DHT22;12035;49.978;8.298;2022-07-23T15:51:02;35.70;24.60
23713;DHT22;12035;49.978;8.298;2022-07-23T15:56:01;35.80;24.60
23713;DHT22;12035;49.978;8.298;2022-07-23T16:00:59;35.80;24.30
23713;DHT22;12035;49.978;8.298;2022-07-23T16:06:00;35.80;24.30
23713;DHT22;12035;49.978;8.298;2022-07-23T16:10:57;35.70;24.20
23713;DHT22;12035;49.978;8.298;2022-07-23T16:15:55;35.70;24.10
23713;DHT22;12035;49.978;8.298;2022-07-23T16:20:53;35.60;24.20
23713;DHT22;12035;49.978;8.298;2022-07-23T16:25:52;35.60;24.10
23713;DHT22;12035;49.978;8.298;2022-07-23T16:30:49;35.60;24.20
23713;DHT22;12035;49.978;8.298;2022-07-23T16:35:46;35.60;24.10
23713;DHT22;12035;49.978;8.298;2022-07-23T16:40:43;35.60;24.10
23713;DHT22;12035;49.978;8.298;2022-07-23T16:45:43;35.70;24.40
23713;DHT22;12035;49.978;8.298;2022-07-23T16:50:40;35.60;24.60
23713;DHT22;12035;49.978;8.298;2022-07-23T16:55:37;35.50;24.70
23713;DHT22;12035;49.978;8.298;2022-07-23T17:00:35;35.30;24.80
23713;DHT22;12035;49.978;8.298;2022-07-23T17:05:33;35.20;24.80
23713;DHT22;12035;49.978;8.298;2022-07-23T17:10:30;35.00;24.80
23713;DHT22;12035;49.978;8.298;2022-07-23T17:15:28;34.80;25.20
23713;DHT22;12035;49.978;8.298;2022-07-23T17:20:25;34.60;25.30
23713;DHT22;12035;49.978;8.298;2022-07-23T17:25:24;34.30;25.30
23713;DHT22;12035;49.978;8.298;2022-07-23T17:30:21;34.10;25.60
23713;DHT22;12035;49.978;8.298;2022-07-23T17:35:18;33.90;25.80
23713;DHT22;12035;49.978;8.298;2022-07-23T17:40:16;33.80;26.00
23713;DHT22;12035;49.978;8.298;2022-07-23T17:45:14;33.50;26.00
23713;DHT22;12035;49.978;8.298;2022-07-23T17:50:12;33.40;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T17:55:09;33.30;26.20
23713;DHT22;12035;49.978;8.298;2022-07-23T18:00:08;33.20;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T18:05:10;33.10;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T18:10:08;33.00;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T18:15:08;32.80;26.40
23713;DHT22;12035;49.978;8.298;2022-07-23T18:20:07;32.80;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T18:25:08;32.70;26.30
23713;DHT22;12035;49.978;8.298;2022-07-23T18:30:07;32.70;26.50
23713;DHT22;12035;49.978;8.298;2022-07-23T18:35:07;32.60;26.60
23713;DHT22;12035;49.978;8.298;2022-07-23T18:40:08;32.50;26.70
23713;DHT22;12035;49.978;8.298;2022-07-23T18:45:07;32.50;26.90
23713;DHT22;12035;49.978;8.298;2022-07-23T18:50:07;32.50;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T18:55:08;32.40;27.00
23713;DHT22;12035;49.978;8.298;2022-07-23T19:00:08;32.40;27.20
23713;DHT22;12035;49.978;8.298;2022-07-23T19:05:06;32.40;27.20
23713;DHT22;12035;49.978;8.298;2022-07-23T19:10:07;32.30;27.30
23713;DHT22;12035;49.978;8.298;2022-07-23T19:15:05;32.20;27.40
23713;DHT22;12035;49.978;8.298;2022-07-23T19:20:05;32.20;27.50
23713;DHT22;12035;49.978;8.298;2022-07-23T19:25:06;32.20;27.60
23713;DHT22;12035;49.978;8.298;2022-07-23T19:30:05;32.20;27.70
23713;DHT22;12035;49.978;8.298;2022-07-23T19:35:06;32.10;27.70
23713;DHT22;12035;49.978;8.298;2022-07-23T19:40:07;32.10;28.30
23713;DHT22;12035;49.978;8.298;2022-07-23T19:45:06;31.90;28.20
23713;DHT22;12035;49.978;8.298;2022-07-23T19:50:05;31.90;28.00
23713;DHT22;12035;49.978;8.298;2022-07-23T19:55:03;31.80;28.10
23713;DHT22;12035;49.978;8.298;2022-07-23T20:00:05;31.70;28.30
23713;DHT22;12035;49.978;8.298;2022-07-23T20:05:04;31.60;28.40
23713;DHT22;12035;49.978;8.298;2022-07-23T20:10:03;31.50;28.40
23713;DHT22;12035;49.978;8.298;2022-07-23T20:15:05;31.50;28.50
23713;DHT22;12035;49.978;8.298;2022-07-23T20:20:03;31.40;28.50
23713;DHT22;12035;49.978;8.298;2022-07-23T20:25:03;31.40;28.60
23713;DHT22;12035;49.978;8.298;2022-07-23T20:30:03;31.30;28.70
23713;DHT22;12035;49.978;8.298;2022-07-23T20:35:01;31.30;28.90
23713;DHT22;12035;49.978;8.298;2022-07-23T20:39:58;31.20;28.90
23713;DHT22;12035;49.978;8.298;2022-07-23T20:44:55;31.10;28.90
23713;DHT22;12035;49.978;8.298;2022-07-23T20:49:53;31.00;29.00
23713;DHT22;12035;49.978;8.298;2022-07-23T20:54:51;31.00;29.20
23713;DHT22;12035;49.978;8.298;2022-07-23T20:59:48;31.00;29.20
23713;DHT22;12035;49.978;8.298;2022-07-23T21:04:45;31.00;29.30
23713;DHT22;12035;49.978;8.298;2022-07-23T21:09:44;30.90;29.40
23713;DHT22;12035;49.978;8.298;2022-07-23T21:14:42;30.90;29.50
23713;DHT22;12035;49.978;8.298;2022-07-23T21:19:39;30.90;29.50
23713;DHT22;12035;49.978;8.298;2022-07-23T21:24:36;30.80;29.70
23713;DHT22;12035;49.978;8.298;2022-07-23T21:29:35;30.80;29.70
23713;DHT22;12035;49.978;8.298;2022-07-23T21:34:33;30.80;29.90
23713;DHT22;12035;49.978;8.298;2022-07-23T21:39:30;30.70;29.80
23713;DHT22;12035;49.978;8.298;2022-07-23T21:44:27;30.70;29.90
23713;DHT22;12035;49.978;8.298;2022-07-23T21:49:26;30.60;29.90
23713;DHT22;12035;49.978;8.298;2022-07-23T21:54:23;30.60;30.00
23713;DHT22;12035;49.978;8.298;2022-07-23T21:59:21;30.60;30.00
23713;DHT22;12035;49.978;8.298;2022-07-23T22:04:18;30.50;30.60
23713;DHT22;12035;49.978;8.298;2022-07-23T22:09:16;30.50;30.20
23713;DHT22;12035;49.978;8.298;2022-07-23T22:14:13;30.50;30.40
23713;DHT22;12035;49.978;8.298;2022-07-23T22:19:10;30.40;30.30
23713;DHT22;12035;49.978;8.298;2022-07-23T22:24:08;30.40;30.40
23713;DHT22;12035;49.978;8.298;2022-07-23T22:29:06;30.30;30.50
23713;DHT22;12035;49.978;8.298;2022-07-23T22:34:04;30.20;30.70
23713;DHT22;12035;49.978;8.298;2022-07-23T22:39:01;30.10;30.80
23713;DHT22;12035;49.978;8.298;2022-07-23T22:43:59;30.10;30.90
23713;DHT22;12035;49.978;8.298;2022-07-23T22:48:57;30.00;31.10
23713;DHT22;12035;49.978;8.298;2022-07-23T22:53:55;29.90;31.20
23713;DHT22;12035;49.978;8.298;2022-07-23T22:58:52;29.80;31.20
23713;DHT22;12035;49.978;8.298;2022-07-23T23:03:49;29.70;31.60
23713;DHT22;12035;49.978;8.298;2022-07-23T23:08:48;29.50;32.00
23713;DHT22;12035;49.978;8.298;2022-07-23T23:13:45;29.30;32.40
23713;DHT22;12035;49.978;8.298;2022-07-23T23:18:42;29.10;32.40
23713;DHT22;12035;49.978;8.298;2022-07-23T23:23:39;28.90;32.70
23713;DHT22;12035;49.978;8.298;2022-07-23T23:28:38;28.90;33.60
23713;DHT22;12035;49.978;8.298;2022-07-23T23:33:35;28.80;33.20
23713;DHT22;12035;49.978;8.298;2022-07-23T23:38:32;28.60;33.20
23713;DHT22;12035;49.978;8.298;2022-07-23T23:43:29;28.60;33.40
23713;DHT22;12035;49.978;8.298;2022-07-23T23:48:28;28.50;33.30
23713;DHT22;12035;49.978;8.298;2022-07-23T23:53:25;28.40;33.60
23713;DHT22;12035;49.978;8.298;2022-07-23T23:58:22;28.30;34.00
