sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76337;BME280;65157;50.082;18.178;2023-08-30T00:01:26;98218.52;;;15.55;88.53
76337;BME280;65157;50.082;18.178;2023-08-30T00:03:52;98215.67;;;15.55;88.72
76337;BME280;65157;50.082;18.178;2023-08-30T00:06:19;98219.58;;;15.58;88.82
76337;BME280;65157;50.082;18.178;2023-08-30T00:08:45;98220.77;;;15.58;88.84
76337;BME280;65157;50.082;18.178;2023-08-30T00:11:13;98223.35;;;15.59;88.59
76337;BME280;65157;50.082;18.178;2023-08-30T00:13:40;98223.19;;;15.59;88.46
76337;BME280;65157;50.082;18.178;2023-08-30T00:16:07;98219.80;;;15.57;88.46
76337;BME280;65157;50.082;18.178;2023-08-30T00:18:33;98219.81;;;15.57;88.56
76337;BME280;65157;50.082;18.178;2023-08-30T00:21:00;98213.20;;;15.55;88.61
76337;BME280;65157;50.082;18.178;2023-08-30T00:23:26;98216.02;;;15.56;88.60
76337;BME280;65157;50.082;18.178;2023-08-30T00:25:53;98216.08;;;15.55;88.59
76337;BME280;65157;50.082;18.178;2023-08-30T00:28:19;98216.46;;;15.54;88.58
76337;BME280;65157;50.082;18.178;2023-08-30T00:30:46;98223.70;;;15.55;88.51
76337;BME280;65157;50.082;18.178;2023-08-30T00:33:13;98223.37;;;15.53;88.44
76337;BME280;65157;50.082;18.178;2023-08-30T00:35:39;98220.73;;;15.50;88.37
76337;BME280;65157;50.082;18.178;2023-08-30T00:38:06;98225.34;;;15.45;88.40
76337;BME280;65157;50.082;18.178;2023-08-30T00:40:39;98234.05;;;15.36;88.55
76337;BME280;65157;50.082;18.178;2023-08-30T00:43:08;98235.20;;;15.28;88.81
76337;BME280;65157;50.082;18.178;2023-08-30T00:45:38;98235.04;;;15.23;88.97
76337;BME280;65157;50.082;18.178;2023-08-30T00:48:06;98230.67;;;15.22;89.05
76337;BME280;65157;50.082;18.178;2023-08-30T00:50:34;98229.83;;;15.22;88.95
76337;BME280;65157;50.082;18.178;2023-08-30T00:53:01;98232.98;;;15.22;88.94
76337;BME280;65157;50.082;18.178;2023-08-30T00:55:27;98228.15;;;15.25;88.86
76337;BME280;65157;50.082;18.178;2023-08-30T00:57:54;98217.91;;;15.26;88.91
76337;BME280;65157;50.082;18.178;2023-08-30T01:00:21;98215.38;;;15.32;88.92
76337;BME280;65157;50.082;18.178;2023-08-30T01:02:47;98215.23;;;15.36;88.79
76337;BME280;65157;50.082;18.178;2023-08-30T01:05:14;98210.84;;;15.38;88.71
76337;BME280;65157;50.082;18.178;2023-08-30T01:07:41;98210.61;;;15.38;88.54
76337;BME280;65157;50.082;18.178;2023-08-30T01:10:09;98209.65;;;15.39;88.50
76337;BME280;65157;50.082;18.178;2023-08-30T01:12:54;98206.89;;;15.38;88.29
76337;BME280;65157;50.082;18.178;2023-08-30T01:15:26;98206.91;;;15.33;88.26
76337;BME280;65157;50.082;18.178;2023-08-30T01:17:54;98211.27;;;15.29;88.31
76337;BME280;65157;50.082;18.178;2023-08-30T01:20:23;98209.61;;;15.26;88.66
76337;BME280;65157;50.082;18.178;2023-08-30T01:23:20;98209.02;;;15.26;88.61
76337;BME280;65157;50.082;18.178;2023-08-30T01:25:57;98202.57;;;15.20;88.60
76337;BME280;65157;50.082;18.178;2023-08-30T01:28:26;98206.33;;;15.15;88.77
76337;BME280;65157;50.082;18.178;2023-08-30T01:30:53;98213.71;;;15.17;88.73
76337;BME280;65157;50.082;18.178;2023-08-30T01:33:22;98211.73;;;15.17;88.77
76337;BME280;65157;50.082;18.178;2023-08-30T01:35:49;98212.66;;;15.16;88.82
76337;BME280;65157;50.082;18.178;2023-08-30T01:38:16;98214.30;;;15.13;88.91
76337;BME280;65157;50.082;18.178;2023-08-30T01:40:44;98210.35;;;15.09;88.97
76337;BME280;65157;50.082;18.178;2023-08-30T01:43:13;98208.58;;;15.09;89.10
76337;BME280;65157;50.082;18.178;2023-08-30T01:45:43;98203.21;;;15.05;89.12
76337;BME280;65157;50.082;18.178;2023-08-30T01:48:15;98203.93;;;15.03;89.16
76337;BME280;65157;50.082;18.178;2023-08-30T01:50:43;98197.75;;;15.00;89.37
76337;BME280;65157;50.082;18.178;2023-08-30T01:53:12;98193.41;;;14.96;89.51
76337;BME280;65157;50.082;18.178;2023-08-30T01:55:40;98191.70;;;14.96;89.54
76337;BME280;65157;50.082;18.178;2023-08-30T01:58:07;98194.06;;;14.97;89.59
76337;BME280;65157;50.082;18.178;2023-08-30T02:00:36;98194.67;;;14.98;89.72
76337;BME280;65157;50.082;18.178;2023-08-30T02:03:13;98198.55;;;14.97;89.73
76337;BME280;65157;50.082;18.178;2023-08-30T02:06:07;98200.63;;;14.95;89.80
76337;BME280;65157;50.082;18.178;2023-08-30T02:08:38;98200.17;;;14.97;89.81
76337;BME280;65157;50.082;18.178;2023-08-30T02:11:15;98203.33;;;14.99;89.82
76337;BME280;65157;50.082;18.178;2023-08-30T02:13:44;98206.84;;;15.02;89.86
76337;BME280;65157;50.082;18.178;2023-08-30T02:16:13;98212.87;;;15.04;89.79
76337;BME280;65157;50.082;18.178;2023-08-30T02:18:41;98211.15;;;15.06;89.66
76337;BME280;65157;50.082;18.178;2023-08-30T02:21:09;98208.14;;;15.08;89.64
76337;BME280;65157;50.082;18.178;2023-08-30T02:23:37;98209.66;;;15.12;89.64
76337;BME280;65157;50.082;18.178;2023-08-30T02:26:04;98205.78;;;15.15;89.60
76337;BME280;65157;50.082;18.178;2023-08-30T02:28:30;98202.27;;;15.19;89.53
76337;BME280;65157;50.082;18.178;2023-08-30T02:30:57;98202.99;;;15.21;89.40
76337;BME280;65157;50.082;18.178;2023-08-30T02:33:24;98197.01;;;15.23;89.42
76337;BME280;65157;50.082;18.178;2023-08-30T02:35:51;98192.55;;;15.23;89.27
76337;BME280;65157;50.082;18.178;2023-08-30T02:38:17;98190.91;;;15.24;89.28
76337;BME280;65157;50.082;18.178;2023-08-30T02:40:44;98187.95;;;15.25;89.13
76337;BME280;65157;50.082;18.178;2023-08-30T02:43:10;98193.44;;;15.26;89.14
76337;BME280;65157;50.082;18.178;2023-08-30T02:45:37;98190.87;;;15.24;89.08
76337;BME280;65157;50.082;18.178;2023-08-30T02:48:04;98197.67;;;15.24;89.10
76337;BME280;65157;50.082;18.178;2023-08-30T02:50:31;98194.27;;;15.22;89.27
76337;BME280;65157;50.082;18.178;2023-08-30T02:52:58;98191.52;;;15.23;89.28
76337;BME280;65157;50.082;18.178;2023-08-30T02:55:24;98183.91;;;15.22;89.32
76337;BME280;65157;50.082;18.178;2023-08-30T02:57:51;98182.86;;;15.22;89.21
76337;BME280;65157;50.082;18.178;2023-08-30T03:00:17;98182.70;;;15.22;89.11
76337;BME280;65157;50.082;18.178;2023-08-30T03:02:44;98182.11;;;15.23;89.09
76337;BME280;65157;50.082;18.178;2023-08-30T03:05:11;98182.19;;;15.22;89.12
76337;BME280;65157;50.082;18.178;2023-08-30T03:07:38;98180.28;;;15.19;89.22
76337;BME280;65157;50.082;18.178;2023-08-30T03:10:05;98181.56;;;15.18;89.11
76337;BME280;65157;50.082;18.178;2023-08-30T03:12:32;98180.97;;;15.17;89.31
76337;BME280;65157;50.082;18.178;2023-08-30T03:14:59;98178.88;;;15.14;89.33
76337;BME280;65157;50.082;18.178;2023-08-30T03:17:25;98179.86;;;15.15;89.23
76337;BME280;65157;50.082;18.178;2023-08-30T03:19:52;98185.48;;;15.11;89.12
76337;BME280;65157;50.082;18.178;2023-08-30T03:22:19;98185.33;;;15.09;89.26
76337;BME280;65157;50.082;18.178;2023-08-30T03:24:46;98189.25;;;15.09;89.19
76337;BME280;65157;50.082;18.178;2023-08-30T03:27:12;98184.73;;;15.05;89.46
76337;BME280;65157;50.082;18.178;2023-08-30T03:29:39;98188.25;;;15.01;89.47
76337;BME280;65157;50.082;18.178;2023-08-30T03:32:06;98184.66;;;14.99;89.69
76337;BME280;65157;50.082;18.178;2023-08-30T03:34:32;98184.77;;;14.98;89.83
76337;BME280;65157;50.082;18.178;2023-08-30T03:36:59;98180.88;;;14.95;89.66
76337;BME280;65157;50.082;18.178;2023-08-30T03:39:26;98182.27;;;14.93;90.03
76337;BME280;65157;50.082;18.178;2023-08-30T03:41:52;98181.47;;;14.95;90.05
76337;BME280;65157;50.082;18.178;2023-08-30T03:44:19;98180.89;;;14.95;89.89
76337;BME280;65157;50.082;18.178;2023-08-30T03:46:45;98184.23;;;14.93;89.91
76337;BME280;65157;50.082;18.178;2023-08-30T03:49:12;98183.27;;;14.92;89.94
76337;BME280;65157;50.082;18.178;2023-08-30T03:51:39;98183.54;;;14.91;90.12
76337;BME280;65157;50.082;18.178;2023-08-30T03:54:05;98183.79;;;14.90;90.04
76337;BME280;65157;50.082;18.178;2023-08-30T03:56:32;98186.07;;;14.90;90.13
76337;BME280;65157;50.082;18.178;2023-08-30T03:58:58;98187.77;;;14.89;90.31
76337;BME280;65157;50.082;18.178;2023-08-30T04:01:25;98193.02;;;14.90;90.33
76337;BME280;65157;50.082;18.178;2023-08-30T04:03:52;98201.06;;;14.87;90.22
76337;BME280;65157;50.082;18.178;2023-08-30T04:06:18;98205.86;;;14.83;90.31
76337;BME280;65157;50.082;18.178;2023-08-30T04:08:45;98208.20;;;14.80;90.35
76337;BME280;65157;50.082;18.178;2023-08-30T04:11:11;98206.92;;;14.76;90.62
76337;BME280;65157;50.082;18.178;2023-08-30T04:13:38;98191.51;;;14.68;90.63
76337;BME280;65157;50.082;18.178;2023-08-30T04:16:05;98194.62;;;14.69;90.95
76337;BME280;65157;50.082;18.178;2023-08-30T04:18:31;98187.86;;;14.65;91.08
76337;BME280;65157;50.082;18.178;2023-08-30T04:20:58;98184.69;;;14.62;91.29
76337;BME280;65157;50.082;18.178;2023-08-30T04:23:25;98183.35;;;14.58;91.52
76337;BME280;65157;50.082;18.178;2023-08-30T04:25:54;98187.27;;;14.54;91.64
76337;BME280;65157;50.082;18.178;2023-08-30T04:28:21;98190.95;;;14.52;91.55
76337;BME280;65157;50.082;18.178;2023-08-30T04:30:48;98192.61;;;14.51;91.62
76337;BME280;65157;50.082;18.178;2023-08-30T04:33:14;98196.36;;;14.51;91.44
76337;BME280;65157;50.082;18.178;2023-08-30T04:35:41;98195.64;;;14.51;91.57
76337;BME280;65157;50.082;18.178;2023-08-30T04:38:07;98194.41;;;14.51;91.30
76337;BME280;65157;50.082;18.178;2023-08-30T04:40:34;98195.59;;;14.54;91.33
76337;BME280;65157;50.082;18.178;2023-08-30T04:43:01;98191.26;;;14.57;91.41
76337;BME280;65157;50.082;18.178;2023-08-30T04:45:27;98186.81;;;14.62;91.56
76337;BME280;65157;50.082;18.178;2023-08-30T04:47:54;98186.39;;;14.65;91.74
76337;BME280;65157;50.082;18.178;2023-08-30T04:50:21;98185.29;;;14.66;91.44
76337;BME280;65157;50.082;18.178;2023-08-30T04:52:50;98188.08;;;14.64;91.44
76337;BME280;65157;50.082;18.178;2023-08-30T04:55:17;98197.55;;;14.66;91.48
76337;BME280;65157;50.082;18.178;2023-08-30T04:57:45;98199.05;;;14.65;91.45
76337;BME280;65157;50.082;18.178;2023-08-30T05:00:12;98200.17;;;14.66;91.40
76337;BME280;65157;50.082;18.178;2023-08-30T05:02:39;98195.23;;;14.63;91.53
76337;BME280;65157;50.082;18.178;2023-08-30T05:05:06;98202.52;;;14.68;91.47
76337;BME280;65157;50.082;18.178;2023-08-30T05:07:33;98203.41;;;14.70;91.35
76337;BME280;65157;50.082;18.178;2023-08-30T05:10:00;98210.14;;;14.73;91.38
76337;BME280;65157;50.082;18.178;2023-08-30T05:12:26;98205.12;;;14.76;91.36
76337;BME280;65157;50.082;18.178;2023-08-30T05:14:53;98208.61;;;14.79;91.14
76337;BME280;65157;50.082;18.178;2023-08-30T05:17:20;98210.84;;;14.80;91.25
76337;BME280;65157;50.082;18.178;2023-08-30T05:19:46;98212.41;;;14.81;91.19
76337;BME280;65157;50.082;18.178;2023-08-30T05:22:13;98213.98;;;14.81;91.01
76337;BME280;65157;50.082;18.178;2023-08-30T05:24:39;98216.16;;;14.83;90.96
76337;BME280;65157;50.082;18.178;2023-08-30T05:27:06;98216.47;;;14.83;91.12
76337;BME280;65157;50.082;18.178;2023-08-30T05:29:32;98220.98;;;14.84;90.90
76337;BME280;65157;50.082;18.178;2023-08-30T05:31:59;98217.63;;;14.85;91.12
76337;BME280;65157;50.082;18.178;2023-08-30T05:34:25;98213.98;;;14.85;91.11
76337;BME280;65157;50.082;18.178;2023-08-30T05:36:52;98212.61;;;14.87;91.17
76337;BME280;65157;50.082;18.178;2023-08-30T05:39:19;98212.37;;;14.88;91.33
76337;BME280;65157;50.082;18.178;2023-08-30T05:41:45;98212.67;;;14.89;91.15
76337;BME280;65157;50.082;18.178;2023-08-30T05:44:12;98209.90;;;14.90;91.27
76337;BME280;65157;50.082;18.178;2023-08-30T05:46:38;98211.58;;;14.89;91.34
76337;BME280;65157;50.082;18.178;2023-08-30T05:49:05;98211.73;;;14.85;91.28
76337;BME280;65157;50.082;18.178;2023-08-30T05:51:32;98214.29;;;14.84;91.36
76337;BME280;65157;50.082;18.178;2023-08-30T05:53:59;98213.77;;;14.84;91.30
76337;BME280;65157;50.082;18.178;2023-08-30T05:56:25;98211.70;;;14.83;91.48
76337;BME280;65157;50.082;18.178;2023-08-30T05:58:52;98211.71;;;14.85;91.55
76337;BME280;65157;50.082;18.178;2023-08-30T06:01:19;98210.73;;;14.86;91.50
76337;BME280;65157;50.082;18.178;2023-08-30T06:03:46;98218.28;;;14.87;91.64
76337;BME280;65157;50.082;18.178;2023-08-30T06:06:15;98220.42;;;14.87;91.79
76337;BME280;65157;50.082;18.178;2023-08-30T06:08:42;98223.89;;;14.86;91.67
76337;BME280;65157;50.082;18.178;2023-08-30T06:11:08;98222.41;;;14.87;91.55
76337;BME280;65157;50.082;18.178;2023-08-30T06:13:36;98223.46;;;14.85;91.39
76337;BME280;65157;50.082;18.178;2023-08-30T06:16:03;98226.33;;;14.84;91.53
76337;BME280;65157;50.082;18.178;2023-08-30T06:18:30;98229.98;;;14.81;91.58
76337;BME280;65157;50.082;18.178;2023-08-30T06:20:58;98231.41;;;14.79;91.51
76337;BME280;65157;50.082;18.178;2023-08-30T06:23:25;98235.81;;;14.77;91.46
76337;BME280;65157;50.082;18.178;2023-08-30T06:25:56;98234.85;;;14.75;91.70
76337;BME280;65157;50.082;18.178;2023-08-30T06:28:23;98231.13;;;14.68;91.65
76337;BME280;65157;50.082;18.178;2023-08-30T06:30:50;98241.16;;;14.71;91.79
76337;BME280;65157;50.082;18.178;2023-08-30T06:33:16;98239.95;;;14.71;91.98
76337;BME280;65157;50.082;18.178;2023-08-30T06:35:47;98244.39;;;14.74;92.02
76337;BME280;65157;50.082;18.178;2023-08-30T06:38:13;98249.19;;;14.78;92.01
76337;BME280;65157;50.082;18.178;2023-08-30T06:40:44;98245.35;;;14.77;91.77
76337;BME280;65157;50.082;18.178;2023-08-30T06:43:11;98247.63;;;14.78;91.67
76337;BME280;65157;50.082;18.178;2023-08-30T06:45:39;98246.52;;;14.78;91.78
76337;BME280;65157;50.082;18.178;2023-08-30T06:48:05;98251.24;;;14.79;91.73
76337;BME280;65157;50.082;18.178;2023-08-30T06:50:32;98254.11;;;14.79;91.75
76337;BME280;65157;50.082;18.178;2023-08-30T06:52:59;98255.36;;;14.81;91.84
76337;BME280;65157;50.082;18.178;2023-08-30T06:55:26;98257.59;;;14.82;91.87
76337;BME280;65157;50.082;18.178;2023-08-30T06:57:53;98258.54;;;14.84;91.80
76337;BME280;65157;50.082;18.178;2023-08-30T07:00:20;98261.50;;;14.85;91.96
76337;BME280;65157;50.082;18.178;2023-08-30T07:02:49;98264.89;;;14.82;91.54
76337;BME280;65157;50.082;18.178;2023-08-30T07:05:16;98265.96;;;14.80;91.51
76337;BME280;65157;50.082;18.178;2023-08-30T07:07:43;98272.38;;;14.82;91.78
76337;BME280;65157;50.082;18.178;2023-08-30T07:10:09;98265.73;;;14.76;91.63
76337;BME280;65157;50.082;18.178;2023-08-30T07:12:36;98271.30;;;14.80;91.54
76337;BME280;65157;50.082;18.178;2023-08-30T07:15:03;98266.05;;;14.81;91.90
76337;BME280;65157;50.082;18.178;2023-08-30T07:17:30;98261.22;;;14.84;91.94
76337;BME280;65157;50.082;18.178;2023-08-30T07:19:57;98267.13;;;14.90;91.79
76337;BME280;65157;50.082;18.178;2023-08-30T07:22:24;98260.48;;;14.93;91.68
76337;BME280;65157;50.082;18.178;2023-08-30T07:24:57;98262.16;;;14.94;91.37
76337;BME280;65157;50.082;18.178;2023-08-30T07:27:24;98265.01;;;14.97;91.32
76337;BME280;65157;50.082;18.178;2023-08-30T07:29:51;98266.77;;;15.02;91.67
76337;BME280;65157;50.082;18.178;2023-08-30T07:32:17;98267.17;;;15.06;91.63
76337;BME280;65157;50.082;18.178;2023-08-30T07:34:44;98264.19;;;15.12;91.70
76337;BME280;65157;50.082;18.178;2023-08-30T07:37:18;98265.88;;;15.18;91.89
76337;BME280;65157;50.082;18.178;2023-08-30T07:39:46;98268.96;;;15.24;91.56
76337;BME280;65157;50.082;18.178;2023-08-30T07:42:13;98270.95;;;15.28;91.47
76337;BME280;65157;50.082;18.178;2023-08-30T07:44:42;98272.27;;;15.34;91.75
76337;BME280;65157;50.082;18.178;2023-08-30T07:47:08;98275.73;;;15.40;91.42
76337;BME280;65157;50.082;18.178;2023-08-30T07:49:35;98275.46;;;15.41;90.24
76337;BME280;65157;50.082;18.178;2023-08-30T07:52:01;98279.40;;;15.41;90.55
76337;BME280;65157;50.082;18.178;2023-08-30T07:54:29;98278.20;;;15.42;90.46
76337;BME280;65157;50.082;18.178;2023-08-30T07:56:56;98280.15;;;15.47;90.54
76337;BME280;65157;50.082;18.178;2023-08-30T07:59:23;98284.08;;;15.52;90.28
76337;BME280;65157;50.082;18.178;2023-08-30T08:01:49;98283.19;;;15.54;90.36
76337;BME280;65157;50.082;18.178;2023-08-30T08:04:16;98284.23;;;15.59;90.46
76337;BME280;65157;50.082;18.178;2023-08-30T08:06:43;98281.17;;;15.64;90.68
76337;BME280;65157;50.082;18.178;2023-08-30T08:09:09;98278.52;;;15.70;90.41
76337;BME280;65157;50.082;18.178;2023-08-30T08:11:39;98272.10;;;15.75;90.20
76337;BME280;65157;50.082;18.178;2023-08-30T08:14:06;98277.45;;;15.79;89.93
76337;BME280;65157;50.082;18.178;2023-08-30T08:16:33;98279.80;;;15.86;89.80
76337;BME280;65157;50.082;18.178;2023-08-30T08:19:00;98278.08;;;15.90;89.40
76337;BME280;65157;50.082;18.178;2023-08-30T08:21:27;98284.34;;;15.89;88.96
76337;BME280;65157;50.082;18.178;2023-08-30T08:23:54;98284.17;;;15.89;89.30
76337;BME280;65157;50.082;18.178;2023-08-30T08:26:20;98285.14;;;15.93;88.99
76337;BME280;65157;50.082;18.178;2023-08-30T08:28:49;98290.00;;;15.96;88.97
76337;BME280;65157;50.082;18.178;2023-08-30T08:31:16;98288.34;;;15.97;88.25
76337;BME280;65157;50.082;18.178;2023-08-30T08:33:43;98289.73;;;15.95;88.48
76337;BME280;65157;50.082;18.178;2023-08-30T08:36:10;98293.56;;;15.98;88.94
76337;BME280;65157;50.082;18.178;2023-08-30T08:38:37;98297.27;;;15.99;88.43
76337;BME280;65157;50.082;18.178;2023-08-30T08:41:05;98300.42;;;15.99;88.27
76337;BME280;65157;50.082;18.178;2023-08-30T08:43:35;98308.60;;;15.99;88.60
76337;BME280;65157;50.082;18.178;2023-08-30T08:46:03;98313.19;;;16.00;88.52
76337;BME280;65157;50.082;18.178;2023-08-30T08:48:33;98316.73;;;16.00;88.31
76337;BME280;65157;50.082;18.178;2023-08-30T08:51:02;98322.42;;;15.98;88.07
76337;BME280;65157;50.082;18.178;2023-08-30T08:53:29;98326.30;;;15.94;87.82
76337;BME280;65157;50.082;18.178;2023-08-30T08:55:58;98333.91;;;15.90;87.61
76337;BME280;65157;50.082;18.178;2023-08-30T08:58:25;98330.34;;;15.86;87.76
76337;BME280;65157;50.082;18.178;2023-08-30T09:00:53;98333.10;;;15.82;87.82
76337;BME280;65157;50.082;18.178;2023-08-30T09:03:21;98329.75;;;15.79;88.07
76337;BME280;65157;50.082;18.178;2023-08-30T09:05:49;98323.48;;;15.78;88.17
76337;BME280;65157;50.082;18.178;2023-08-30T09:08:17;98315.98;;;15.78;88.62
76337;BME280;65157;50.082;18.178;2023-08-30T09:10:43;98320.73;;;15.81;88.33
76337;BME280;65157;50.082;18.178;2023-08-30T09:13:12;98320.00;;;15.79;87.97
76337;BME280;65157;50.082;18.178;2023-08-30T09:15:39;98313.76;;;15.77;88.16
76337;BME280;65157;50.082;18.178;2023-08-30T09:18:16;98311.06;;;15.77;87.89
76337;BME280;65157;50.082;18.178;2023-08-30T09:20:45;98315.52;;;15.79;88.22
76337;BME280;65157;50.082;18.178;2023-08-30T09:23:18;98314.83;;;15.79;88.06
76337;BME280;65157;50.082;18.178;2023-08-30T09:25:46;98320.80;;;15.76;88.01
76337;BME280;65157;50.082;18.178;2023-08-30T09:28:12;98315.86;;;15.71;88.17
76337;BME280;65157;50.082;18.178;2023-08-30T09:30:40;98321.13;;;15.74;88.58
76337;BME280;65157;50.082;18.178;2023-08-30T09:33:06;98318.04;;;15.79;88.91
76337;BME280;65157;50.082;18.178;2023-08-30T09:35:39;98318.63;;;15.85;89.07
76337;BME280;65157;50.082;18.178;2023-08-30T09:38:18;98318.67;;;15.91;88.98
76337;BME280;65157;50.082;18.178;2023-08-30T09:40:45;98326.55;;;15.95;88.48
76337;BME280;65157;50.082;18.178;2023-08-30T09:43:13;98326.90;;;15.96;88.47
76337;BME280;65157;50.082;18.178;2023-08-30T09:45:44;98330.36;;;15.97;88.05
76337;BME280;65157;50.082;18.178;2023-08-30T09:48:11;98327.89;;;15.96;87.86
76337;BME280;65157;50.082;18.178;2023-08-30T09:50:38;98328.10;;;15.96;88.13
76337;BME280;65157;50.082;18.178;2023-08-30T09:53:07;98327.70;;;15.97;88.30
76337;BME280;65157;50.082;18.178;2023-08-30T09:55:36;98326.27;;;15.97;87.92
76337;BME280;65157;50.082;18.178;2023-08-30T09:58:03;98325.29;;;15.96;87.97
76337;BME280;65157;50.082;18.178;2023-08-30T10:00:33;98314.55;;;15.98;88.56
76337;BME280;65157;50.082;18.178;2023-08-30T10:03:00;98313.48;;;16.08;88.87
76337;BME280;65157;50.082;18.178;2023-08-30T10:05:26;98313.40;;;16.15;88.74
76337;BME280;65157;50.082;18.178;2023-08-30T10:07:54;98309.08;;;16.20;88.57
76337;BME280;65157;50.082;18.178;2023-08-30T10:10:22;98307.95;;;16.25;88.21
76337;BME280;65157;50.082;18.178;2023-08-30T10:12:50;98307.30;;;16.31;88.35
76337;BME280;65157;50.082;18.178;2023-08-30T10:15:20;98310.14;;;16.37;88.17
76337;BME280;65157;50.082;18.178;2023-08-30T10:17:52;98316.30;;;16.43;87.97
76337;BME280;65157;50.082;18.178;2023-08-30T10:20:20;98311.08;;;16.48;87.82
76337;BME280;65157;50.082;18.178;2023-08-30T10:22:57;98310.94;;;16.57;88.23
76337;BME280;65157;50.082;18.178;2023-08-30T10:25:31;98307.45;;;16.64;88.41
76337;BME280;65157;50.082;18.178;2023-08-30T10:27:59;98310.41;;;16.69;87.90
76337;BME280;65157;50.082;18.178;2023-08-30T10:30:27;98308.71;;;16.71;87.35
76337;BME280;65157;50.082;18.178;2023-08-30T10:32:54;98307.33;;;16.72;87.06
76337;BME280;65157;50.082;18.178;2023-08-30T10:35:20;98307.20;;;16.72;86.82
76337;BME280;65157;50.082;18.178;2023-08-30T10:37:58;98309.61;;;16.68;86.71
76337;BME280;65157;50.082;18.178;2023-08-30T10:40:25;98310.14;;;16.66;85.94
76337;BME280;65157;50.082;18.178;2023-08-30T10:43:03;98313.35;;;16.62;86.33
76337;BME280;65157;50.082;18.178;2023-08-30T10:45:33;98316.90;;;16.62;86.60
76337;BME280;65157;50.082;18.178;2023-08-30T10:51:02;98309.95;;;16.67;86.92
76337;BME280;65157;50.082;18.178;2023-08-30T10:53:32;98314.69;;;16.70;87.00
76337;BME280;65157;50.082;18.178;2023-08-30T10:56:07;98314.34;;;16.74;86.85
76337;BME280;65157;50.082;18.178;2023-08-30T10:58:43;98312.63;;;16.77;86.89
76337;BME280;65157;50.082;18.178;2023-08-30T11:01:10;98314.77;;;16.79;86.69
76337;BME280;65157;50.082;18.178;2023-08-30T11:03:38;98318.49;;;16.75;86.32
76337;BME280;65157;50.082;18.178;2023-08-30T11:06:05;98321.15;;;16.73;86.39
76337;BME280;65157;50.082;18.178;2023-08-30T11:08:35;98325.70;;;16.72;86.25
76337;BME280;65157;50.082;18.178;2023-08-30T11:11:05;98322.69;;;16.70;86.06
76337;BME280;65157;50.082;18.178;2023-08-30T11:13:34;98325.97;;;16.69;85.61
76337;BME280;65157;50.082;18.178;2023-08-30T11:16:02;98331.19;;;16.62;85.00
76337;BME280;65157;50.082;18.178;2023-08-30T11:18:38;98331.29;;;16.54;85.30
76337;BME280;65157;50.082;18.178;2023-08-30T11:21:06;98333.57;;;16.52;85.38
76337;BME280;65157;50.082;18.178;2023-08-30T11:23:33;98331.83;;;16.49;85.17
76337;BME280;65157;50.082;18.178;2023-08-30T11:26:00;98329.22;;;16.46;85.57
76337;BME280;65157;50.082;18.178;2023-08-30T11:28:27;98323.80;;;16.47;86.04
76337;BME280;65157;50.082;18.178;2023-08-30T11:30:55;98322.11;;;16.48;86.05
76337;BME280;65157;50.082;18.178;2023-08-30T11:33:22;98320.69;;;16.51;86.09
76337;BME280;65157;50.082;18.178;2023-08-30T11:35:50;98321.77;;;16.53;86.29
76337;BME280;65157;50.082;18.178;2023-08-30T11:38:18;98321.11;;;16.55;86.37
76337;BME280;65157;50.082;18.178;2023-08-30T11:40:48;98326.05;;;16.55;85.80
76337;BME280;65157;50.082;18.178;2023-08-30T11:43:15;98325.05;;;16.52;85.72
76337;BME280;65157;50.082;18.178;2023-08-30T11:45:43;98323.90;;;16.48;85.81
76337;BME280;65157;50.082;18.178;2023-08-30T11:48:11;98323.11;;;16.45;86.00
76337;BME280;65157;50.082;18.178;2023-08-30T11:50:38;98321.14;;;16.43;86.55
76337;BME280;65157;50.082;18.178;2023-08-30T11:53:05;98322.45;;;16.42;86.49
76337;BME280;65157;50.082;18.178;2023-08-30T11:55:32;98320.25;;;16.43;86.63
76337;BME280;65157;50.082;18.178;2023-08-30T11:58:02;98321.70;;;16.40;85.83
76337;BME280;65157;50.082;18.178;2023-08-30T12:00:32;98320.20;;;16.34;85.82
76337;BME280;65157;50.082;18.178;2023-08-30T12:03:00;98326.90;;;16.27;86.19
76337;BME280;65157;50.082;18.178;2023-08-30T12:05:27;98321.88;;;16.24;85.87
76337;BME280;65157;50.082;18.178;2023-08-30T12:07:53;98321.29;;;16.17;85.82
76337;BME280;65157;50.082;18.178;2023-08-30T12:10:20;98324.05;;;16.15;86.16
76337;BME280;65157;50.082;18.178;2023-08-30T12:12:47;98327.77;;;16.16;86.29
76337;BME280;65157;50.082;18.178;2023-08-30T12:15:16;98326.31;;;16.16;86.56
76337;BME280;65157;50.082;18.178;2023-08-30T12:17:43;98330.17;;;16.17;86.66
76337;BME280;65157;50.082;18.178;2023-08-30T12:20:18;98329.58;;;16.16;87.03
76337;BME280;65157;50.082;18.178;2023-08-30T12:22:46;98329.52;;;16.14;87.33
76337;BME280;65157;50.082;18.178;2023-08-30T12:25:20;98327.83;;;16.13;87.32
76337;BME280;65157;50.082;18.178;2023-08-30T12:27:47;98328.94;;;16.14;87.08
76337;BME280;65157;50.082;18.178;2023-08-30T12:30:15;98328.64;;;16.14;87.23
76337;BME280;65157;50.082;18.178;2023-08-30T12:32:46;98332.34;;;16.19;87.40
76337;BME280;65157;50.082;18.178;2023-08-30T12:35:13;98330.71;;;16.17;87.29
76337;BME280;65157;50.082;18.178;2023-08-30T12:37:40;98331.21;;;16.13;87.17
76337;BME280;65157;50.082;18.178;2023-08-30T12:40:07;98332.60;;;16.09;87.23
76337;BME280;65157;50.082;18.178;2023-08-30T12:42:34;98334.17;;;16.09;87.30
76337;BME280;65157;50.082;18.178;2023-08-30T12:45:01;98332.75;;;16.11;87.59
76337;BME280;65157;50.082;18.178;2023-08-30T12:47:28;98331.23;;;16.13;87.60
76337;BME280;65157;50.082;18.178;2023-08-30T12:49:59;98332.52;;;16.12;87.72
76337;BME280;65157;50.082;18.178;2023-08-30T12:52:28;98329.90;;;16.13;87.94
76337;BME280;65157;50.082;18.178;2023-08-30T12:54:54;98331.04;;;16.15;87.51
76337;BME280;65157;50.082;18.178;2023-08-30T12:57:21;98331.96;;;16.12;87.45