sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-04-25T00:02:02;97926.97;;;14.78;58.58
62402;BME280;48440;51.224;22.506;2023-04-25T00:04:29;97938.50;;;14.75;58.17
62402;BME280;48440;51.224;22.506;2023-04-25T00:06:55;97937.34;;;14.68;58.55
62402;BME280;48440;51.224;22.506;2023-04-25T00:09:22;97932.50;;;14.65;58.62
62402;BME280;48440;51.224;22.506;2023-04-25T00:11:48;97927.66;;;14.53;59.03
62402;BME280;48440;51.224;22.506;2023-04-25T00:14:14;97931.81;;;14.50;59.08
62402;BME280;48440;51.224;22.506;2023-04-25T00:16:40;97940.94;;;14.46;59.42
62402;BME280;48440;51.224;22.506;2023-04-25T00:19:06;97927.91;;;14.43;59.25
62402;BME280;48440;51.224;22.506;2023-04-25T00:21:33;97930.63;;;14.43;59.24
62402;BME280;48440;51.224;22.506;2023-04-25T00:23:59;97937.91;;;14.34;58.78
62402;BME280;48440;51.224;22.506;2023-04-25T00:26:25;97928.13;;;14.33;58.69
62402;BME280;48440;51.224;22.506;2023-04-25T00:28:51;97931.97;;;14.32;58.83
62402;BME280;48440;51.224;22.506;2023-04-25T00:31:16;97927.16;;;14.29;58.96
62402;BME280;48440;51.224;22.506;2023-04-25T00:33:42;97935.34;;;14.29;58.56
62402;BME280;48440;51.224;22.506;2023-04-25T00:36:08;97938.69;;;14.25;58.86
62402;BME280;48440;51.224;22.506;2023-04-25T00:38:34;97940.53;;;14.16;59.53
62402;BME280;48440;51.224;22.506;2023-04-25T00:41:00;97929.69;;;14.25;59.29
62402;BME280;48440;51.224;22.506;2023-04-25T00:43:30;97929.63;;;14.16;59.40
62402;BME280;48440;51.224;22.506;2023-04-25T00:45:57;97932.84;;;14.18;59.10
62402;BME280;48440;51.224;22.506;2023-04-25T00:48:22;97920.84;;;14.19;58.64
62402;BME280;48440;51.224;22.506;2023-04-25T00:50:53;97920.41;;;14.26;58.79
62402;BME280;48440;51.224;22.506;2023-04-25T00:53:20;97920.91;;;14.28;58.51
62402;BME280;48440;51.224;22.506;2023-04-25T00:55:47;97918.28;;;14.23;58.22
62402;BME280;48440;51.224;22.506;2023-04-25T00:58:13;97911.22;;;14.22;58.37
62402;BME280;48440;51.224;22.506;2023-04-25T01:00:39;97913.03;;;14.26;58.38
62402;BME280;48440;51.224;22.506;2023-04-25T01:03:08;97917.19;;;14.24;58.65
62402;BME280;48440;51.224;22.506;2023-04-25T01:05:36;97920.53;;;14.21;58.69
62402;BME280;48440;51.224;22.506;2023-04-25T01:08:01;97920.03;;;14.19;58.65
62402;BME280;48440;51.224;22.506;2023-04-25T01:10:27;97910.84;;;14.15;58.82
62402;BME280;48440;51.224;22.506;2023-04-25T01:12:53;97909.16;;;14.05;59.33
62402;BME280;48440;51.224;22.506;2023-04-25T01:15:22;97915.59;;;14.01;59.62
62402;BME280;48440;51.224;22.506;2023-04-25T01:17:47;97917.50;;;14.00;60.12
62402;BME280;48440;51.224;22.506;2023-04-25T01:20:14;97915.59;;;14.01;59.81
62402;BME280;48440;51.224;22.506;2023-04-25T01:22:41;97919.03;;;13.92;59.62
62402;BME280;48440;51.224;22.506;2023-04-25T01:25:08;97919.03;;;13.92;60.08
62402;BME280;48440;51.224;22.506;2023-04-25T01:27:36;97913.91;;;13.91;59.98
62402;BME280;48440;51.224;22.506;2023-04-25T01:30:02;97907.25;;;13.83;60.29
62402;BME280;48440;51.224;22.506;2023-04-25T01:32:29;97905.94;;;13.81;60.20
62402;BME280;48440;51.224;22.506;2023-04-25T01:35:06;97905.94;;;13.81;60.08
62402;BME280;48440;51.224;22.506;2023-04-25T01:37:39;97906.09;;;13.76;60.54
62402;BME280;48440;51.224;22.506;2023-04-25T01:40:06;97911.53;;;13.76;60.61
62402;BME280;48440;51.224;22.506;2023-04-25T01:42:33;97902.25;;;13.77;60.20
62402;BME280;48440;51.224;22.506;2023-04-25T01:45:02;97902.25;;;13.77;59.99
62402;BME280;48440;51.224;22.506;2023-04-25T01:47:29;97901.44;;;13.76;60.03
62402;BME280;48440;51.224;22.506;2023-04-25T01:49:54;97902.69;;;13.70;60.05
62402;BME280;48440;51.224;22.506;2023-04-25T01:52:20;97902.38;;;13.72;59.61
62402;BME280;48440;51.224;22.506;2023-04-25T01:54:47;97892.06;;;13.69;60.05
62402;BME280;48440;51.224;22.506;2023-04-25T01:57:13;97893.81;;;13.65;59.97
62402;BME280;48440;51.224;22.506;2023-04-25T01:59:39;97897.13;;;13.62;60.43
62402;BME280;48440;51.224;22.506;2023-04-25T02:02:06;97893.00;;;13.64;60.39
62402;BME280;48440;51.224;22.506;2023-04-25T02:04:31;97889.16;;;13.65;60.27
62402;BME280;48440;51.224;22.506;2023-04-25T02:06:57;97892.59;;;13.57;60.50
62402;BME280;48440;51.224;22.506;2023-04-25T02:09:23;97883.63;;;13.56;59.96
62402;BME280;48440;51.224;22.506;2023-04-25T02:11:49;97884.75;;;13.55;60.29
62402;BME280;48440;51.224;22.506;2023-04-25T02:14:15;97883.63;;;13.56;59.81
62402;BME280;48440;51.224;22.506;2023-04-25T02:16:41;97875.56;;;13.51;60.13
62402;BME280;48440;51.224;22.506;2023-04-25T02:19:09;97877.00;;;13.49;59.90
62402;BME280;48440;51.224;22.506;2023-04-25T02:21:35;97881.34;;;13.50;59.57
62402;BME280;48440;51.224;22.506;2023-04-25T02:24:01;97872.66;;;13.48;59.75
62402;BME280;48440;51.224;22.506;2023-04-25T02:26:26;97875.00;;;13.41;60.18
62402;BME280;48440;51.224;22.506;2023-04-25T02:28:52;97872.91;;;13.38;60.51
62402;BME280;48440;51.224;22.506;2023-04-25T02:31:18;97861.81;;;13.34;60.52
62402;BME280;48440;51.224;22.506;2023-04-25T02:33:43;97870.88;;;13.30;60.88
62402;BME280;48440;51.224;22.506;2023-04-25T02:36:09;97874.06;;;13.23;60.90
62402;BME280;48440;51.224;22.506;2023-04-25T02:38:35;97872.53;;;13.17;61.21
62402;BME280;48440;51.224;22.506;2023-04-25T02:41:00;97868.78;;;13.13;61.49
62402;BME280;48440;51.224;22.506;2023-04-25T02:43:26;97867.59;;;13.19;61.14
62402;BME280;48440;51.224;22.506;2023-04-25T02:45:52;97867.16;;;13.25;60.47
62402;BME280;48440;51.224;22.506;2023-04-25T02:48:17;97865.44;;;13.30;61.04
62402;BME280;48440;51.224;22.506;2023-04-25T02:50:43;97871.19;;;13.28;60.69
62402;BME280;48440;51.224;22.506;2023-04-25T02:53:10;97863.31;;;13.27;60.83
62402;BME280;48440;51.224;22.506;2023-04-25T02:55:35;97868.59;;;13.23;60.50
62402;BME280;48440;51.224;22.506;2023-04-25T02:58:01;97859.94;;;13.21;60.78
62402;BME280;48440;51.224;22.506;2023-04-25T03:00:27;97859.94;;;13.21;60.67
62402;BME280;48440;51.224;22.506;2023-04-25T03:02:54;97859.94;;;13.21;60.72
62402;BME280;48440;51.224;22.506;2023-04-25T03:05:20;97863.16;;;13.23;60.41
62402;BME280;48440;51.224;22.506;2023-04-25T03:07:46;97858.94;;;13.17;60.91
62402;BME280;48440;51.224;22.506;2023-04-25T03:10:12;97859.72;;;13.17;60.69
62402;BME280;48440;51.224;22.506;2023-04-25T03:12:38;97858.13;;;13.16;61.16
62402;BME280;48440;51.224;22.506;2023-04-25T03:15:04;97860.31;;;13.14;61.30
62402;BME280;48440;51.224;22.506;2023-04-25T03:17:30;97861.13;;;13.15;61.13
62402;BME280;48440;51.224;22.506;2023-04-25T03:19:57;97856.50;;;13.15;61.45
62402;BME280;48440;51.224;22.506;2023-04-25T03:22:22;97857.59;;;13.14;61.95
62402;BME280;48440;51.224;22.506;2023-04-25T03:24:49;97858.13;;;13.16;62.17
62402;BME280;48440;51.224;22.506;2023-04-25T03:27:15;97865.38;;;13.21;62.04
62402;BME280;48440;51.224;22.506;2023-04-25T03:29:40;97859.44;;;13.19;62.01
62402;BME280;48440;51.224;22.506;2023-04-25T03:32:06;97859.44;;;13.19;62.14
62402;BME280;48440;51.224;22.506;2023-04-25T03:34:32;97861.25;;;13.23;61.28
62402;BME280;48440;51.224;22.506;2023-04-25T03:36:59;97859.94;;;13.21;61.22
62402;BME280;48440;51.224;22.506;2023-04-25T03:39:25;97857.72;;;13.23;61.35
62402;BME280;48440;51.224;22.506;2023-04-25T03:41:51;97866.84;;;13.27;60.94
62402;BME280;48440;51.224;22.506;2023-04-25T03:44:17;97867.34;;;13.29;61.11
62402;BME280;48440;51.224;22.506;2023-04-25T03:46:46;97863.31;;;13.27;61.17
62402;BME280;48440;51.224;22.506;2023-04-25T03:49:11;97865.06;;;13.22;60.97
62402;BME280;48440;51.224;22.506;2023-04-25T03:51:37;97875.31;;;13.25;61.01
62402;BME280;48440;51.224;22.506;2023-04-25T03:54:02;97862.34;;;13.22;61.07
62402;BME280;48440;51.224;22.506;2023-04-25T03:56:28;97875.03;;;13.27;61.16
62402;BME280;48440;51.224;22.506;2023-04-25T03:58:53;97875.97;;;13.22;61.29
62402;BME280;48440;51.224;22.506;2023-04-25T04:01:19;97881.72;;;13.21;61.78
62402;BME280;48440;51.224;22.506;2023-04-25T04:03:56;97887.78;;;13.18;61.77
62402;BME280;48440;51.224;22.506;2023-04-25T04:06:21;97887.16;;;13.21;61.79
62402;BME280;48440;51.224;22.506;2023-04-25T04:08:47;97883.94;;;13.19;62.01
62402;BME280;48440;51.224;22.506;2023-04-25T04:11:13;97883.13;;;13.18;61.84
62402;BME280;48440;51.224;22.506;2023-04-25T04:13:38;97874.66;;;13.20;62.30
62402;BME280;48440;51.224;22.506;2023-04-25T04:16:06;97872.25;;;13.18;62.44
62402;BME280;48440;51.224;22.506;2023-04-25T04:22:12;97880.09;;;13.20;62.95
62402;BME280;48440;51.224;22.506;2023-04-25T04:24:45;97878.69;;;13.22;62.92
62402;BME280;48440;51.224;22.506;2023-04-25T04:27:17;97876.56;;;13.19;63.52
62402;BME280;48440;51.224;22.506;2023-04-25T04:29:43;97879.81;;;13.21;63.36
62402;BME280;48440;51.224;22.506;2023-04-25T04:32:09;97878.50;;;13.19;63.25
62402;BME280;48440;51.224;22.506;2023-04-25T04:37:32;97871.03;;;13.24;63.50
62402;BME280;48440;51.224;22.506;2023-04-25T04:39:58;97861.25;;;13.23;63.21
62402;BME280;48440;51.224;22.506;2023-04-25T04:49:36;97864.63;;;13.29;62.80
62402;BME280;48440;51.224;22.506;2023-04-25T04:52:04;97864.81;;;13.33;62.97
62402;BME280;48440;51.224;22.506;2023-04-25T04:54:33;97867.25;;;13.34;62.55
62402;BME280;48440;51.224;22.506;2023-04-25T04:57:00;97865.84;;;13.37;63.03
62402;BME280;48440;51.224;22.506;2023-04-25T04:59:35;97866.63;;;13.37;62.89
62402;BME280;48440;51.224;22.506;2023-04-25T05:02:01;97865.84;;;13.37;63.34
62402;BME280;48440;51.224;22.506;2023-04-25T05:04:30;97867.44;;;13.38;63.70
62402;BME280;48440;51.224;22.506;2023-04-25T05:07:02;97871.47;;;13.40;63.20
62402;BME280;48440;51.224;22.506;2023-04-25T05:09:27;97873.41;;;13.40;63.25
62402;BME280;48440;51.224;22.506;2023-04-25T05:11:53;97868.06;;;13.35;63.30
62402;BME280;48440;51.224;22.506;2023-04-25T05:14:19;97876.53;;;13.33;63.31
62402;BME280;48440;51.224;22.506;2023-04-25T05:16:44;97874.13;;;13.32;63.61
62402;BME280;48440;51.224;22.506;2023-04-25T05:19:10;97875.31;;;13.25;63.77
62402;BME280;48440;51.224;22.506;2023-04-25T05:21:35;97877.44;;;13.29;63.69
62402;BME280;48440;51.224;22.506;2023-04-25T05:24:01;97879.44;;;13.37;63.42
62402;BME280;48440;51.224;22.506;2023-04-25T05:26:27;97880.75;;;13.39;63.66
62402;BME280;48440;51.224;22.506;2023-04-25T05:28:57;97877.53;;;13.37;64.17
62402;BME280;48440;51.224;22.506;2023-04-25T05:31:23;97884.00;;;13.41;63.71
62402;BME280;48440;51.224;22.506;2023-04-25T05:33:48;97884.78;;;13.42;63.94
62402;BME280;48440;51.224;22.506;2023-04-25T05:36:14;97881.47;;;13.45;63.52
62402;BME280;48440;51.224;22.506;2023-04-25T05:38:39;97888.81;;;13.44;63.41
62402;BME280;48440;51.224;22.506;2023-04-25T05:41:05;97892.47;;;13.40;64.02
62402;BME280;48440;51.224;22.506;2023-04-25T05:43:30;97887.31;;;13.38;64.10
62402;BME280;48440;51.224;22.506;2023-04-25T05:45:56;97896.09;;;13.35;64.14
62402;BME280;48440;51.224;22.506;2023-04-25T05:48:22;97894.78;;;13.33;64.67
62402;BME280;48440;51.224;22.506;2023-04-25T05:50:47;97894.50;;;13.34;64.27
62402;BME280;48440;51.224;22.506;2023-04-25T05:53:13;97893.19;;;13.32;64.37
62402;BME280;48440;51.224;22.506;2023-04-25T05:55:39;97906.19;;;13.35;64.57
62402;BME280;48440;51.224;22.506;2023-04-25T05:58:07;97908.75;;;13.17;64.98
62402;BME280;48440;51.224;22.506;2023-04-25T06:00:33;97895.66;;;13.19;64.76
62402;BME280;48440;51.224;22.506;2023-04-25T06:02:59;97889.91;;;13.21;65.29
62402;BME280;48440;51.224;22.506;2023-04-25T06:05:35;97893.13;;;13.23;65.54
62402;BME280;48440;51.224;22.506;2023-04-25T06:08:01;97893.19;;;13.32;65.29
62402;BME280;48440;51.224;22.506;2023-04-25T06:10:26;97903.78;;;13.33;66.04
62402;BME280;48440;51.224;22.506;2023-04-25T06:12:52;97893.88;;;13.37;65.81
62402;BME280;48440;51.224;22.506;2023-04-25T06:15:17;97891.66;;;13.39;65.39
62402;BME280;48440;51.224;22.506;2023-04-25T06:17:43;97890.25;;;13.42;66.34
62402;BME280;48440;51.224;22.506;2023-04-25T06:20:09;97895.38;;;13.43;66.85
62402;BME280;48440;51.224;22.506;2023-04-25T06:22:35;97897.31;;;13.43;66.24
62402;BME280;48440;51.224;22.506;2023-04-25T06:25:00;97902.44;;;13.44;66.56
62402;BME280;48440;51.224;22.506;2023-04-25T06:27:26;97899.41;;;13.46;67.08
62402;BME280;48440;51.224;22.506;2023-04-25T06:29:52;97898.31;;;13.47;67.07
62402;BME280;48440;51.224;22.506;2023-04-25T06:32:17;97903.06;;;13.41;67.13
62402;BME280;48440;51.224;22.506;2023-04-25T06:34:43;97898.13;;;13.43;67.75
62402;BME280;48440;51.224;22.506;2023-04-25T06:37:16;97898.91;;;13.44;68.47
62402;BME280;48440;51.224;22.506;2023-04-25T06:39:42;97898.00;;;13.48;68.11
62402;BME280;48440;51.224;22.506;2023-04-25T06:42:07;97901.22;;;13.50;68.76
62402;BME280;48440;51.224;22.506;2023-04-25T06:44:33;97899.97;;;13.56;68.08
62402;BME280;48440;51.224;22.506;2023-04-25T06:46:58;97894.03;;;13.54;68.77
62402;BME280;48440;51.224;22.506;2023-04-25T06:49:24;97900.28;;;13.55;69.38
62402;BME280;48440;51.224;22.506;2023-04-25T06:51:50;97893.22;;;13.54;68.72
62402;BME280;48440;51.224;22.506;2023-04-25T06:54:15;97898.66;;;13.54;68.42
62402;BME280;48440;51.224;22.506;2023-04-25T06:56:41;97896.94;;;13.58;67.83
62402;BME280;48440;51.224;22.506;2023-04-25T06:59:07;97893.09;;;13.59;67.27
62402;BME280;48440;51.224;22.506;2023-04-25T07:01:32;97892.09;;;13.55;68.25
62402;BME280;48440;51.224;22.506;2023-04-25T07:03:59;97898.38;;;13.55;68.56
62402;BME280;48440;51.224;22.506;2023-04-25T07:06:24;97902.03;;;13.51;69.46
62402;BME280;48440;51.224;22.506;2023-04-25T07:08:52;97906.97;;;13.49;69.23
62402;BME280;48440;51.224;22.506;2023-04-25T07:11:17;97901.94;;;13.42;69.31
62402;BME280;48440;51.224;22.506;2023-04-25T07:13:43;97903.97;;;13.37;70.22
62402;BME280;48440;51.224;22.506;2023-04-25T07:16:09;97905.38;;;13.34;70.75
62402;BME280;48440;51.224;22.506;2023-04-25T07:18:34;97902.78;;;13.29;70.77
62402;BME280;48440;51.224;22.506;2023-04-25T07:21:00;97897.88;;;13.17;71.45
62402;BME280;48440;51.224;22.506;2023-04-25T07:23:26;97898.66;;;13.18;70.81
62402;BME280;48440;51.224;22.506;2023-04-25T07:25:52;97900.59;;;13.17;71.34
62402;BME280;48440;51.224;22.506;2023-04-25T07:28:18;97896.75;;;13.18;72.08
62402;BME280;48440;51.224;22.506;2023-04-25T07:30:43;97894.22;;;13.22;72.29
62402;BME280;48440;51.224;22.506;2023-04-25T07:33:11;97895.53;;;13.24;72.51
62402;BME280;48440;51.224;22.506;2023-04-25T07:35:37;97901.59;;;13.21;72.49
62402;BME280;48440;51.224;22.506;2023-04-25T07:38:03;97901.91;;;13.20;71.64
62402;BME280;48440;51.224;22.506;2023-04-25T07:40:29;97897.94;;;13.26;71.23
62402;BME280;48440;51.224;22.506;2023-04-25T07:42:55;97894.00;;;13.32;71.36
62402;BME280;48440;51.224;22.506;2023-04-25T07:45:21;97889.53;;;13.36;71.25
62402;BME280;48440;51.224;22.506;2023-04-25T07:47:46;97889.94;;;13.43;71.33
62402;BME280;48440;51.224;22.506;2023-04-25T07:50:12;97892.47;;;13.40;71.30
62402;BME280;48440;51.224;22.506;2023-04-25T07:52:38;97886.22;;;13.39;72.07
62402;BME280;48440;51.224;22.506;2023-04-25T07:55:04;97898.41;;;13.42;70.97
62402;BME280;48440;51.224;22.506;2023-04-25T07:57:33;97894.28;;;13.44;70.87
62402;BME280;48440;51.224;22.506;2023-04-25T07:59:59;97890.13;;;13.47;70.45
62402;BME280;48440;51.224;22.506;2023-04-25T08:02:37;97889.03;;;13.48;70.54
62402;BME280;48440;51.224;22.506;2023-04-25T08:05:21;97891.44;;;13.49;70.65
62402;BME280;48440;51.224;22.506;2023-04-25T08:07:56;97898.13;;;13.43;69.46
62402;BME280;48440;51.224;22.506;2023-04-25T08:10:22;97898.72;;;13.40;69.52
62402;BME280;48440;51.224;22.506;2023-04-25T08:12:48;97902.44;;;13.44;69.56
62402;BME280;48440;51.224;22.506;2023-04-25T08:15:14;97899.25;;;13.29;70.23
62402;BME280;48440;51.224;22.506;2023-04-25T08:17:41;97902.28;;;13.27;70.48
62402;BME280;48440;51.224;22.506;2023-04-25T08:20:10;97901.69;;;13.16;71.85
62402;BME280;48440;51.224;22.506;2023-04-25T08:22:39;97906.72;;;13.09;72.74
62402;BME280;48440;51.224;22.506;2023-04-25T08:25:05;97903.38;;;13.12;72.19
62402;BME280;48440;51.224;22.506;2023-04-25T08:27:31;97901.25;;;13.09;72.66
62402;BME280;48440;51.224;22.506;2023-04-25T08:29:58;97902.38;;;13.08;73.22
62402;BME280;48440;51.224;22.506;2023-04-25T08:32:24;97899.88;;;12.98;73.93
62402;BME280;48440;51.224;22.506;2023-04-25T08:34:51;97906.94;;;12.85;74.21
62402;BME280;48440;51.224;22.506;2023-04-25T08:37:41;97907.41;;;12.74;75.47
62402;BME280;48440;51.224;22.506;2023-04-25T08:40:12;97906.94;;;12.72;75.90
62402;BME280;48440;51.224;22.506;2023-04-25T08:42:58;97903.72;;;12.70;75.79
62402;BME280;48440;51.224;22.506;2023-04-25T08:45:53;97906.72;;;12.82;75.45
62402;BME280;48440;51.224;22.506;2023-04-25T08:51:06;97914.78;;;12.73;75.88
62402;BME280;48440;51.224;22.506;2023-04-25T08:53:34;97909.53;;;12.77;76.08
62402;BME280;48440;51.224;22.506;2023-04-25T08:56:10;97904.81;;;12.82;75.91
62402;BME280;48440;51.224;22.506;2023-04-25T08:58:46;97915.59;;;12.87;75.85
62402;BME280;48440;51.224;22.506;2023-04-25T09:01:17;97914.50;;;12.88;75.92
62402;BME280;48440;51.224;22.506;2023-04-25T09:04:00;97905.81;;;12.86;76.16
62402;BME280;48440;51.224;22.506;2023-04-25T09:09:17;97912.88;;;12.87;75.86
62402;BME280;48440;51.224;22.506;2023-04-25T09:11:51;97905.44;;;12.93;76.47
62402;BME280;48440;51.224;22.506;2023-04-25T09:14:22;97906.84;;;12.90;76.28
62402;BME280;48440;51.224;22.506;2023-04-25T09:19:32;97909.75;;;12.94;76.86
62402;BME280;48440;51.224;22.506;2023-04-25T09:22:11;97910.78;;;12.98;76.56
62402;BME280;48440;51.224;22.506;2023-04-25T09:24:46;97909.84;;;13.03;75.33
62402;BME280;48440;51.224;22.506;2023-04-25T09:27:21;97917.72;;;13.04;75.84
62402;BME280;48440;51.224;22.506;2023-04-25T09:30:11;97900.47;;;13.09;74.88
62402;BME280;48440;51.224;22.506;2023-04-25T09:32:43;97905.91;;;13.09;74.97
62402;BME280;48440;51.224;22.506;2023-04-25T09:38:22;97903.78;;;13.06;75.43
62402;BME280;48440;51.224;22.506;2023-04-25T09:40:48;97901.78;;;12.98;75.40
62402;BME280;48440;51.224;22.506;2023-04-25T09:43:23;97904.31;;;12.80;75.82
62402;BME280;48440;51.224;22.506;2023-04-25T09:45:51;97900.06;;;12.88;75.34
62402;BME280;48440;51.224;22.506;2023-04-25T09:48:20;97900.59;;;12.90;75.83
62402;BME280;48440;51.224;22.506;2023-04-25T09:51:12;97903.31;;;12.90;75.73
62402;BME280;48440;51.224;22.506;2023-04-25T09:53:44;97905.00;;;13.00;75.97
62402;BME280;48440;51.224;22.506;2023-04-25T09:56:16;97899.16;;;13.06;76.67
62402;BME280;48440;51.224;22.506;2023-04-25T09:58:44;97901.06;;;13.06;76.56
62402;BME280;48440;51.224;22.506;2023-04-25T10:01:12;97896.63;;;13.10;76.38
62402;BME280;48440;51.224;22.506;2023-04-25T10:03:39;97905.59;;;13.10;75.93
62402;BME280;48440;51.224;22.506;2023-04-25T10:06:12;97900.16;;;13.10;75.55
62402;BME280;48440;51.224;22.506;2023-04-25T10:08:38;97900.97;;;13.11;75.42
62402;BME280;48440;51.224;22.506;2023-04-25T10:11:07;97896.66;;;12.96;76.52
62402;BME280;48440;51.224;22.506;2023-04-25T10:13:35;97899.88;;;12.98;76.08
62402;BME280;48440;51.224;22.506;2023-04-25T10:16:03;97907.25;;;12.98;76.64
62402;BME280;48440;51.224;22.506;2023-04-25T10:18:31;97903.00;;;12.91;77.28
62402;BME280;48440;51.224;22.506;2023-04-25T10:21:02;97906.44;;;12.83;77.66
62402;BME280;48440;51.224;22.506;2023-04-25T10:23:30;97901.19;;;12.87;77.93
62402;BME280;48440;51.224;22.506;2023-04-25T10:25:56;97897.53;;;12.78;78.94
62402;BME280;48440;51.224;22.506;2023-04-25T10:28:23;97898.56;;;12.82;79.20
62402;BME280;48440;51.224;22.506;2023-04-25T10:31:03;97897.44;;;12.83;78.92
62402;BME280;48440;51.224;22.506;2023-04-25T10:33:32;97901.16;;;12.73;80.01
62402;BME280;48440;51.224;22.506;2023-04-25T10:36:11;97901.97;;;12.74;79.25
62402;BME280;48440;51.224;22.506;2023-04-25T10:38:37;97900.06;;;12.61;80.04
62402;BME280;48440;51.224;22.506;2023-04-25T10:41:08;97901.97;;;12.74;79.96
62402;BME280;48440;51.224;22.506;2023-04-25T10:43:36;97899.38;;;12.69;79.58
62402;BME280;48440;51.224;22.506;2023-04-25T10:46:26;97894.84;;;12.64;79.84
62402;BME280;48440;51.224;22.506;2023-04-25T10:49:00;97896.97;;;12.67;80.33
62402;BME280;48440;51.224;22.506;2023-04-25T10:51:33;97896.22;;;12.75;80.28
62402;BME280;48440;51.224;22.506;2023-04-25T10:54:06;97897.47;;;12.69;80.16
62402;BME280;48440;51.224;22.506;2023-04-25T10:56:36;97891.81;;;12.66;79.92
62402;BME280;48440;51.224;22.506;2023-04-25T10:59:10;97897.25;;;12.66;80.69
62402;BME280;48440;51.224;22.506;2023-04-25T11:01:38;97895.84;;;12.68;81.09
62402;BME280;48440;51.224;22.506;2023-04-25T11:04:04;97899.25;;;12.60;80.86
62402;BME280;48440;51.224;22.506;2023-04-25T11:09:38;97909.81;;;12.48;81.80
62402;BME280;48440;51.224;22.506;2023-04-25T11:12:07;97905.91;;;12.40;81.45
62402;BME280;48440;51.224;22.506;2023-04-25T11:14:34;97902.97;;;12.37;82.04
62402;BME280;48440;51.224;22.506;2023-04-25T11:17:00;97906.91;;;12.44;81.86
62402;BME280;48440;51.224;22.506;2023-04-25T11:19:28;97900.56;;;12.49;82.46
62402;BME280;48440;51.224;22.506;2023-04-25T11:22:01;97904.28;;;12.53;82.57
62402;BME280;48440;51.224;22.506;2023-04-25T11:24:28;97893.53;;;12.62;81.91
62402;BME280;48440;51.224;22.506;2023-04-25T11:26:57;97889.09;;;12.66;82.06
62402;BME280;48440;51.224;22.506;2023-04-25T11:29:27;97892.91;;;12.78;81.61
62402;BME280;48440;51.224;22.506;2023-04-25T11:31:54;97896.25;;;12.89;81.21
62402;BME280;48440;51.224;22.506;2023-04-25T11:34:26;97894.22;;;12.95;80.72
62402;BME280;48440;51.224;22.506;2023-04-25T11:36:53;97891.81;;;12.93;80.19
62402;BME280;48440;51.224;22.506;2023-04-25T11:39:20;97905.44;;;12.93;80.19
62402;BME280;48440;51.224;22.506;2023-04-25T11:41:46;97908.06;;;12.98;80.34
62402;BME280;48440;51.224;22.506;2023-04-25T11:44:16;97907.63;;;12.91;78.79
62402;BME280;48440;51.224;22.506;2023-04-25T11:46:46;97911.78;;;12.88;76.53
62402;BME280;48440;51.224;22.506;2023-04-25T11:49:13;97919.22;;;12.83;76.30
62402;BME280;48440;51.224;22.506;2023-04-25T11:54:09;97909.84;;;12.75;75.08
62402;BME280;48440;51.224;22.506;2023-04-25T11:56:35;97916.00;;;12.67;74.17
62402;BME280;48440;51.224;22.506;2023-04-25T11:59:05;97927.69;;;12.68;74.34
62402;BME280;48440;51.224;22.506;2023-04-25T12:01:33;97916.31;;;12.66;73.81
62402;BME280;48440;51.224;22.506;2023-04-25T12:04:23;97920.34;;;12.68;74.00
62402;BME280;48440;51.224;22.506;2023-04-25T12:06:53;97911.06;;;12.69;73.68
62402;BME280;48440;51.224;22.506;2023-04-25T12:09:36;97909.56;;;12.63;74.04
62402;BME280;48440;51.224;22.506;2023-04-25T12:12:04;97920.22;;;12.60;73.63
62402;BME280;48440;51.224;22.506;2023-04-25T12:14:35;97910.84;;;12.52;74.60
62402;BME280;48440;51.224;22.506;2023-04-25T12:17:04;97915.38;;;12.56;74.49
62402;BME280;48440;51.224;22.506;2023-04-25T12:19:35;97918.31;;;12.60;74.31
62402;BME280;48440;51.224;22.506;2023-04-25T12:22:10;97910.84;;;12.52;73.96
62402;BME280;48440;51.224;22.506;2023-04-25T12:24:47;97912.53;;;12.48;73.66
62402;BME280;48440;51.224;22.506;2023-04-25T12:27:23;97908.03;;;12.43;73.97
62402;BME280;48440;51.224;22.506;2023-04-25T12:29:59;97908.84;;;12.44;74.20
62402;BME280;48440;51.224;22.506;2023-04-25T12:32:36;97913.97;;;12.45;73.83
62402;BME280;48440;51.224;22.506;2023-04-25T12:35:05;97907.22;;;12.43;74.08
62402;BME280;48440;51.224;22.506;2023-04-25T12:37:31;97912.34;;;12.44;73.50
62402;BME280;48440;51.224;22.506;2023-04-25T12:39:59;97920.81;;;12.43;73.54
62402;BME280;48440;51.224;22.506;2023-04-25T12:42:25;97918.91;;;12.43;73.66
62402;BME280;48440;51.224;22.506;2023-04-25T12:44:53;97922.44;;;12.44;73.94
62402;BME280;48440;51.224;22.506;2023-04-25T12:47:22;97918.59;;;12.45;73.55
62402;BME280;48440;51.224;22.506;2023-04-25T12:49:53;97914.66;;;12.51;73.26
62402;BME280;48440;51.224;22.506;2023-04-25T12:52:19;97913.56;;;12.52;73.25
62402;BME280;48440;51.224;22.506;2023-04-25T12:54:44;97919.50;;;12.54;73.47
62402;BME280;48440;51.224;22.506;2023-04-25T12:57:11;97912.66;;;12.56;73.00
62402;BME280;48440;51.224;22.506;2023-04-25T12:59:37;97915.47;;;12.51;73.53
62402;BME280;48440;51.224;22.506;2023-04-25T13:02:04;97923.03;;;12.54;73.62
62402;BME280;48440;51.224;22.506;2023-04-25T13:04:30;97915.16;;;12.53;73.24
62402;BME280;48440;51.224;22.506;2023-04-25T13:06:56;97911.66;;;12.52;73.05
62402;BME280;48440;51.224;22.506;2023-04-25T13:09:22;97910.16;;;12.46;73.12
62402;BME280;48440;51.224;22.506;2023-04-25T13:11:48;97911.84;;;12.42;72.91
62402;BME280;48440;51.224;22.506;2023-04-25T13:14:13;97914.88;;;12.41;72.84
62402;BME280;48440;51.224;22.506;2023-04-25T13:16:39;97911.13;;;12.37;73.44
62402;BME280;48440;51.224;22.506;2023-04-25T13:19:05;97912.22;;;12.36;73.63
62402;BME280;48440;51.224;22.506;2023-04-25T13:21:33;97910.69;;;12.30;74.10
62402;BME280;48440;51.224;22.506;2023-04-25T13:23:59;97915.34;;;12.29;73.45
62402;BME280;48440;51.224;22.506;2023-04-25T13:26:25;97912.41;;;12.26;73.31