sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15665;SDS011;20725;51.196;3.510;2023-02-02T00:01:16;23.17;;;5.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:03:45;23.87;;;5.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:06:14;19.93;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:08:41;16.20;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:11:09;25.60;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:13:37;18.13;;;5.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:16:22;18.00;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:19:05;16.83;;;4.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:21:33;20.27;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:24:02;17.13;;;5.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:26:29;22.63;;;4.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:28:56;23.17;;;4.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:31:23;28.87;;;6.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:33:50;21.63;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:36:19;14.67;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:38:46;16.70;;;4.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:41:14;25.57;;;5.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:43:42;18.13;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:46:09;28.30;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:48:38;23.03;;;4.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:51:05;24.17;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:53:34;17.53;;;5.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:56:00;25.37;;;5.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T00:58:27;14.90;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:03:30;16.83;;;4.23;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:05:56;17.27;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:08:23;22.97;;;5.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:10:52;19.43;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:13:18;19.13;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:15:45;16.73;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:18:12;16.60;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:20:39;20.30;;;5.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:23:06;14.63;;;4.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:25:33;14.63;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:28:04;26.30;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:30:30;12.87;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:32:57;18.77;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:35:24;16.50;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:37:51;21.03;;;4.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:40:18;17.43;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:42:45;13.47;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:45:15;20.47;;;3.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:47:47;23.30;;;4.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:50:17;17.27;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:52:47;19.87;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:55:17;14.03;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T01:57:48;15.80;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:00:20;15.23;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:02:50;14.03;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:05:20;17.47;;;4.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:07:51;19.73;;;5.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:10:21;20.40;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:12:48;15.93;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:15:15;19.03;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:18:03;13.87;;;3.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:20:50;18.77;;;5.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:23:59;20.70;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:27:26;14.60;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:30:20;22.20;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:33:03;18.70;;;4.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:35:34;19.00;;;4.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:38:08;16.50;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:40:41;16.93;;;4.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:43:13;19.13;;;4.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:45:43;15.53;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:48:12;19.10;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:50:40;20.13;;;4.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:53:08;17.47;;;5.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:55:41;24.70;;;4.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T02:58:14;19.23;;;4.53;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:00:51;13.00;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:03:28;17.83;;;5.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:06:09;22.37;;;4.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:08:44;16.20;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:11:14;12.90;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:13:42;16.47;;;4.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:16:09;12.60;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:18:38;12.27;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:21:05;16.57;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:23:32;15.57;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:25:59;14.37;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:28:26;13.47;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:30:54;14.77;;;4.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:33:24;16.53;;;4.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:35:52;16.97;;;3.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:38:19;14.83;;;3.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:40:46;19.20;;;4.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:43:17;13.00;;;4.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:45:45;13.60;;;4.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:48:12;14.13;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:50:39;19.93;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:53:07;15.77;;;4.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:55:34;17.63;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T03:58:03;17.77;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:00:30;18.57;;;4.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:02:57;21.63;;;5.53;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:05:24;26.57;;;5.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:07:51;20.63;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:10:20;15.10;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:12:47;20.80;;;5.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:15:15;17.10;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:17:42;16.20;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:20:09;15.83;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:22:40;22.67;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:25:07;18.17;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:27:36;17.70;;;5.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:30:03;15.47;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:32:30;17.93;;;5.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:34:57;16.17;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:37:24;22.77;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:39:51;10.80;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:42:19;22.10;;;5.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:44:47;12.80;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:47:14;20.37;;;5.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:49:41;19.73;;;4.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:52:09;25.37;;;5.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:54:39;14.93;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:57:06;15.73;;;4.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T04:59:33;21.50;;;5.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:02:02;16.77;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:04:29;13.07;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:06:55;21.70;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:09:22;14.37;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:11:49;20.27;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:14:16;14.40;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:16:44;23.57;;;4.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:19:13;19.00;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:21:41;19.73;;;5.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:24:09;17.03;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:26:37;14.43;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:29:04;20.87;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:31:33;15.63;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:34:00;20.27;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:36:28;16.23;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:38:55;15.70;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:41:22;13.03;;;3.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:43:49;13.27;;;4.23;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:46:16;12.23;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:48:43;19.53;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:51:10;15.20;;;4.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:53:42;12.00;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:56:10;15.23;;;5.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T05:58:37;16.57;;;4.77;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:01:04;16.27;;;4.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:03:31;19.63;;;4.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:05:58;15.73;;;4.23;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:08:25;17.03;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:10:53;16.57;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:13:20;15.20;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:15:48;15.30;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:18:15;11.23;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:20:46;14.47;;;3.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:23:13;10.93;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:25:40;14.30;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:28:08;16.00;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:30:35;15.47;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:33:02;15.67;;;3.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:35:31;18.13;;;4.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:37:58;16.30;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:40:25;18.17;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:42:55;14.00;;;3.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:45:24;15.83;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:47:52;19.37;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:50:19;15.20;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:52:46;12.80;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:55:14;11.97;;;3.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T06:57:41;17.17;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:00:08;13.70;;;3.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:02:37;11.07;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:05:05;12.07;;;3.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:07:32;17.87;;;3.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:10:00;15.67;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:12:28;11.10;;;3.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:14:55;12.90;;;3.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:17:23;20.63;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:19:52;11.10;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:22:19;14.07;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:24:46;10.67;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:27:14;9.43;;;3.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:29:42;16.00;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:32:09;13.47;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:34:37;19.27;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:37:08;11.87;;;4.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:39:36;12.90;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:42:09;12.50;;;3.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:44:36;18.43;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:47:04;17.23;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:49:31;12.60;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:52:00;14.30;;;4.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:54:29;16.00;;;3.53;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:56:57;17.70;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T07:59:26;14.30;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:01:54;18.43;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:04:21;15.97;;;4.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:06:52;16.23;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:09:22;16.20;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:11:51;16.77;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:14:18;13.00;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:16:46;21.73;;;4.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:19:13;11.83;;;3.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:21:41;19.10;;;5.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:24:08;15.87;;;4.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:26:35;13.97;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:29:05;13.63;;;4.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:31:34;18.10;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:34:02;12.80;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:36:29;12.63;;;3.77;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:38:59;15.87;;;4.13;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:41:28;15.03;;;3.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:43:55;12.87;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:46:24;11.37;;;3.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:48:52;12.43;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:51:19;13.60;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:53:46;11.73;;;3.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:56:14;10.63;;;3.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T08:58:44;11.67;;;3.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:01:13;10.80;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:03:44;11.07;;;3.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:06:12;12.77;;;3.77;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:08:41;17.57;;;4.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:11:09;15.53;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:13:38;11.70;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:16:07;10.07;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:18:36;13.70;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:21:07;10.60;;;3.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:23:36;10.50;;;3.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:26:08;11.27;;;3.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:28:36;9.10;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:31:04;9.60;;;3.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:33:32;12.80;;;3.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:36:06;8.37;;;3.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:38:34;11.90;;;3.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:41:11;12.80;;;3.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:43:58;9.40;;;3.53;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:46:37;11.00;;;3.77;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:49:14;11.47;;;3.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:51:48;9.50;;;3.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:54:26;7.43;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:57:00;5.87;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T09:59:33;10.20;;;3.77;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:02:03;7.10;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:04:37;8.40;;;2.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:07:09;8.50;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:09:43;7.03;;;2.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:12:17;10.43;;;2.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:14:52;8.63;;;3.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:17:26;6.70;;;2.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:20:18;6.50;;;3.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:22:55;10.30;;;2.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:25:26;8.60;;;3.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:27:56;9.23;;;3.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:30:38;5.60;;;2.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:33:13;7.50;;;3.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:35:47;8.15;;;2.65;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:38:20;7.50;;;2.88;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:40:55;4.38;;;2.42;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:43:47;6.55;;;2.95;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:46:26;7.20;;;2.35;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:48:59;6.63;;;2.65;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:51:39;8.35;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:54:15;6.28;;;2.45;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:56:52;6.22;;;2.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T10:59:26;8.48;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:01:57;5.60;;;2.25;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:04:25;4.45;;;1.98;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:07:11;5.07;;;1.88;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:09:45;5.30;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:12:15;5.60;;;2.25;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:14:48;5.47;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:17:20;5.55;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:19:49;7.70;;;2.05;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:22:23;5.05;;;1.88;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:24:55;5.15;;;2.15;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:27:25;5.43;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:29:55;9.00;;;1.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:32:28;5.55;;;2.15;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:35:12;5.85;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:43:16;5.57;;;2.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:45:45;4.50;;;2.23;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:48:19;6.40;;;2.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:50:50;7.30;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:53:20;5.00;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:55:52;6.30;;;2.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T11:58:21;5.63;;;2.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:00:53;5.27;;;2.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:03:23;6.20;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:05:52;4.47;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:08:20;6.80;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:10:50;5.43;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:13:27;6.37;;;2.07;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:16:07;6.77;;;2.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:18:45;5.73;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:21:24;7.33;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:24:03;4.50;;;2.17;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:26:49;8.43;;;1.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:32:17;3.27;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:34:57;7.23;;;2.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:37:40;7.80;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:40:28;5.03;;;2.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:43:15;5.87;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:46:05;10.93;;;2.57;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:48:47;7.00;;;2.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:51:28;6.60;;;2.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:54:17;5.67;;;2.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:57:01;7.00;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T12:59:42;4.37;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:02:27;7.40;;;2.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:05:04;4.30;;;1.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:07:45;8.10;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:10:16;3.77;;;2.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:12:50;12.37;;;2.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:15:22;6.13;;;2.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:17:56;7.33;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:20:34;10.83;;;2.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:23:04;4.60;;;2.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:25:40;7.40;;;2.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:28:16;6.50;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:30:52;5.07;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:33:23;6.20;;;3.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:35:56;6.40;;;2.93;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:38:28;8.83;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:40:58;4.17;;;2.70;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:43:30;5.03;;;2.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:46:07;7.03;;;3.00;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:48:49;7.97;;;2.67;;
15665;SDS011;20725;51.196;3.510;2023-02-02T13:54:28;6.13;;;2.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:00:45;5.10;;;2.27;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:03:22;5.50;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:06:01;5.60;;;2.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:08:30;4.27;;;2.37;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:10:58;5.50;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:13:33;4.03;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:19:12;10.53;;;2.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:21:57;3.93;;;2.43;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:24:42;3.10;;;2.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:30:24;8.63;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:36:04;12.17;;;3.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:41:29;5.73;;;2.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:44:24;4.93;;;2.03;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:46:53;3.53;;;2.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:49:24;3.53;;;2.20;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:51:59;5.10;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:54:33;6.40;;;2.97;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:57:05;4.60;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T14:59:49;4.67;;;2.73;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:02:21;5.10;;;2.63;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:08:07;4.80;;;2.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:13:49;4.47;;;2.47;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:16:22;6.37;;;2.30;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:18:57;4.00;;;2.60;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:21:33;4.53;;;2.83;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:24:01;3.50;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:26:31;4.17;;;2.33;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:29:04;5.40;;;2.40;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:31:40;6.10;;;2.87;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:34:13;7.80;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:36:45;10.13;;;2.80;;
15665;SDS011;20725;51.196;3.510;2023-02-02T15:39:18;8.27;;;2.63;;