sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31306;SDS011;17935;51.120;13.132;2023-11-18T02:46:39;13.27;;;6.90;;
31306;SDS011;17935;51.120;13.132;2023-11-18T02:49:09;7.78;;;5.78;;
31306;SDS011;17935;51.120;13.132;2023-11-18T02:52:20;8.35;;;5.63;;
31306;SDS011;17935;51.120;13.132;2023-11-18T02:54:56;7.47;;;5.05;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:01:18;10.70;;;5.38;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:03:55;9.70;;;5.97;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:06:49;9.35;;;5.47;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:09:49;11.05;;;5.22;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:12:22;9.88;;;5.47;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:15:34;10.63;;;5.82;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:18:32;11.43;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:20:58;7.00;;;4.90;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:23:37;7.35;;;5.05;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:26:09;10.63;;;5.70;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:28:43;7.25;;;5.05;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:31:21;12.05;;;5.28;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:37:10;6.10;;;4.68;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:39:52;7.55;;;5.25;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:42:24;10.05;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:45:06;10.65;;;4.97;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:47:55;9.27;;;5.30;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:50:28;7.70;;;5.38;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:52:54;8.40;;;4.65;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:55:39;9.48;;;4.65;;
31306;SDS011;17935;51.120;13.132;2023-11-18T03:58:16;5.97;;;4.45;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:01:08;8.60;;;4.25;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:03:52;8.23;;;4.97;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:06:21;6.22;;;4.28;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:08:52;7.38;;;4.65;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:11:23;8.98;;;4.55;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:13:54;6.80;;;4.47;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:16:29;6.13;;;4.20;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:19:22;6.30;;;4.15;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:22:21;7.18;;;4.75;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:34:37;10.13;;;4.72;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:37:07;7.90;;;5.57;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:40:02;8.30;;;5.57;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:52:40;8.80;;;5.57;;
31306;SDS011;17935;51.120;13.132;2023-11-18T04:55:37;12.68;;;5.25;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:01:49;7.30;;;5.22;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:04:56;10.73;;;5.53;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:12:54;7.15;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:15:35;8.90;;;5.13;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:27:26;6.50;;;4.90;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:29:55;6.15;;;5.13;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:32:44;11.68;;;5.80;;
31306;SDS011;17935;51.120;13.132;2023-11-18T05:59:30;10.13;;;7.03;;
31306;SDS011;17935;51.120;13.132;2023-11-18T06:32:53;28.83;;;12.70;;
31306;SDS011;17935;51.120;13.132;2023-11-18T06:35:24;28.38;;;14.15;;
31306;SDS011;17935;51.120;13.132;2023-11-18T06:38:17;22.37;;;12.60;;
